createdAt,value
2019-02-11T00:00:06.875Z,-9.12
2019-02-11T00:01:07.346Z,-9.10
2019-02-11T00:02:07.819Z,-9.10
2019-02-11T00:03:08.290Z,-9.10
2019-02-11T00:04:08.763Z,-9.12
2019-02-11T00:05:09.232Z,-9.12
2019-02-11T00:06:09.705Z,-9.11
2019-02-11T00:07:10.175Z,-9.10
2019-02-11T00:08:10.649Z,-9.12
2019-02-11T00:09:11.171Z,-9.11
2019-02-11T00:10:11.592Z,-9.11
2019-02-11T00:11:12.066Z,-9.12
2019-02-11T00:12:12.534Z,-9.12
2019-02-11T00:13:13.005Z,-9.12
2019-02-11T00:14:13.480Z,-9.12
2019-02-11T00:15:13.968Z,-9.12
2019-02-11T00:16:14.423Z,-9.13
2019-02-11T00:17:14.895Z,-9.13
2019-02-11T00:18:15.366Z,-9.14
2019-02-11T00:19:15.837Z,-9.16
2019-02-11T00:20:16.311Z,-9.15
2019-02-11T00:21:16.784Z,-9.14
2019-02-11T00:22:17.255Z,-9.16
2019-02-11T00:23:17.724Z,-9.15
2019-02-11T00:24:18.195Z,-9.18
2019-02-11T00:25:18.667Z,-9.17
2019-02-11T00:26:19.140Z,-9.18
2019-02-11T00:27:19.614Z,-9.19
2019-02-11T00:28:20.083Z,-9.20
2019-02-11T00:29:20.555Z,-9.20
2019-02-11T00:30:21.027Z,-9.21
2019-02-11T00:31:21.568Z,-9.22
2019-02-11T00:32:21.972Z,-9.22
2019-02-11T00:33:22.447Z,-9.22
2019-02-11T00:34:22.965Z,-9.22
2019-02-11T00:35:23.387Z,-9.24
2019-02-11T00:36:23.859Z,-9.25
2019-02-11T00:37:24.328Z,-9.24
2019-02-11T00:38:24.803Z,-9.26
2019-02-11T00:39:25.274Z,-9.26
2019-02-11T00:40:25.745Z,-9.28
2019-02-11T00:41:26.218Z,-9.28
2019-02-11T00:42:26.692Z,-9.28
2019-02-11T00:43:27.161Z,-9.28
2019-02-11T00:44:27.635Z,-9.28
2019-02-11T00:45:28.104Z,-9.30
2019-02-11T00:46:28.580Z,-9.30
2019-02-11T00:47:29.050Z,-9.30
2019-02-11T00:48:29.524Z,-9.32
2019-02-11T00:49:29.995Z,-9.32
2019-02-11T00:50:30.466Z,-9.32
2019-02-11T00:51:30.936Z,-9.31
2019-02-11T00:52:31.437Z,-9.32
2019-02-11T00:53:31.884Z,-9.32
2019-02-11T00:54:32.363Z,-9.32
2019-02-11T00:55:32.827Z,-9.32
2019-02-11T00:56:33.296Z,-9.30
2019-02-11T00:57:33.769Z,-9.32
2019-02-11T00:58:34.249Z,-9.32
2019-02-11T00:59:35.059Z,-9.31
2019-02-11T01:00:35.185Z,-9.32
2019-02-11T01:01:35.656Z,-9.32
2019-02-11T01:02:36.128Z,-9.32
2019-02-11T01:03:36.614Z,-9.32
2019-02-11T01:04:37.073Z,-9.31
2019-02-11T01:05:37.543Z,-9.32
2019-02-11T01:06:38.016Z,-9.32
2019-02-11T01:07:38.491Z,-9.32
2019-02-11T01:08:38.958Z,-9.31
2019-02-11T01:09:39.485Z,-9.31
2019-02-11T01:10:39.904Z,-9.32
2019-02-11T01:11:40.380Z,-9.30
2019-02-11T01:12:40.847Z,-9.31
2019-02-11T01:13:41.374Z,-9.30
2019-02-11T01:14:41.792Z,-9.30
2019-02-11T01:15:42.265Z,-9.28
2019-02-11T01:16:42.736Z,-9.28
2019-02-11T01:17:43.209Z,-9.30
2019-02-11T01:18:43.679Z,-9.28
2019-02-11T01:19:44.154Z,-9.28
2019-02-11T01:20:44.623Z,-9.28
2019-02-11T01:21:45.097Z,-9.27
2019-02-11T01:23:46.039Z,-9.26
2019-02-11T01:24:46.563Z,-9.26
2019-02-11T01:25:46.984Z,-9.26
2019-02-11T01:26:47.455Z,-9.24
2019-02-11T01:27:47.929Z,-9.26
2019-02-11T01:28:48.399Z,-9.22
2019-02-11T01:29:48.871Z,-9.22
2019-02-11T01:30:49.345Z,-9.23
2019-02-11T01:31:49.817Z,-9.20
2019-02-11T01:32:50.286Z,-9.20
2019-02-11T01:33:50.762Z,-9.21
2019-02-11T01:34:51.231Z,-9.20
2019-02-11T01:35:51.708Z,-9.20
2019-02-11T01:36:52.175Z,-9.19
2019-02-11T01:37:52.647Z,-9.18
2019-02-11T01:38:53.119Z,-9.18
2019-02-11T01:39:53.593Z,-9.18
2019-02-11T01:40:54.063Z,-9.18
2019-02-11T01:41:54.538Z,-9.16
2019-02-11T01:42:55.008Z,-9.16
2019-02-11T01:43:55.481Z,-9.16
2019-02-11T01:44:55.951Z,-9.14
2019-02-11T01:45:56.425Z,-9.14
2019-02-11T01:46:56.898Z,-9.12
2019-02-11T01:47:57.369Z,-9.12
2019-02-11T01:48:57.841Z,-9.12
2019-02-11T01:49:58.313Z,-9.11
2019-02-11T01:50:58.785Z,-9.09
2019-02-11T01:51:59.256Z,-9.10
2019-02-11T01:52:59.728Z,-9.08
2019-02-11T01:54:00.199Z,-9.06
2019-02-11T01:55:00.674Z,-9.06
2019-02-11T01:56:01.144Z,-9.05
2019-02-11T01:57:01.617Z,-9.04
2019-02-11T01:58:02.089Z,-9.02
2019-02-11T01:59:02.563Z,-9.02
2019-02-11T02:00:03.036Z,-9.00
2019-02-11T02:01:03.505Z,-8.98
2019-02-11T02:02:03.999Z,-8.96
2019-02-11T02:03:04.450Z,-8.94
2019-02-11T02:04:04.921Z,-8.92
2019-02-11T02:05:05.445Z,-8.92
2019-02-11T02:06:05.866Z,-8.90
2019-02-11T02:07:06.341Z,-8.88
2019-02-11T02:08:06.812Z,-8.86
2019-02-11T02:09:07.286Z,-8.84
2019-02-11T02:10:07.756Z,-8.82
2019-02-11T02:11:08.231Z,-8.78
2019-02-11T02:12:08.698Z,-8.76
2019-02-11T02:13:09.169Z,-8.75
2019-02-11T02:14:09.642Z,-8.72
2019-02-11T02:15:10.115Z,-8.70
2019-02-11T02:16:10.589Z,-8.68
2019-02-11T02:17:11.057Z,-8.65
2019-02-11T02:18:11.535Z,-8.65
2019-02-11T02:19:12.002Z,-8.62
2019-02-11T02:20:12.477Z,-8.60
2019-02-11T02:21:12.946Z,-8.57
2019-02-11T02:22:13.419Z,-8.54
2019-02-11T02:23:13.915Z,-8.53
2019-02-11T02:24:14.364Z,-8.50
2019-02-11T02:25:14.836Z,-8.48
2019-02-11T02:26:15.528Z,-8.46
2019-02-11T02:27:15.780Z,-8.44
2019-02-11T02:28:16.252Z,-8.42
2019-02-11T02:29:16.725Z,-8.40
2019-02-11T02:30:17.537Z,-8.37
2019-02-11T02:31:17.765Z,-8.33
2019-02-11T02:32:18.141Z,-8.32
2019-02-11T02:33:18.616Z,-8.30
2019-02-11T02:34:19.083Z,-8.26
2019-02-11T02:35:19.557Z,-8.26
2019-02-11T02:36:20.036Z,-8.22
2019-02-11T02:37:20.500Z,-8.22
2019-02-11T02:38:20.973Z,-8.18
2019-02-11T02:39:21.444Z,-8.18
2019-02-11T02:40:21.916Z,-8.14
2019-02-11T02:41:22.391Z,-8.12
2019-02-11T02:42:22.864Z,-8.10
2019-02-11T02:43:23.335Z,-8.08
2019-02-11T02:44:23.805Z,-8.06
2019-02-11T02:45:24.278Z,-8.02
2019-02-11T02:46:24.749Z,-8.02
2019-02-11T02:47:25.222Z,-7.98
2019-02-11T02:48:25.697Z,-7.96
2019-02-11T02:49:26.166Z,-7.96
2019-02-11T02:50:26.638Z,-7.94
2019-02-11T02:51:27.113Z,-7.92
2019-02-11T02:52:27.582Z,-7.89
2019-02-11T02:53:28.054Z,-7.88
2019-02-11T02:54:28.529Z,-7.86
2019-02-11T02:55:29.001Z,-7.86
2019-02-11T02:56:29.471Z,-7.82
2019-02-11T02:57:29.944Z,-7.82
2019-02-11T02:58:30.415Z,-7.78
2019-02-11T02:59:30.888Z,-7.78
2019-02-11T03:00:31.361Z,-7.76
2019-02-11T03:01:31.833Z,-7.75
2019-02-11T03:02:32.312Z,-7.73
2019-02-11T03:03:32.776Z,-7.73
2019-02-11T03:04:33.250Z,-7.70
2019-02-11T03:05:33.720Z,-7.70
2019-02-11T03:06:34.193Z,-7.68
2019-02-11T03:07:34.666Z,-7.66
2019-02-11T03:08:35.139Z,-7.64
2019-02-11T03:09:35.614Z,-7.62
2019-02-11T03:10:36.084Z,-7.60
2019-02-11T03:11:36.561Z,-7.60
2019-02-11T03:12:37.027Z,-7.58
2019-02-11T03:13:37.500Z,-7.56
2019-02-11T03:14:37.972Z,-7.55
2019-02-11T03:15:38.494Z,-7.54
2019-02-11T03:16:38.916Z,-7.52
2019-02-11T03:17:39.388Z,-7.50
2019-02-11T03:18:39.860Z,-7.48
2019-02-11T03:19:40.335Z,-7.48
2019-02-11T03:20:40.810Z,-7.46
2019-02-11T03:21:41.277Z,-7.43
2019-02-11T03:22:41.749Z,-7.43
2019-02-11T03:23:42.229Z,-7.40
2019-02-11T03:24:42.697Z,-7.38
2019-02-11T03:25:43.171Z,-7.37
2019-02-11T03:26:43.639Z,-7.36
2019-02-11T03:27:44.112Z,-7.34
2019-02-11T03:28:44.583Z,-7.32
2019-02-11T03:29:45.062Z,-7.31
2019-02-11T03:30:45.529Z,-7.28
2019-02-11T03:31:46.005Z,-7.25
2019-02-11T03:32:46.474Z,-7.24
2019-02-11T03:33:46.944Z,-7.23
2019-02-11T03:34:47.417Z,-7.22
2019-02-11T03:35:47.945Z,-7.20
2019-02-11T03:36:48.361Z,-7.17
2019-02-11T03:37:48.832Z,-7.16
2019-02-11T03:38:49.307Z,-7.16
2019-02-11T03:39:49.780Z,-7.14
2019-02-11T03:40:50.253Z,-7.12
2019-02-11T03:41:50.723Z,-7.10
2019-02-11T03:42:51.194Z,-7.10
2019-02-11T03:43:51.666Z,-7.08
2019-02-11T03:44:52.140Z,-7.06
2019-02-11T03:45:52.619Z,-7.04
2019-02-11T03:46:53.082Z,-7.03
2019-02-11T03:47:53.558Z,-7.01
2019-02-11T03:48:54.027Z,-7.00
2019-02-11T03:49:54.499Z,-6.98
2019-02-11T03:50:54.971Z,-6.96
2019-02-11T03:51:55.446Z,-6.94
2019-02-11T03:52:55.915Z,-6.94
2019-02-11T03:54:56.860Z,-6.92
2019-02-11T03:55:57.332Z,-6.89
2019-02-11T03:56:57.804Z,-6.90
2019-02-11T03:57:58.280Z,-6.88
2019-02-11T03:58:58.750Z,-6.86
2019-02-11T03:59:59.221Z,-6.84
2019-02-11T04:00:59.700Z,-6.84
2019-02-11T04:02:00.166Z,-6.82
2019-02-11T04:03:00.638Z,-6.82
2019-02-11T04:04:01.119Z,-6.80
2019-02-11T04:05:01.583Z,-6.78
2019-02-11T04:06:02.057Z,-6.76
2019-02-11T04:07:02.528Z,-6.76
2019-02-11T04:08:03.000Z,-6.76
2019-02-11T04:09:03.475Z,-6.74
2019-02-11T04:10:03.946Z,-6.74
2019-02-11T04:11:04.418Z,-6.72
2019-02-11T04:12:04.890Z,-6.70
2019-02-11T04:13:05.361Z,-6.70
2019-02-11T04:14:05.832Z,-6.68
2019-02-11T04:15:06.308Z,-6.66
2019-02-11T04:16:06.779Z,-6.66
2019-02-11T04:17:07.251Z,-6.64
2019-02-11T04:18:07.720Z,-6.62
2019-02-11T04:19:08.199Z,-6.62
2019-02-11T04:20:08.667Z,-6.62
2019-02-11T04:21:09.145Z,-6.60
2019-02-11T04:22:09.616Z,-6.58
2019-02-11T04:23:10.083Z,-6.58
2019-02-11T04:24:10.555Z,-6.56
2019-02-11T04:25:11.037Z,-6.55
2019-02-11T04:26:11.549Z,-6.54
2019-02-11T04:27:11.972Z,-6.54
2019-02-11T04:29:12.921Z,-6.51
2019-02-11T04:30:13.592Z,-6.50
2019-02-11T04:31:13.864Z,-6.48
2019-02-11T04:32:14.338Z,-6.48
2019-02-11T04:33:14.806Z,-6.48
2019-02-11T04:34:15.480Z,-6.46
2019-02-11T04:35:15.750Z,-6.44
2019-02-11T04:36:16.221Z,-6.44
2019-02-11T04:37:16.902Z,-6.44
2019-02-11T04:38:17.167Z,-6.42
2019-02-11T04:39:17.843Z,-6.42
2019-02-11T04:40:18.313Z,-6.40
2019-02-11T04:41:18.591Z,-6.40
2019-02-11T04:42:19.056Z,-6.39
2019-02-11T04:43:19.528Z,-6.38
2019-02-11T04:44:20.001Z,-6.38
2019-02-11T04:45:20.474Z,-6.36
2019-02-11T04:46:21.299Z,-6.36
2019-02-11T04:47:21.416Z,-6.36
2019-02-11T04:48:21.889Z,-6.34
2019-02-11T04:49:22.362Z,-6.32
2019-02-11T04:50:22.835Z,-6.32
2019-02-11T04:51:23.306Z,-6.30
2019-02-11T04:52:23.782Z,-6.30
2019-02-11T04:53:24.464Z,-6.30
2019-02-11T04:54:24.721Z,-6.30
2019-02-11T04:55:25.193Z,-6.28
2019-02-11T04:56:25.668Z,-6.26
2019-02-11T04:57:26.138Z,-6.27
2019-02-11T04:58:26.613Z,-6.25
2019-02-11T04:59:27.083Z,-6.24
2019-02-11T05:00:27.553Z,-6.24
2019-02-11T05:01:28.029Z,-6.24
2019-02-11T05:02:28.499Z,-6.21
2019-02-11T05:03:28.973Z,-6.20
2019-02-11T05:04:29.448Z,-6.20
2019-02-11T05:05:29.914Z,-6.20
2019-02-11T05:06:30.438Z,-6.18
2019-02-11T05:07:30.866Z,-6.18
2019-02-11T05:08:31.331Z,-6.16
2019-02-11T05:09:31.804Z,-6.15
2019-02-11T05:10:32.275Z,-6.14
2019-02-11T05:11:32.747Z,-6.12
2019-02-11T05:12:33.219Z,-6.12
2019-02-11T05:13:33.695Z,-6.10
2019-02-11T05:14:43.221Z,-6.10
2019-02-11T05:15:34.636Z,-6.10
2019-02-11T05:16:35.118Z,-6.06
2019-02-11T05:17:35.583Z,-6.08
2019-02-11T05:18:36.054Z,-6.06
2019-02-11T05:19:36.523Z,-6.06
2019-02-11T05:20:36.995Z,-6.04
2019-02-11T05:21:37.670Z,-6.04
2019-02-11T05:22:37.942Z,-6.02
2019-02-11T05:23:38.416Z,-6.02
2019-02-11T05:24:38.886Z,-6.00
2019-02-11T05:25:39.697Z,-6.00
2019-02-11T05:26:39.830Z,-5.98
2019-02-11T05:27:40.642Z,-5.98
2019-02-11T05:28:40.774Z,-5.98
2019-02-11T05:29:41.587Z,-5.96
2019-02-11T05:30:41.717Z,-5.96
2019-02-11T05:31:42.189Z,-5.96
2019-02-11T05:32:42.665Z,-5.92
2019-02-11T05:33:43.134Z,-5.91
2019-02-11T05:34:43.610Z,-5.91
2019-02-11T05:35:44.076Z,-5.90
2019-02-11T05:36:44.550Z,-5.89
2019-02-11T05:37:45.024Z,-5.88
2019-02-11T05:38:45.547Z,-5.88
2019-02-11T05:39:45.967Z,-5.86
2019-02-11T05:40:46.437Z,-5.86
2019-02-11T05:41:46.911Z,-5.84
2019-02-11T05:42:47.380Z,-5.83
2019-02-11T05:43:47.859Z,-5.81
2019-02-11T05:44:54.072Z,-5.82
2019-02-11T05:45:48.800Z,-5.81
2019-02-11T05:46:49.271Z,-5.79
2019-02-11T05:47:49.741Z,-5.78
2019-02-11T05:48:50.214Z,-5.76
2019-02-11T05:49:50.687Z,-5.78
2019-02-11T05:50:51.157Z,-5.76
2019-02-11T05:51:51.630Z,-5.74
2019-02-11T05:52:52.104Z,-5.74
2019-02-11T05:53:52.575Z,-5.72
2019-02-11T05:54:53.047Z,-5.72
2019-02-11T05:55:53.517Z,-5.72
2019-02-11T05:56:53.991Z,-5.72
2019-02-11T05:57:54.463Z,-5.70
2019-02-11T05:58:54.936Z,-5.68
2019-02-11T05:59:55.407Z,-5.68
2019-02-11T06:00:55.877Z,-5.66
2019-02-11T06:01:56.401Z,-5.65
2019-02-11T06:02:56.821Z,-5.66
2019-02-11T06:03:57.298Z,-5.65
2019-02-11T06:04:57.765Z,-5.64
2019-02-11T06:05:58.245Z,-5.64
2019-02-11T06:06:58.715Z,-5.62
2019-02-11T06:07:59.535Z,-5.60
2019-02-11T06:08:59.654Z,-5.60
2019-02-11T06:10:00.196Z,-5.60
2019-02-11T06:11:00.598Z,-5.60
2019-02-11T06:12:01.069Z,-5.58
2019-02-11T06:13:01.544Z,-5.56
2019-02-11T06:14:02.015Z,-5.56
2019-02-11T06:15:04.448Z,-5.57
2019-02-11T06:16:02.957Z,-5.54
2019-02-11T06:17:03.432Z,-5.54
2019-02-11T06:18:03.902Z,-5.53
2019-02-11T06:19:04.374Z,-5.52
2019-02-11T06:20:04.846Z,-5.50
2019-02-11T06:21:05.321Z,-5.51
2019-02-11T06:22:05.843Z,-5.52
2019-02-11T06:23:06.262Z,-5.48
2019-02-11T06:24:06.739Z,-5.48
2019-02-11T06:25:07.287Z,-5.48
2019-02-11T06:26:07.717Z,-5.46
2019-02-11T06:27:08.149Z,-5.44
2019-02-11T06:28:08.626Z,-5.48
2019-02-11T06:29:09.094Z,-5.42
2019-02-11T06:30:09.569Z,-5.44
2019-02-11T06:31:10.039Z,-5.42
2019-02-11T06:32:10.510Z,-5.42
2019-02-11T06:33:10.982Z,-5.41
2019-02-11T06:34:11.453Z,-5.41
2019-02-11T06:35:11.932Z,-5.38
2019-02-11T06:36:12.956Z,-5.38
2019-02-11T06:37:12.920Z,-5.35
2019-02-11T06:38:13.343Z,-5.38
2019-02-11T06:39:13.816Z,-5.37
2019-02-11T06:40:14.290Z,-5.36
2019-02-11T06:41:14.756Z,-5.34
2019-02-11T06:42:15.469Z,-5.36
2019-02-11T06:43:15.699Z,-5.32
2019-02-11T06:44:16.194Z,-5.32
2019-02-11T06:45:16.646Z,-5.32
2019-02-11T06:46:17.117Z,-5.30
2019-02-11T06:47:17.587Z,-5.31
2019-02-11T06:48:18.067Z,-5.27
2019-02-11T06:49:18.533Z,-5.28
2019-02-11T06:50:19.007Z,-5.29
2019-02-11T06:51:19.476Z,-5.27
2019-02-11T06:52:19.999Z,-5.26
2019-02-11T06:53:20.419Z,-5.28
2019-02-11T06:54:20.893Z,-5.24
2019-02-11T06:55:21.370Z,-5.26
2019-02-11T06:56:21.835Z,-5.25
2019-02-11T06:57:22.308Z,-5.23
2019-02-11T06:58:22.782Z,-5.18
2019-02-11T06:59:23.251Z,-5.18
2019-02-11T07:00:23.723Z,-5.21
2019-02-11T07:01:24.198Z,-5.19
2019-02-11T07:02:24.669Z,-5.22
2019-02-11T07:03:25.139Z,-5.20
2019-02-11T07:04:25.611Z,-5.20
2019-02-11T07:05:26.089Z,-5.17
2019-02-11T07:06:26.555Z,-5.18
2019-02-11T07:07:27.025Z,-5.17
2019-02-11T07:08:27.498Z,-5.13
2019-02-11T07:09:27.970Z,-5.16
2019-02-11T07:10:28.443Z,-5.16
2019-02-11T07:11:28.914Z,-5.14
2019-02-11T07:12:29.388Z,-5.12
2019-02-11T07:13:29.858Z,-5.12
2019-02-11T07:14:30.330Z,-5.11
2019-02-11T07:15:30.804Z,-5.11
2019-02-11T07:16:31.273Z,-5.12
2019-02-11T07:17:31.746Z,-5.10
2019-02-11T07:18:32.218Z,-5.12
2019-02-11T07:19:32.690Z,-5.12
2019-02-11T07:20:33.162Z,-5.09
2019-02-11T07:21:33.633Z,-5.12
2019-02-11T07:22:34.106Z,-5.08
2019-02-11T07:23:34.580Z,-5.10
2019-02-11T07:24:35.049Z,-5.07
2019-02-11T07:25:35.522Z,-5.07
2019-02-11T07:26:35.995Z,-5.06
2019-02-11T07:27:36.517Z,-5.08
2019-02-11T07:28:37.279Z,-5.06
2019-02-11T07:29:37.409Z,-5.07
2019-02-11T07:30:37.880Z,-5.04
2019-02-11T07:31:38.351Z,-5.02
2019-02-11T07:32:38.825Z,-5.05
2019-02-11T07:33:39.296Z,-5.05
2019-02-11T07:34:39.769Z,-5.05
2019-02-11T07:35:40.239Z,-5.02
2019-02-11T07:36:40.715Z,-5.01
2019-02-11T07:37:41.186Z,-5.02
2019-02-11T07:38:41.665Z,-5.00
2019-02-11T07:39:42.129Z,-5.00
2019-02-11T07:40:42.600Z,-4.98
2019-02-11T07:41:43.072Z,-4.98
2019-02-11T07:42:43.543Z,-4.95
2019-02-11T07:43:44.016Z,-5.00
2019-02-11T07:44:44.487Z,-4.98
2019-02-11T07:45:44.965Z,-4.96
2019-02-11T07:46:45.431Z,-4.94
2019-02-11T07:47:45.954Z,-4.95
2019-02-11T07:48:46.375Z,-4.96
2019-02-11T07:49:46.848Z,-4.96
2019-02-11T07:50:47.318Z,-4.95
2019-02-11T07:51:47.790Z,-4.94
2019-02-11T07:52:48.263Z,-4.93
2019-02-11T07:53:48.737Z,-4.92
2019-02-11T07:54:49.207Z,-4.92
2019-02-11T07:55:49.679Z,-4.94
2019-02-11T07:56:50.150Z,-4.91
2019-02-11T07:57:50.631Z,-4.92
2019-02-11T07:58:51.095Z,-4.94
2019-02-11T07:59:51.565Z,-4.92
2019-02-11T08:00:52.039Z,-4.92
2019-02-11T08:01:52.510Z,-4.92
2019-02-11T08:02:53.031Z,-4.92
2019-02-11T08:03:53.458Z,-4.91
2019-02-11T08:04:53.925Z,-4.90
2019-02-11T08:05:54.396Z,-4.90
2019-02-11T08:06:54.869Z,-4.90
2019-02-11T08:07:55.389Z,-4.90
2019-02-11T08:08:55.814Z,-4.92
2019-02-11T08:09:56.283Z,-4.90
2019-02-11T08:10:56.756Z,-4.92
2019-02-11T08:11:57.229Z,-4.88
2019-02-11T08:12:57.702Z,-4.89
2019-02-11T08:13:58.171Z,-4.86
2019-02-11T08:14:58.642Z,-4.90
2019-02-11T08:15:59.116Z,-4.88
2019-02-11T08:16:59.585Z,-4.89
2019-02-11T08:18:00.058Z,-4.86
2019-02-11T08:19:00.532Z,-4.88
2019-02-11T08:20:01.003Z,-4.86
2019-02-11T08:21:01.473Z,-4.88
2019-02-11T08:22:01.945Z,-4.89
2019-02-11T08:23:11.012Z,-4.86
2019-02-11T08:24:02.888Z,-4.86
2019-02-11T08:25:03.359Z,-4.83
2019-02-11T08:26:03.871Z,-4.84
2019-02-11T08:27:04.306Z,-4.84
2019-02-11T08:28:04.826Z,-4.84
2019-02-11T08:29:05.247Z,-4.84
2019-02-11T08:30:05.722Z,-4.82
2019-02-11T08:31:06.193Z,-4.86
2019-02-11T08:32:06.865Z,-4.84
2019-02-11T08:33:07.135Z,-4.83
2019-02-11T08:34:07.606Z,-4.82
2019-02-11T08:35:08.078Z,-4.85
2019-02-11T08:36:08.549Z,-4.80
2019-02-11T08:37:09.363Z,-4.82
2019-02-11T08:38:09.494Z,-4.83
2019-02-11T08:39:09.966Z,-4.84
2019-02-11T08:40:10.436Z,-4.82
2019-02-11T08:41:10.912Z,-4.82
2019-02-11T08:42:11.382Z,-4.80
2019-02-11T08:43:11.854Z,-4.82
2019-02-11T08:44:12.336Z,-4.82
2019-02-11T08:45:12.798Z,-4.78
2019-02-11T08:46:13.268Z,-4.80
2019-02-11T08:47:13.740Z,-4.79
2019-02-11T08:48:14.211Z,-4.78
2019-02-11T08:49:14.684Z,-4.80
2019-02-11T08:50:15.155Z,-4.78
2019-02-11T08:51:15.665Z,-4.78
2019-02-11T08:52:16.106Z,-4.76
2019-02-11T08:53:16.578Z,-4.78
2019-02-11T08:54:17.059Z,-4.78
2019-02-11T08:55:17.515Z,-4.78
2019-02-11T08:56:17.986Z,-4.79
2019-02-11T08:57:18.458Z,-4.76
2019-02-11T08:58:18.982Z,-4.76
2019-02-11T08:59:19.404Z,-4.78
2019-02-11T09:00:19.874Z,-4.76
2019-02-11T09:01:20.345Z,-4.72
2019-02-11T09:02:20.818Z,-4.78
2019-02-11T09:03:21.343Z,-4.76
2019-02-11T09:04:21.763Z,-4.76
2019-02-11T09:05:22.234Z,-4.74
2019-02-11T09:06:22.706Z,-4.72
2019-02-11T09:07:23.521Z,-4.74
2019-02-11T09:08:23.654Z,-4.76
2019-02-11T09:09:24.121Z,-4.74
2019-02-11T09:10:24.592Z,-4.74
2019-02-11T09:11:25.408Z,-4.76
2019-02-11T09:12:25.538Z,-4.74
2019-02-11T09:13:26.009Z,-4.73
2019-02-11T09:14:26.483Z,-4.72
2019-02-11T09:15:26.953Z,-4.76
2019-02-11T09:16:27.425Z,-4.76
2019-02-11T09:17:27.897Z,-4.70
2019-02-11T09:18:28.369Z,-4.72
2019-02-11T09:19:29.043Z,-4.71
2019-02-11T09:20:29.312Z,-4.71
2019-02-11T09:21:29.784Z,-4.70
2019-02-11T09:22:30.256Z,-4.71
2019-02-11T09:23:30.729Z,-4.68
2019-02-11T09:24:31.406Z,-4.72
2019-02-11T09:25:31.675Z,-4.70
2019-02-11T09:26:32.346Z,-4.69
2019-02-11T09:27:32.616Z,-4.70
2019-02-11T09:28:33.086Z,-4.71
2019-02-11T09:29:33.560Z,-4.68
2019-02-11T09:30:34.032Z,-4.70
2019-02-11T09:31:34.503Z,-4.67
2019-02-11T09:32:34.977Z,-4.66
2019-02-11T09:33:35.446Z,-4.66
2019-02-11T09:34:35.919Z,-4.67
2019-02-11T09:35:36.392Z,-4.67
2019-02-11T09:36:36.864Z,-4.68
2019-02-11T09:37:37.334Z,-4.64
2019-02-11T09:38:37.807Z,-4.67
2019-02-11T09:39:38.279Z,-4.62
2019-02-11T09:40:38.755Z,-4.64
2019-02-11T09:41:39.563Z,-4.64
2019-02-11T09:42:39.695Z,-4.66
2019-02-11T09:43:40.165Z,-4.66
2019-02-11T09:44:40.636Z,-4.66
2019-02-11T09:45:41.109Z,-4.64
2019-02-11T09:46:41.581Z,-4.66
2019-02-11T09:47:42.057Z,-4.64
2019-02-11T09:48:42.524Z,-4.62
2019-02-11T09:49:43.013Z,-4.62
2019-02-11T09:50:43.469Z,-4.62
2019-02-11T09:51:43.941Z,-4.62
2019-02-11T09:52:44.413Z,-4.61
2019-02-11T09:53:44.884Z,-4.61
2019-02-11T09:54:45.357Z,-4.60
2019-02-11T09:55:45.841Z,-4.60
2019-02-11T09:56:46.300Z,-4.62
2019-02-11T09:57:46.773Z,-4.60
2019-02-11T09:58:47.296Z,-4.60
2019-02-11T09:59:47.716Z,-4.60
2019-02-11T10:00:48.186Z,-4.59
2019-02-11T10:01:48.659Z,-4.59
2019-02-11T10:02:49.131Z,-4.58
2019-02-11T10:03:49.603Z,-4.57
2019-02-11T10:04:50.074Z,-4.58
2019-02-11T10:05:50.547Z,-4.60
2019-02-11T10:06:51.019Z,-4.58
2019-02-11T10:07:51.493Z,-4.57
2019-02-11T10:08:51.963Z,-4.58
2019-02-11T10:09:52.438Z,-4.58
2019-02-11T10:10:52.906Z,-4.58
2019-02-11T10:11:53.378Z,-4.56
2019-02-11T10:12:53.849Z,-4.53
2019-02-11T10:13:54.371Z,-4.56
2019-02-11T10:14:54.794Z,-4.55
2019-02-11T10:15:55.265Z,-4.56
2019-02-11T10:16:55.737Z,-4.54
2019-02-11T10:17:56.211Z,-4.52
2019-02-11T10:18:56.692Z,-4.55
2019-02-11T10:19:57.153Z,-4.54
2019-02-11T10:20:57.625Z,-4.52
2019-02-11T10:21:58.099Z,-4.54
2019-02-11T10:22:58.568Z,-4.52
2019-02-11T10:23:59.040Z,-4.54
2019-02-11T10:24:59.511Z,-4.50
2019-02-11T10:25:59.985Z,-4.52
2019-02-11T10:27:00.457Z,-4.53
2019-02-11T10:28:00.928Z,-4.53
2019-02-11T10:29:01.399Z,-4.51
2019-02-11T10:30:01.873Z,-4.51
2019-02-11T10:31:02.345Z,-4.52
2019-02-11T10:32:02.816Z,-4.51
2019-02-11T10:33:03.286Z,-4.50
2019-02-11T10:34:03.760Z,-4.52
2019-02-11T10:35:04.231Z,-4.52
2019-02-11T10:36:04.703Z,-4.52
2019-02-11T10:37:05.176Z,-4.50
2019-02-11T10:38:05.657Z,-4.51
2019-02-11T10:39:06.118Z,-4.50
2019-02-11T10:40:06.592Z,-4.50
2019-02-11T10:41:07.064Z,-4.48
2019-02-11T10:42:07.534Z,-4.50
2019-02-11T10:43:08.006Z,-4.50
2019-02-11T10:44:08.478Z,-4.50
2019-02-11T10:45:08.951Z,-4.49
2019-02-11T10:46:09.421Z,-4.50
2019-02-11T10:47:09.894Z,-4.49
2019-02-11T10:48:10.367Z,-4.46
2019-02-11T10:49:10.838Z,-4.48
2019-02-11T10:50:11.309Z,-4.46
2019-02-11T10:51:11.783Z,-4.48
2019-02-11T10:52:12.257Z,-4.48
2019-02-11T10:53:12.726Z,-4.47
2019-02-11T10:54:13.196Z,-4.47
2019-02-11T10:55:14.010Z,-4.46
2019-02-11T10:56:14.143Z,-4.46
2019-02-11T10:57:14.615Z,-4.42
2019-02-11T10:58:15.094Z,-4.46
2019-02-11T10:59:15.960Z,-4.48
2019-02-11T11:00:16.029Z,-4.46
2019-02-11T11:01:16.499Z,-4.46
2019-02-11T11:02:16.970Z,-4.45
2019-02-11T11:03:17.710Z,-4.46
2019-02-11T11:05:18.387Z,-4.44
2019-02-11T11:06:18.860Z,-4.45
2019-02-11T11:07:19.330Z,-4.46
2019-02-11T11:08:19.803Z,-4.46
2019-02-11T11:09:20.274Z,-4.45
2019-02-11T11:10:20.747Z,-4.42
2019-02-11T11:11:21.219Z,-4.43
2019-02-11T11:12:21.689Z,-4.44
2019-02-11T11:13:22.162Z,-4.44
2019-02-11T11:14:22.686Z,-4.44
2019-02-11T11:15:23.106Z,-4.43
2019-02-11T11:16:29.469Z,-4.42
2019-02-11T11:17:24.048Z,-4.43
2019-02-11T11:18:24.519Z,-4.42
2019-02-11T11:19:25.043Z,-4.42
2019-02-11T11:20:25.465Z,-4.42
2019-02-11T11:21:25.941Z,-4.43
2019-02-11T11:22:26.408Z,-4.41
2019-02-11T11:23:26.880Z,-4.41
2019-02-11T11:24:27.352Z,-4.40
2019-02-11T11:25:27.823Z,-4.40
2019-02-11T11:26:28.295Z,-4.41
2019-02-11T11:27:28.768Z,-4.38
2019-02-11T11:28:29.239Z,-4.40
2019-02-11T11:29:29.762Z,-4.40
2019-02-11T11:30:30.183Z,-4.38
2019-02-11T11:31:30.654Z,-4.38
2019-02-11T11:32:31.127Z,-4.38
2019-02-11T11:33:31.599Z,-4.38
2019-02-11T11:34:32.069Z,-4.38
2019-02-11T11:35:32.543Z,-4.37
2019-02-11T11:36:33.022Z,-4.36
2019-02-11T11:37:33.485Z,-4.37
2019-02-11T11:38:33.963Z,-4.36
2019-02-11T11:39:34.429Z,-4.36
2019-02-11T11:40:34.908Z,-4.35
2019-02-11T11:41:35.372Z,-4.36
2019-02-11T11:42:35.847Z,-4.37
2019-02-11T11:43:36.317Z,-4.34
2019-02-11T11:44:36.789Z,-4.35
2019-02-11T11:45:37.260Z,-4.35
2019-02-11T11:46:46.756Z,-4.33
2019-02-11T11:47:38.204Z,-4.34
2019-02-11T11:48:38.677Z,-4.35
2019-02-11T11:49:39.201Z,-4.33
2019-02-11T11:50:39.621Z,-4.34
2019-02-11T11:51:40.686Z,-4.32
2019-02-11T11:52:40.563Z,-4.33
2019-02-11T11:53:41.037Z,-4.32
2019-02-11T11:54:41.506Z,-4.32
2019-02-11T11:55:41.983Z,-4.32
2019-02-11T11:56:42.503Z,-4.32
2019-02-11T11:57:42.946Z,-4.31
2019-02-11T11:58:43.403Z,-4.32
2019-02-11T11:59:43.870Z,-4.32
2019-02-11T12:00:44.346Z,-4.32
2019-02-11T12:01:44.814Z,-4.30
2019-02-11T12:03:00.748Z,-4.29
2019-02-11T12:03:45.764Z,-4.30
2019-02-11T12:04:46.597Z,-4.30
2019-02-11T12:05:46.700Z,-4.29
2019-02-11T12:06:47.179Z,-4.30
2019-02-11T12:07:47.646Z,-4.30
2019-02-11T12:08:48.129Z,-4.28
2019-02-11T12:09:48.621Z,-4.28
2019-02-11T12:10:49.062Z,-4.28
2019-02-11T12:11:49.534Z,-4.28
2019-02-11T12:12:50.023Z,-4.28
2019-02-11T12:13:50.478Z,-4.28
2019-02-11T12:14:50.948Z,-4.26
2019-02-11T12:15:51.423Z,-4.26
2019-02-11T12:16:56.825Z,-4.26
2019-02-11T12:17:52.363Z,-4.27
2019-02-11T12:18:52.849Z,-4.26
2019-02-11T12:19:53.307Z,-4.26
2019-02-11T12:20:53.782Z,-4.24
2019-02-11T12:21:54.254Z,-4.26
2019-02-11T12:22:54.726Z,-4.25
2019-02-11T12:23:55.197Z,-4.24
2019-02-11T12:24:56.016Z,-4.22
2019-02-11T12:25:56.142Z,-4.22
2019-02-11T12:26:56.613Z,-4.22
2019-02-11T12:27:57.085Z,-4.24
2019-02-11T12:28:57.557Z,-4.24
2019-02-11T12:29:58.027Z,-4.23
2019-02-11T12:30:58.500Z,-4.24
2019-02-11T12:31:58.987Z,-4.22
2019-02-11T12:32:59.443Z,-4.20
2019-02-11T12:33:59.917Z,-4.22
2019-02-11T12:35:00.515Z,-4.22
2019-02-11T12:36:00.860Z,-4.22
2019-02-11T12:37:01.334Z,-4.22
2019-02-11T12:38:01.946Z,-4.21
2019-02-11T12:39:02.276Z,-4.22
2019-02-11T12:40:02.746Z,-4.22
2019-02-11T12:41:03.224Z,-4.21
2019-02-11T12:42:03.710Z,-4.20
2019-02-11T12:43:04.246Z,-4.20
2019-02-11T12:44:04.674Z,-4.22
2019-02-11T12:45:05.109Z,-4.20
2019-02-11T12:46:05.577Z,-4.18
2019-02-11T12:47:13.814Z,-4.20
2019-02-11T12:48:06.542Z,-4.20
2019-02-11T12:49:06.994Z,-4.18
2019-02-11T12:50:07.466Z,-4.18
2019-02-11T12:51:07.937Z,-4.18
2019-02-11T12:52:08.413Z,-4.17
2019-02-11T12:53:08.893Z,-4.18
2019-02-11T12:54:09.353Z,-4.17
2019-02-11T12:55:09.878Z,-4.16
2019-02-11T12:56:10.320Z,-4.18
2019-02-11T12:57:10.772Z,-4.17
2019-02-11T12:58:11.240Z,-4.17
2019-02-11T12:59:11.715Z,-4.16
2019-02-11T13:00:12.204Z,-4.16
2019-02-11T13:01:12.660Z,-4.16
2019-02-11T13:02:13.131Z,-4.14