createdAt,value
2022-11-17T00:02:41.619Z,4.32
2022-11-17T00:06:44.260Z,5.70
2022-11-17T00:10:45.859Z,4.32
2022-11-17T00:14:47.796Z,5.20
2022-11-17T00:19:07.975Z,4.28
2022-11-17T00:23:09.888Z,3.60
2022-11-17T00:27:12.025Z,4.57
2022-11-17T00:31:33.206Z,4.13
2022-11-17T00:35:34.795Z,4.47
2022-11-17T00:39:36.798Z,3.75
2022-11-17T00:43:38.425Z,3.97
2022-11-17T00:47:40.390Z,3.28
2022-11-17T00:51:42.547Z,4.20
2022-11-17T00:55:44.799Z,4.38
2022-11-17T00:59:46.415Z,3.60
2022-11-17T01:03:48.807Z,4.40
2022-11-17T01:07:52.971Z,4.32
2022-11-17T01:11:54.906Z,4.28
2022-11-17T01:15:56.577Z,3.40
2022-11-17T01:19:58.659Z,3.78
2022-11-17T01:24:02.000Z,4.00
2022-11-17T01:28:04.090Z,3.88
2022-11-17T01:32:05.728Z,3.90
2022-11-17T01:36:12.623Z,4.63
2022-11-17T01:40:14.610Z,3.97
2022-11-17T01:44:41.654Z,3.65
2022-11-17T01:48:44.756Z,4.32
2022-11-17T01:52:49.205Z,4.00
2022-11-17T01:56:55.686Z,4.45
2022-11-17T02:00:58.056Z,4.85
2022-11-17T02:05:05.812Z,4.40
2022-11-17T02:09:08.596Z,4.18
2022-11-17T02:13:10.321Z,4.57
2022-11-17T02:17:14.516Z,4.20
2022-11-17T02:21:41.311Z,3.83
2022-11-17T02:25:53.240Z,5.13
2022-11-17T02:30:07.399Z,4.72
2022-11-17T02:34:12.329Z,4.20
2022-11-17T02:38:31.786Z,4.38
2022-11-17T02:42:58.858Z,4.43
2022-11-17T02:47:20.945Z,4.10
2022-11-17T02:51:24.642Z,3.58
2022-11-17T02:55:27.658Z,4.43
2022-11-17T02:59:36.936Z,4.20
2022-11-17T03:04:04.117Z,3.85
2022-11-17T03:08:20.336Z,4.35
2022-11-17T03:12:24.433Z,4.35
2022-11-17T03:16:41.542Z,4.15
2022-11-17T03:21:10.392Z,4.35
2022-11-17T03:25:17.873Z,4.80
2022-11-17T03:29:23.910Z,4.22
2022-11-17T03:33:28.986Z,4.53
2022-11-17T03:37:33.693Z,3.88
2022-11-17T03:41:41.685Z,4.35
2022-11-17T03:45:51.499Z,4.50
2022-11-17T03:50:03.758Z,3.85
2022-11-17T03:54:06.226Z,4.45
2022-11-17T03:58:15.319Z,3.75
2022-11-17T04:02:19.278Z,3.70
2022-11-17T04:06:21.236Z,4.20
2022-11-17T04:10:25.727Z,4.00
2022-11-17T04:14:46.513Z,3.28
2022-11-17T04:18:48.663Z,4.10
2022-11-17T04:23:07.112Z,4.43
2022-11-17T04:27:27.834Z,4.37
2022-11-17T04:31:31.839Z,4.50
2022-11-17T04:35:33.462Z,4.05
2022-11-17T04:39:38.662Z,4.07
2022-11-17T04:43:40.334Z,4.63
2022-11-17T04:47:42.204Z,4.57
2022-11-17T04:51:44.337Z,4.00
2022-11-17T04:55:46.282Z,4.18
2022-11-17T04:59:47.927Z,3.83
2022-11-17T05:03:53.824Z,4.25
2022-11-17T05:07:55.662Z,3.40
2022-11-17T05:12:16.068Z,3.55
2022-11-17T05:16:37.588Z,3.70
2022-11-17T05:20:39.516Z,3.42
2022-11-17T05:24:41.140Z,4.25
2022-11-17T05:28:43.554Z,4.05
2022-11-17T05:32:45.276Z,3.55
2022-11-17T05:36:47.204Z,3.72
2022-11-17T05:40:48.866Z,2.97
2022-11-17T05:44:51.058Z,3.85
2022-11-17T05:48:53.398Z,3.70
2022-11-17T05:52:55.300Z,3.45
2022-11-17T05:57:03.085Z,4.13
2022-11-17T06:01:06.675Z,3.90
2022-11-17T06:05:09.773Z,4.10
2022-11-17T06:09:12.574Z,4.85
2022-11-17T06:13:14.242Z,4.28
2022-11-17T06:17:25.895Z,3.97
2022-11-17T06:21:43.210Z,4.03
2022-11-17T06:25:49.900Z,4.65
2022-11-17T06:29:52.061Z,3.90
2022-11-17T06:33:54.220Z,4.15
2022-11-17T06:37:55.830Z,3.67
2022-11-17T06:41:57.748Z,3.97
2022-11-17T06:46:05.835Z,3.58
2022-11-17T06:50:08.819Z,3.78
2022-11-17T06:54:12.376Z,3.58
2022-11-17T06:58:15.034Z,3.97
2022-11-17T07:02:16.925Z,3.95
2022-11-17T07:06:19.089Z,5.88
2022-11-17T07:10:20.956Z,4.55
2022-11-17T07:14:22.914Z,4.65
2022-11-17T07:18:24.582Z,5.40
2022-11-17T07:22:26.654Z,5.68
2022-11-17T07:26:28.500Z,5.22
2022-11-17T07:30:30.634Z,5.35
2022-11-17T07:34:32.440Z,5.50
2022-11-17T07:38:35.863Z,5.95
2022-11-17T07:42:37.760Z,6.35
2022-11-17T07:46:40.882Z,6.38
2022-11-17T07:50:42.608Z,6.15
2022-11-17T07:54:44.640Z,5.75
2022-11-17T07:58:46.506Z,6.15
2022-11-17T08:02:48.426Z,5.68
2022-11-17T08:06:50.109Z,5.68
2022-11-17T08:10:52.075Z,7.18
2022-11-17T08:14:53.716Z,7.00
2022-11-17T08:18:55.586Z,6.85
2022-11-17T08:22:57.353Z,7.15
2022-11-17T08:26:59.295Z,6.65
2022-11-17T08:31:02.651Z,6.30
2022-11-17T08:35:06.913Z,6.35
2022-11-17T08:39:08.662Z,7.35
2022-11-17T08:43:10.582Z,6.68
2022-11-17T08:47:12.432Z,7.68
2022-11-17T08:51:15.042Z,8.70
2022-11-17T08:55:16.877Z,7.35
2022-11-17T08:59:18.879Z,7.95
2022-11-17T09:03:20.555Z,7.50
2022-11-17T09:07:22.669Z,8.18
2022-11-17T09:11:24.454Z,7.60
2022-11-17T09:15:26.392Z,7.82
2022-11-17T09:19:28.092Z,9.52
2022-11-17T09:23:31.678Z,9.18
2022-11-17T09:27:33.504Z,8.02
2022-11-17T09:31:36.082Z,9.13
2022-11-17T09:35:37.962Z,10.10
2022-11-17T09:39:39.870Z,9.00
2022-11-17T09:43:52.570Z,8.40
2022-11-17T09:48:40.284Z,9.02
2022-11-17T09:53:04.967Z,7.95
2022-11-17T09:57:18.660Z,9.55
2022-11-17T10:01:22.408Z,9.90
2022-11-17T10:05:34.695Z,9.38
2022-11-17T10:09:41.426Z,9.95
2022-11-17T10:13:43.195Z,10.48
2022-11-17T10:17:45.137Z,10.45
2022-11-17T10:21:51.883Z,9.23
2022-11-17T10:25:58.606Z,11.32
2022-11-17T10:30:14.783Z,10.80
2022-11-17T10:34:41.086Z,10.52
2022-11-17T10:38:45.674Z,10.73
2022-11-17T10:42:57.943Z,11.30
2022-11-17T10:47:04.018Z,11.32
2022-11-17T10:51:19.543Z,11.48
2022-11-17T10:55:34.057Z,10.07
2022-11-17T10:59:59.641Z,9.70
2022-11-17T11:04:03.270Z,12.43
2022-11-17T11:08:25.161Z,9.93
2022-11-17T11:12:53.985Z,11.75
2022-11-17T11:16:56.341Z,10.48
2022-11-17T11:21:04.748Z,10.63
2022-11-17T11:25:21.918Z,8.45
2022-11-17T11:29:39.476Z,8.55
2022-11-17T11:34:10.337Z,9.82
2022-11-17T11:38:24.359Z,9.40
2022-11-17T11:42:58.024Z,8.45
2022-11-17T11:47:11.221Z,8.18
2022-11-17T11:51:19.337Z,7.35
2022-11-17T11:59:43.382Z,8.98
2022-11-17T12:03:49.803Z,8.30
2022-11-17T12:08:17.578Z,8.60
2022-11-17T12:12:26.862Z,9.27
2022-11-17T12:16:33.428Z,7.68
2022-11-17T12:20:38.598Z,8.68
2022-11-17T12:24:41.920Z,8.13
2022-11-17T12:28:43.798Z,7.63
2022-11-17T12:32:48.426Z,8.07
2022-11-17T12:37:15.418Z,7.32
2022-11-17T12:41:48.374Z,7.78
2022-11-17T12:45:53.492Z,7.40
2022-11-17T12:50:08.989Z,7.18
2022-11-17T12:54:22.174Z,8.18
2022-11-17T12:58:48.685Z,9.63
2022-11-17T13:03:10.351Z,6.95
2022-11-17T13:07:23.649Z,7.03
2022-11-17T13:11:26.753Z,6.93
2022-11-17T13:15:28.453Z,7.32
2022-11-17T13:19:34.181Z,6.88
2022-11-17T13:23:44.272Z,7.10
2022-11-17T13:27:51.138Z,6.82
2022-11-17T13:32:28.401Z,8.50
2022-11-17T13:36:30.528Z,8.88
2022-11-17T13:40:35.470Z,7.38
2022-11-17T13:44:37.527Z,6.75
2022-11-17T13:48:44.567Z,14.70
2022-11-17T13:52:47.396Z,12.93
2022-11-17T13:56:49.151Z,11.00
2022-11-17T14:00:53.357Z,10.32
2022-11-17T14:05:14.474Z,9.73
2022-11-17T14:09:18.554Z,7.57
2022-11-17T14:13:23.854Z,9.38
2022-11-17T14:17:25.895Z,11.32
2022-11-17T14:21:28.753Z,12.63
2022-11-17T14:25:33.964Z,11.88
2022-11-17T14:29:35.625Z,11.85
2022-11-17T14:33:37.552Z,11.55
2022-11-17T14:37:39.249Z,13.38
2022-11-17T14:41:42.348Z,10.60
2022-11-17T14:45:44.750Z,12.88
2022-11-17T14:49:46.785Z,14.27
2022-11-17T14:53:48.873Z,14.43
2022-11-17T14:57:50.912Z,13.10
2022-11-17T15:01:53.990Z,13.23
2022-11-17T15:05:55.910Z,13.25
2022-11-17T15:09:57.728Z,16.65
2022-11-17T15:14:04.588Z,16.73
2022-11-17T15:18:06.562Z,25.40
2022-11-17T15:22:08.487Z,21.48
2022-11-17T15:26:16.577Z,26.63
2022-11-17T15:30:18.694Z,32.83
2022-11-17T15:34:20.825Z,25.63
2022-11-17T15:38:22.814Z,30.85
2022-11-17T15:42:24.464Z,32.95
2022-11-17T15:46:26.330Z,28.02
2022-11-17T15:50:28.371Z,26.10
2022-11-17T15:54:30.320Z,24.95
2022-11-17T15:58:32.474Z,25.67
2022-11-17T16:02:34.368Z,30.02
2022-11-17T16:06:39.529Z,27.30
2022-11-17T16:10:41.473Z,32.97
2022-11-17T16:14:43.341Z,35.28
2022-11-17T16:18:45.213Z,32.15
2022-11-17T16:22:47.971Z,36.17
2022-11-17T16:26:49.909Z,31.45
2022-11-17T16:30:51.675Z,33.80
2022-11-17T16:34:53.600Z,37.28
2022-11-17T16:39:01.792Z,36.05
2022-11-17T16:43:04.128Z,66.05
2022-11-17T16:47:05.878Z,53.00
2022-11-17T16:51:08.625Z,46.92
2022-11-17T16:55:10.273Z,43.42
2022-11-17T16:59:12.404Z,44.88
2022-11-17T17:03:16.829Z,41.53
2022-11-17T17:07:18.855Z,38.67
2022-11-17T17:11:20.772Z,93.45
2022-11-17T17:15:22.695Z,70.68
2022-11-17T17:19:24.484Z,59.50
2022-11-17T17:23:27.121Z,63.13
2022-11-17T17:27:30.381Z,49.38
2022-11-17T17:31:35.197Z,50.45
2022-11-17T17:35:36.880Z,89.60
2022-11-17T17:39:38.790Z,50.63
2022-11-17T17:43:41.959Z,59.25
2022-11-17T17:47:43.899Z,58.50
2022-11-17T17:51:45.869Z,45.55
2022-11-17T17:55:47.761Z,46.28
2022-11-17T17:59:49.457Z,40.97
2022-11-17T18:04:01.053Z,51.80
2022-11-17T18:08:04.768Z,46.53
2022-11-17T18:12:06.694Z,40.92
2022-11-17T18:16:11.347Z,42.17
2022-11-17T18:20:13.405Z,36.42
2022-11-17T18:24:15.165Z,32.40
2022-11-17T18:28:17.062Z,31.58
2022-11-17T18:32:18.693Z,32.80
2022-11-17T18:36:21.526Z,30.52
2022-11-17T18:40:23.320Z,32.60
2022-11-17T18:44:25.180Z,36.95
2022-11-17T18:48:26.961Z,36.03
2022-11-17T18:52:31.554Z,39.67
2022-11-17T18:56:35.540Z,38.20
2022-11-17T19:00:37.443Z,39.58
2022-11-17T19:04:39.181Z,31.50
2022-11-17T19:08:41.377Z,29.85
2022-11-17T19:12:42.985Z,29.77
2022-11-17T19:16:45.384Z,30.40
2022-11-17T19:20:47.164Z,35.22
2022-11-17T19:24:49.059Z,31.58
2022-11-17T19:28:55.635Z,34.72
2022-11-17T19:32:57.973Z,36.47
2022-11-17T19:36:59.630Z,33.40
2022-11-17T19:41:03.394Z,41.58
2022-11-17T19:45:05.274Z,41.40
2022-11-17T19:49:08.030Z,40.10
2022-11-17T19:53:09.849Z,37.13
2022-11-17T19:57:11.730Z,37.33
2022-11-17T20:01:15.797Z,33.25
2022-11-17T20:05:17.797Z,32.33
2022-11-17T20:09:19.661Z,33.22
2022-11-17T20:13:21.630Z,30.85
2022-11-17T20:17:23.547Z,30.65
2022-11-17T20:21:27.390Z,36.08
2022-11-17T20:25:30.630Z,34.03
2022-11-17T20:29:32.577Z,33.97
2022-11-17T20:33:34.488Z,32.67
2022-11-17T20:37:36.378Z,32.40
2022-11-17T20:41:38.286Z,32.10
2022-11-17T20:45:40.193Z,30.67
2022-11-17T20:49:41.854Z,36.30
2022-11-17T20:53:44.561Z,31.73
2022-11-17T20:57:46.245Z,35.50
2022-11-17T21:01:49.366Z,38.88
2022-11-17T21:05:59.606Z,37.65
2022-11-17T21:10:01.672Z,42.65
2022-11-17T21:14:05.535Z,41.58
2022-11-17T21:18:25.376Z,38.33
2022-11-17T21:22:27.293Z,46.42
2022-11-17T21:26:29.200Z,46.47
2022-11-17T21:30:32.498Z,46.45
2022-11-17T21:34:34.262Z,45.78
2022-11-17T21:38:36.904Z,46.25
2022-11-17T21:42:38.590Z,48.78
2022-11-17T21:46:40.698Z,45.58
2022-11-17T21:50:45.969Z,54.70
2022-11-17T21:54:48.010Z,59.53
2022-11-17T21:58:53.535Z,50.83
2022-11-17T22:02:55.574Z,60.42
2022-11-17T22:06:57.348Z,38.83
2022-11-17T22:11:03.780Z,29.58
2022-11-17T22:15:11.328Z,46.40
2022-11-17T22:19:16.111Z,40.85
2022-11-17T22:23:18.552Z,32.53
2022-11-17T22:27:22.190Z,48.28
2022-11-17T22:31:24.075Z,39.22
2022-11-17T22:35:25.964Z,33.58
2022-11-17T22:39:27.540Z,42.78
2022-11-17T22:43:29.928Z,38.28
2022-11-17T22:47:31.507Z,34.50
2022-11-17T22:51:51.988Z,44.25
2022-11-17T22:55:54.129Z,33.35
2022-11-17T22:59:56.046Z,30.52
2022-11-17T23:03:57.967Z,27.55
2022-11-17T23:08:00.893Z,24.30
2022-11-17T23:12:05.327Z,32.50
2022-11-17T23:16:07.965Z,31.02
2022-11-17T23:20:10.295Z,27.77
2022-11-17T23:24:14.509Z,22.17
2022-11-17T23:28:16.146Z,23.50
2022-11-17T23:32:18.276Z,22.77
2022-11-17T23:36:21.865Z,21.50
2022-11-17T23:40:24.294Z,25.80
2022-11-17T23:44:25.903Z,21.63
2022-11-17T23:48:27.811Z,22.70
2022-11-17T23:52:29.419Z,21.65
2022-11-17T23:56:33.594Z,23.15
