createdAt,value
2023-05-02T00:00:47.794Z,99.99
2023-05-02T00:01:47.989Z,99.99
2023-05-02T00:02:48.225Z,99.99
2023-05-02T00:03:47.946Z,99.99
2023-05-02T00:04:47.960Z,99.99
2023-05-02T00:05:47.904Z,99.99
2023-05-02T00:06:47.798Z,99.99
2023-05-02T00:07:47.748Z,99.99
2023-05-02T00:08:47.943Z,99.99
2023-05-02T00:09:47.844Z,99.99
2023-05-02T00:10:47.809Z,99.99
2023-05-02T00:11:47.701Z,99.99
2023-05-02T00:12:47.791Z,99.99
2023-05-02T00:13:47.954Z,99.99
2023-05-02T00:14:47.953Z,99.99
2023-05-02T00:15:47.845Z,99.99
2023-05-02T00:16:47.791Z,99.99
2023-05-02T00:17:47.906Z,99.99
2023-05-02T00:18:47.597Z,99.99
2023-05-02T00:19:47.800Z,99.99
2023-05-02T00:20:47.687Z,99.99
2023-05-02T00:21:47.582Z,99.99
2023-05-02T00:22:47.710Z,99.99
2023-05-02T00:23:47.692Z,99.99
2023-05-02T00:24:47.641Z,99.99
2023-05-02T00:25:47.550Z,99.99
2023-05-02T00:26:47.721Z,99.99
2023-05-02T00:27:47.546Z,99.99
2023-05-02T00:28:47.550Z,99.99
2023-05-02T00:29:47.576Z,99.99
2023-05-02T00:30:47.721Z,99.99
2023-05-02T00:31:47.724Z,99.99
2023-05-02T00:32:47.621Z,99.99
2023-05-02T00:33:47.490Z,99.99
2023-05-02T00:34:48.393Z,99.99
2023-05-02T00:35:47.456Z,99.99
2023-05-02T00:36:47.516Z,99.99
2023-05-02T00:37:47.643Z,99.99
2023-05-02T00:38:47.595Z,99.99
2023-05-02T00:39:47.445Z,99.99
2023-05-02T00:40:47.515Z,99.99
2023-05-02T00:41:47.508Z,99.99
2023-05-02T00:42:47.626Z,99.99
2023-05-02T00:43:47.469Z,99.99
2023-05-02T00:44:47.425Z,99.99
2023-05-02T00:45:47.636Z,99.99
2023-05-02T00:46:47.555Z,99.99
2023-05-02T00:47:47.339Z,99.99
2023-05-02T00:48:47.353Z,99.99
2023-05-02T00:49:47.336Z,99.99
2023-05-02T00:50:47.287Z,99.99
2023-05-02T00:51:47.326Z,99.99
2023-05-02T00:52:47.378Z,99.99
2023-05-02T00:53:47.314Z,99.99
2023-05-02T00:54:47.290Z,99.99
2023-05-02T00:55:47.253Z,99.99
2023-05-02T00:56:47.242Z,99.99
2023-05-02T00:57:47.241Z,99.99
2023-05-02T00:58:47.321Z,99.99
2023-05-02T00:59:47.237Z,99.99
2023-05-02T01:00:47.559Z,99.99
2023-05-02T01:01:47.267Z,99.99
2023-05-02T01:02:47.230Z,99.99
2023-05-02T01:03:47.430Z,99.99
2023-05-02T01:04:47.198Z,99.99
2023-05-02T01:05:47.192Z,99.99
2023-05-02T01:06:47.299Z,99.99
2023-05-02T01:07:47.133Z,99.99
2023-05-02T01:08:47.394Z,99.99
2023-05-02T01:09:47.228Z,99.99
2023-05-02T01:10:47.279Z,99.99
2023-05-02T01:11:47.157Z,99.99
2023-05-02T01:12:47.205Z,99.99
2023-05-02T01:13:47.077Z,99.99
2023-05-02T01:14:47.239Z,99.99
2023-05-02T01:15:47.233Z,99.99
2023-05-02T01:16:47.277Z,99.99
2023-05-02T01:17:47.361Z,99.99
2023-05-02T01:18:47.131Z,99.99
2023-05-02T01:19:47.014Z,99.99
2023-05-02T01:20:47.249Z,99.99
2023-05-02T01:21:47.034Z,99.99
2023-05-02T01:22:47.103Z,99.99
2023-05-02T01:23:47.164Z,99.99
2023-05-02T01:24:46.951Z,99.99
2023-05-02T01:25:46.991Z,99.99
2023-05-02T01:26:47.000Z,99.99
2023-05-02T01:27:47.053Z,99.99
2023-05-02T01:28:47.040Z,99.99
2023-05-02T01:29:46.997Z,99.99
2023-05-02T01:30:46.964Z,99.99
2023-05-02T01:31:47.046Z,99.99
2023-05-02T01:32:47.021Z,99.99
2023-05-02T01:33:46.988Z,99.99
2023-05-02T01:34:47.125Z,99.99
2023-05-02T01:35:46.999Z,99.99
2023-05-02T01:36:46.957Z,99.99
2023-05-02T01:37:46.879Z,99.99
2023-05-02T01:38:46.909Z,99.99
2023-05-02T01:39:46.857Z,99.99
2023-05-02T01:40:46.911Z,99.99
2023-05-02T01:41:47.108Z,99.99
2023-05-02T01:42:46.790Z,99.99
2023-05-02T01:43:46.919Z,99.99
2023-05-02T01:44:46.964Z,99.99
2023-05-02T01:45:46.750Z,99.99
2023-05-02T01:46:46.875Z,99.99
2023-05-02T01:47:47.233Z,99.99
2023-05-02T01:48:47.026Z,99.99
2023-05-02T01:49:46.918Z,99.99
2023-05-02T01:50:46.920Z,99.99
2023-05-02T01:51:47.165Z,99.99
2023-05-02T01:52:46.735Z,99.99
2023-05-02T01:53:46.952Z,99.99
2023-05-02T01:54:46.838Z,99.99
2023-05-02T01:55:46.695Z,99.99
2023-05-02T01:56:46.665Z,99.99
2023-05-02T01:57:46.699Z,99.99
2023-05-02T01:58:46.807Z,99.99
2023-05-02T01:59:46.694Z,99.99
2023-05-02T02:00:46.767Z,99.99
2023-05-02T02:01:46.732Z,99.99
2023-05-02T02:02:46.812Z,99.99
2023-05-02T02:03:46.677Z,99.99
2023-05-02T02:04:46.917Z,99.99
2023-05-02T02:05:46.868Z,99.99
2023-05-02T02:06:46.893Z,99.99
2023-05-02T02:07:46.781Z,99.99
2023-05-02T02:08:46.706Z,99.99
2023-05-02T02:09:46.833Z,99.99
2023-05-02T02:10:46.587Z,99.99
2023-05-02T02:11:46.512Z,99.99
2023-05-02T02:12:46.665Z,99.99
2023-05-02T02:13:46.504Z,99.99
2023-05-02T02:14:46.711Z,99.99
2023-05-02T02:15:46.551Z,99.99
2023-05-02T02:16:46.600Z,99.99
2023-05-02T02:17:46.532Z,99.99
2023-05-02T02:18:46.649Z,99.99
2023-05-02T02:19:46.884Z,99.99
2023-05-02T02:20:46.435Z,99.99
2023-05-02T02:21:46.460Z,99.99
2023-05-02T02:22:46.707Z,99.99
2023-05-02T02:23:46.386Z,99.99
2023-05-02T02:24:46.381Z,99.99
2023-05-02T02:25:46.622Z,99.99
2023-05-02T02:26:46.621Z,99.99
2023-05-02T02:27:46.488Z,99.99
2023-05-02T02:28:46.334Z,99.99
2023-05-02T02:29:46.340Z,99.99
2023-05-02T02:30:46.392Z,99.99
2023-05-02T02:31:46.332Z,99.99
2023-05-02T02:32:46.607Z,99.99
2023-05-02T02:33:46.346Z,99.99
2023-05-02T02:34:46.372Z,99.99
2023-05-02T02:35:46.350Z,99.99
2023-05-02T02:36:46.346Z,99.99
2023-05-02T02:37:46.397Z,99.99
2023-05-02T02:38:46.231Z,99.99
2023-05-02T02:39:46.334Z,99.99
2023-05-02T02:40:46.346Z,99.99
2023-05-02T02:41:46.210Z,99.99
2023-05-02T02:42:46.205Z,99.99
2023-05-02T02:43:46.288Z,99.99
2023-05-02T02:44:46.358Z,99.99
2023-05-02T02:45:46.329Z,99.99
2023-05-02T02:46:46.457Z,99.99
2023-05-02T02:47:46.323Z,99.99
2023-05-02T02:48:46.219Z,99.99
2023-05-02T02:49:46.182Z,99.99
2023-05-02T02:50:46.201Z,99.99
2023-05-02T02:51:46.271Z,99.99
2023-05-02T02:52:46.191Z,99.99
2023-05-02T02:53:46.144Z,99.99
2023-05-02T02:54:46.118Z,99.99
2023-05-02T02:55:46.102Z,99.99
2023-05-02T02:56:46.194Z,99.99
2023-05-02T02:57:46.061Z,99.99
2023-05-02T02:58:46.241Z,99.99
2023-05-02T02:59:46.269Z,99.99
2023-05-02T03:00:46.077Z,99.99
2023-05-02T03:01:46.417Z,99.99
2023-05-02T03:02:46.085Z,99.99
2023-05-02T03:03:46.011Z,99.99
2023-05-02T03:04:46.312Z,99.99
2023-05-02T03:05:46.054Z,99.99
2023-05-02T03:06:46.420Z,99.99
2023-05-02T03:07:45.988Z,99.99
2023-05-02T03:08:45.955Z,99.99
2023-05-02T03:09:45.966Z,99.99
2023-05-02T03:10:45.981Z,99.99
2023-05-02T03:11:45.937Z,99.99
2023-05-02T03:12:45.871Z,99.99
2023-05-02T03:13:45.885Z,99.99
2023-05-02T03:14:45.950Z,99.99
2023-05-02T03:15:45.907Z,99.99
2023-05-02T03:16:45.949Z,99.99
2023-05-02T03:17:45.977Z,99.99
2023-05-02T03:18:46.302Z,99.99
2023-05-02T03:19:45.914Z,99.99
2023-05-02T03:20:46.186Z,99.99
2023-05-02T03:21:46.044Z,99.99
2023-05-02T03:22:46.313Z,99.99
2023-05-02T03:23:46.048Z,99.99
2023-05-02T03:24:45.988Z,99.99
2023-05-02T03:25:45.818Z,99.99
2023-05-02T03:26:46.097Z,99.99
2023-05-02T03:27:45.757Z,99.99
2023-05-02T03:28:45.786Z,99.99
2023-05-02T03:29:45.752Z,99.99
2023-05-02T03:30:45.700Z,99.99
2023-05-02T03:31:45.922Z,99.99
2023-05-02T03:32:45.975Z,99.99
2023-05-02T03:33:46.118Z,99.99
2023-05-02T03:34:45.792Z,99.99
2023-05-02T03:35:45.855Z,99.99
2023-05-02T03:36:45.866Z,99.99
2023-05-02T03:37:45.745Z,99.99
2023-05-02T03:38:45.785Z,99.99
2023-05-02T03:39:45.794Z,99.99
2023-05-02T03:40:46.412Z,99.99
2023-05-02T03:41:45.705Z,99.99
2023-05-02T03:42:45.755Z,99.99
2023-05-02T03:43:45.797Z,99.99
2023-05-02T03:44:45.942Z,99.99
2023-05-02T03:45:47.625Z,99.99
2023-05-02T03:46:45.967Z,99.99
2023-05-02T03:47:45.671Z,99.99
2023-05-02T03:48:46.145Z,99.99
2023-05-02T03:49:45.615Z,99.99
2023-05-02T03:50:45.556Z,99.99
2023-05-02T03:51:45.590Z,99.99
2023-05-02T03:52:45.660Z,99.99
2023-05-02T03:53:45.772Z,99.99
2023-05-02T03:54:45.788Z,99.99
2023-05-02T03:55:45.486Z,99.99
2023-05-02T03:56:46.227Z,99.99
2023-05-02T03:57:45.506Z,99.99
2023-05-02T03:58:45.720Z,99.99
2023-05-02T03:59:45.551Z,99.99
2023-05-02T04:00:45.437Z,99.99
2023-05-02T04:01:45.675Z,99.99
2023-05-02T04:02:45.689Z,99.99
2023-05-02T04:03:45.528Z,99.99
2023-05-02T04:04:45.542Z,99.99
2023-05-02T04:05:45.587Z,99.99
2023-05-02T04:06:45.912Z,99.99
2023-05-02T04:07:45.636Z,99.99
2023-05-02T04:08:45.622Z,99.99
2023-05-02T04:09:45.435Z,99.99
2023-05-02T04:10:45.460Z,99.99
2023-05-02T04:11:45.378Z,99.99
2023-05-02T04:12:45.707Z,99.99
2023-05-02T04:13:45.278Z,99.99
2023-05-02T04:14:45.344Z,99.99
2023-05-02T04:15:45.502Z,99.99
2023-05-02T04:16:45.431Z,99.99
2023-05-02T04:17:45.356Z,99.99
2023-05-02T04:18:45.593Z,99.99
2023-05-02T04:19:45.700Z,99.99
2023-05-02T04:20:45.345Z,99.99
2023-05-02T04:21:45.822Z,99.99
2023-05-02T04:22:45.443Z,99.99
2023-05-02T04:23:45.259Z,99.99
2023-05-02T04:24:45.191Z,99.99
2023-05-02T04:25:45.216Z,99.99
2023-05-02T04:26:45.174Z,99.99
2023-05-02T04:27:45.190Z,99.99
2023-05-02T04:28:45.417Z,99.99
2023-05-02T04:29:45.228Z,99.99
2023-05-02T04:30:45.170Z,99.99
2023-05-02T04:31:45.430Z,99.99
2023-05-02T04:32:45.222Z,99.99
2023-05-02T04:33:45.078Z,99.99
2023-05-02T04:34:45.134Z,99.99
2023-05-02T04:35:45.071Z,99.99
2023-05-02T04:36:45.219Z,99.99
2023-05-02T04:37:45.325Z,99.99
2023-05-02T04:38:45.136Z,99.99
2023-05-02T04:39:45.011Z,99.99
2023-05-02T04:40:45.123Z,99.99
2023-05-02T04:41:45.079Z,99.99
2023-05-02T04:42:45.100Z,99.99
2023-05-02T04:43:45.002Z,99.99
2023-05-02T04:44:44.957Z,99.99
2023-05-02T04:45:44.992Z,99.99
2023-05-02T04:46:45.177Z,99.99
2023-05-02T04:47:45.163Z,99.99
2023-05-02T04:48:45.017Z,99.99
2023-05-02T04:49:45.225Z,99.99
2023-05-02T04:50:44.926Z,99.99
2023-05-02T04:51:44.928Z,99.99
2023-05-02T04:52:45.339Z,99.99
2023-05-02T04:53:45.436Z,99.99
2023-05-02T04:54:45.117Z,99.99
2023-05-02T04:55:44.864Z,99.99
2023-05-02T04:56:44.892Z,99.99
2023-05-02T04:57:44.871Z,99.99
2023-05-02T04:58:44.925Z,99.99
2023-05-02T04:59:44.823Z,99.99
2023-05-02T05:00:44.913Z,99.99
2023-05-02T05:01:44.894Z,99.99
2023-05-02T05:02:44.972Z,99.99
2023-05-02T05:03:44.932Z,99.99
2023-05-02T05:04:44.991Z,99.99
2023-05-02T05:05:45.117Z,99.99
2023-05-02T05:06:45.093Z,99.99
2023-05-02T05:07:44.756Z,99.99
2023-05-02T05:08:44.958Z,99.99
2023-05-02T05:09:44.725Z,99.99
2023-05-02T05:10:44.851Z,99.99
2023-05-02T05:11:44.829Z,99.99
2023-05-02T05:12:44.869Z,99.99
2023-05-02T05:13:44.830Z,99.99
2023-05-02T05:14:44.685Z,99.99
2023-05-02T05:15:44.926Z,99.99
2023-05-02T05:16:45.069Z,99.99
2023-05-02T05:17:45.079Z,99.99
2023-05-02T05:18:44.746Z,99.99
2023-05-02T05:19:44.624Z,99.99
2023-05-02T05:20:44.723Z,99.99
2023-05-02T05:21:44.710Z,99.99
2023-05-02T05:22:44.841Z,99.99
2023-05-02T05:23:44.782Z,99.99
2023-05-02T05:24:44.945Z,99.99
2023-05-02T05:25:45.872Z,99.99
2023-05-02T05:26:44.900Z,99.99
2023-05-02T05:27:44.571Z,99.99
2023-05-02T05:28:44.601Z,99.99
2023-05-02T05:29:44.602Z,99.99
2023-05-02T05:30:44.630Z,99.99
2023-05-02T05:31:44.573Z,99.99
2023-05-02T05:32:44.596Z,99.99
2023-05-02T05:33:44.599Z,99.99
2023-05-02T05:34:44.787Z,99.99
2023-05-02T05:35:44.870Z,99.99
2023-05-02T05:36:44.528Z,99.99
2023-05-02T05:37:44.748Z,99.99
2023-05-02T05:38:44.517Z,99.99
2023-05-02T05:39:44.665Z,99.99
2023-05-02T05:40:44.596Z,99.99
2023-05-02T05:41:44.469Z,99.99
2023-05-02T05:42:44.481Z,99.99
2023-05-02T05:43:44.640Z,99.99
2023-05-02T05:44:44.586Z,99.99
2023-05-02T05:45:44.422Z,99.99
2023-05-02T05:46:44.814Z,99.99
2023-05-02T05:47:44.687Z,99.99
2023-05-02T05:48:44.362Z,99.99
2023-05-02T05:49:44.364Z,99.99
2023-05-02T05:50:44.387Z,99.99
2023-05-02T05:51:44.361Z,99.99
2023-05-02T05:52:44.463Z,99.99
2023-05-02T05:53:44.346Z,99.99
2023-05-02T05:54:44.292Z,99.99
2023-05-02T05:55:44.277Z,99.99
2023-05-02T05:56:44.519Z,99.99
2023-05-02T05:57:44.496Z,99.99
2023-05-02T05:58:44.297Z,99.99
2023-05-02T05:59:44.276Z,99.99
2023-05-02T06:00:44.219Z,99.99
2023-05-02T06:01:44.237Z,99.99
2023-05-02T06:02:44.555Z,99.99
2023-05-02T06:03:44.590Z,99.99
2023-05-02T06:04:44.317Z,99.99
2023-05-02T06:05:44.232Z,99.99
2023-05-02T06:06:44.277Z,99.99
2023-05-02T06:07:44.274Z,99.99
2023-05-02T06:08:44.512Z,99.99
2023-05-02T06:09:44.231Z,99.99
2023-05-02T06:10:44.402Z,99.99
2023-05-02T06:11:44.138Z,99.99
2023-05-02T06:12:44.154Z,99.99
2023-05-02T06:13:44.167Z,99.99
2023-05-02T06:14:44.117Z,99.99
2023-05-02T06:15:44.086Z,99.99
2023-05-02T06:16:44.149Z,99.99
2023-05-02T06:17:44.186Z,99.99
2023-05-02T06:18:44.076Z,99.99
2023-05-02T06:19:44.099Z,99.99
2023-05-02T06:20:44.047Z,99.99
2023-05-02T06:21:44.059Z,99.99
2023-05-02T06:22:44.089Z,99.99
2023-05-02T06:23:44.041Z,99.99
2023-05-02T06:24:44.022Z,99.99
2023-05-02T06:25:44.006Z,99.99
2023-05-02T06:26:43.986Z,99.99
2023-05-02T06:27:44.021Z,99.99
2023-05-02T06:28:44.249Z,99.99
2023-05-02T06:29:43.954Z,99.99
2023-05-02T06:30:43.994Z,99.99
2023-05-02T06:31:44.110Z,99.99
2023-05-02T06:32:44.208Z,99.99
2023-05-02T06:33:44.124Z,99.99
2023-05-02T06:34:43.939Z,99.99
2023-05-02T06:35:44.022Z,99.99
2023-05-02T06:36:44.135Z,99.99
2023-05-02T06:37:43.966Z,99.99
2023-05-02T06:38:43.870Z,99.99
2023-05-02T06:39:43.957Z,99.99
2023-05-02T06:40:43.951Z,99.99
2023-05-02T06:41:43.830Z,99.99
2023-05-02T06:42:43.825Z,99.99
2023-05-02T06:43:43.835Z,99.99
2023-05-02T06:44:43.801Z,99.99
2023-05-02T06:45:43.818Z,99.99
2023-05-02T06:46:44.115Z,99.99
2023-05-02T06:47:43.831Z,99.99
2023-05-02T06:48:43.930Z,99.99
2023-05-02T06:49:43.763Z,99.99
2023-05-02T06:50:43.829Z,99.99
2023-05-02T06:51:43.998Z,99.99
2023-05-02T06:52:43.828Z,99.99
2023-05-02T06:53:43.871Z,99.99
2023-05-02T06:54:43.860Z,98.90
2023-05-02T06:55:43.688Z,99.51
2023-05-02T06:56:43.698Z,99.71
2023-05-02T06:57:43.669Z,99.61
2023-05-02T06:58:43.782Z,99.71
2023-05-02T06:59:43.650Z,98.99
2023-05-02T07:00:43.964Z,99.41
2023-05-02T07:01:43.696Z,99.99
2023-05-02T07:02:43.828Z,99.99
2023-05-02T07:03:43.777Z,99.99
2023-05-02T07:04:43.874Z,99.99
2023-05-02T07:05:43.655Z,99.99
2023-05-02T07:06:43.862Z,99.99
2023-05-02T07:07:43.738Z,99.86
2023-05-02T07:08:43.748Z,99.76
2023-05-02T07:09:43.531Z,97.75
2023-05-02T07:10:43.690Z,98.16
2023-05-02T07:11:43.569Z,98.78
2023-05-02T07:12:43.589Z,98.78
2023-05-02T07:13:43.569Z,98.68
2023-05-02T07:14:43.601Z,98.16
2023-05-02T07:15:43.463Z,98.78
2023-05-02T07:16:43.649Z,99.19
2023-05-02T07:17:43.596Z,98.99
2023-05-02T07:18:43.643Z,97.75
2023-05-02T07:19:45.460Z,96.83
2023-05-02T07:20:43.565Z,96.83
2023-05-02T07:21:43.463Z,97.04
2023-05-02T07:22:43.653Z,97.55
2023-05-02T07:23:43.597Z,96.42
2023-05-02T07:24:43.695Z,96.63
2023-05-02T07:25:43.559Z,97.14
2023-05-02T07:26:43.483Z,98.07
2023-05-02T07:27:43.530Z,97.24
2023-05-02T07:28:43.664Z,98.07
2023-05-02T07:29:43.503Z,98.16
2023-05-02T07:30:43.502Z,98.07
2023-05-02T07:31:43.702Z,97.14
2023-05-02T07:32:43.555Z,97.65
2023-05-02T07:33:43.476Z,98.58
2023-05-02T07:34:43.320Z,98.58
2023-05-02T07:35:43.301Z,97.55
2023-05-02T07:36:43.287Z,96.12
2023-05-02T07:37:43.373Z,97.34
2023-05-02T07:38:43.330Z,97.39
2023-05-02T07:39:43.260Z,98.27
2023-05-02T07:40:43.389Z,98.32
2023-05-02T07:41:43.307Z,98.00
2023-05-02T07:42:43.213Z,97.60
2023-05-02T07:43:43.231Z,98.00
2023-05-02T07:44:43.193Z,98.42
2023-05-02T07:45:43.206Z,97.08
2023-05-02T07:46:43.542Z,97.19
2023-05-02T07:47:43.183Z,97.91
2023-05-02T07:48:43.180Z,98.21
2023-05-02T07:49:43.160Z,98.78
2023-05-02T07:50:43.138Z,98.58
2023-05-02T07:51:43.118Z,98.58
2023-05-02T07:52:43.160Z,97.86
2023-05-02T07:53:43.116Z,98.07
2023-05-02T07:54:43.133Z,98.88
2023-05-02T07:55:43.085Z,98.21
2023-05-02T07:56:43.081Z,98.62
2023-05-02T07:57:43.063Z,98.11
2023-05-02T07:58:43.111Z,98.42
2023-05-02T07:59:43.062Z,98.83
2023-05-02T08:00:43.176Z,98.36
2023-05-02T08:01:43.048Z,98.67
2023-05-02T08:02:43.253Z,97.44
2023-05-02T08:03:43.222Z,97.85
2023-05-02T08:04:43.251Z,98.67
2023-05-02T08:05:43.070Z,98.25
2023-05-02T08:10:11.389Z,98.05
2023-05-02T08:11:12.356Z,97.74
2023-05-02T08:12:12.348Z,97.64
2023-05-02T08:13:12.352Z,97.54
2023-05-02T08:14:12.414Z,97.03
2023-05-02T08:15:12.473Z,97.74
2023-05-02T08:16:12.315Z,96.20
2023-05-02T08:17:12.280Z,96.92
2023-05-02T08:18:12.528Z,97.95
2023-05-02T08:19:12.503Z,97.44
2023-05-02T08:20:12.337Z,97.03
2023-05-02T08:21:12.393Z,97.03
2023-05-02T08:22:12.249Z,96.20
2023-05-02T08:23:12.464Z,95.90
2023-05-02T08:24:12.271Z,96.41
2023-05-02T08:25:12.469Z,95.53
2023-05-02T08:26:12.417Z,96.35
2023-05-02T08:27:12.282Z,96.45
2023-05-02T08:28:12.415Z,96.35
2023-05-02T08:29:12.731Z,96.77
2023-05-02T08:30:12.402Z,97.07
2023-05-02T08:31:12.361Z,97.07
2023-05-02T08:32:12.230Z,95.84
2023-05-02T08:33:12.225Z,95.59
2023-05-02T08:34:12.448Z,95.18
2023-05-02T08:35:12.157Z,96.10
2023-05-02T08:36:12.078Z,96.10
2023-05-02T08:37:12.490Z,96.67
2023-05-02T08:38:12.089Z,95.86
2023-05-02T08:39:12.277Z,94.32
2023-05-02T08:40:12.177Z,93.39
2023-05-02T08:41:12.178Z,94.21
2023-05-02T08:42:12.042Z,94.62
2023-05-02T08:43:12.421Z,94.11
2023-05-02T08:44:12.130Z,94.58
2023-05-02T08:45:13.910Z,94.07
2023-05-02T08:46:12.199Z,94.58
2023-05-02T08:47:12.207Z,93.76
2023-05-02T08:48:12.296Z,92.74
2023-05-02T08:49:11.994Z,93.25
2023-05-02T08:50:11.973Z,93.45
2023-05-02T08:51:12.057Z,92.53
2023-05-02T08:52:12.171Z,91.71
2023-05-02T08:53:12.180Z,91.82
2023-05-02T08:54:12.118Z,92.90
2023-05-02T08:55:11.905Z,93.82
2023-05-02T08:56:12.005Z,94.02
2023-05-02T08:57:11.898Z,93.88
2023-05-02T08:58:13.280Z,91.63
2023-05-02T08:59:12.054Z,90.81
2023-05-02T09:00:12.040Z,89.68
2023-05-02T09:01:11.955Z,90.70
2023-05-02T09:02:11.835Z,93.06
2023-05-02T09:03:11.912Z,91.22
2023-05-02T09:04:11.949Z,90.30
2023-05-02T09:05:11.886Z,90.91
2023-05-02T09:06:11.849Z,91.22
2023-05-02T09:07:11.881Z,90.60
2023-05-02T09:08:11.886Z,91.69
2023-05-02T09:09:11.809Z,91.27
2023-05-02T09:10:11.962Z,93.12
2023-05-02T09:11:11.886Z,92.19
2023-05-02T09:12:11.875Z,89.74
2023-05-02T09:13:11.826Z,90.81
2023-05-02T09:14:11.882Z,90.60
2023-05-02T09:15:11.817Z,91.73
2023-05-02T09:16:11.861Z,90.64
2023-05-02T09:17:11.656Z,89.92
2023-05-02T09:18:11.789Z,92.18
2023-05-02T09:19:11.633Z,93.00
2023-05-02T09:20:11.661Z,92.69
2023-05-02T09:21:12.507Z,91.97
2023-05-02T09:22:11.879Z,89.83
2023-05-02T09:23:11.783Z,90.17
2023-05-02T09:24:11.841Z,89.87
2023-05-02T09:25:11.623Z,88.64
2023-05-02T09:26:11.636Z,89.36
2023-05-02T09:27:11.699Z,88.84
2023-05-02T09:28:11.838Z,90.23
2023-05-02T09:29:11.953Z,89.42
2023-05-02T09:30:11.524Z,90.30
2023-05-02T09:31:11.714Z,87.63
2023-05-02T09:32:11.576Z,87.84
2023-05-02T09:33:11.582Z,89.03
2023-05-02T09:34:11.696Z,88.98
2023-05-02T09:35:11.962Z,86.29
2023-05-02T09:36:11.508Z,87.06
2023-05-02T09:37:11.490Z,87.84
2023-05-02T09:38:11.419Z,82.79
2023-05-02T09:39:11.468Z,82.75
2023-05-02T09:40:11.447Z,83.98
2023-05-02T09:41:11.419Z,81.43
2023-05-02T09:42:11.464Z,80.57
2023-05-02T09:43:11.404Z,83.12
2023-05-02T09:44:11.396Z,81.90
2023-05-02T09:45:11.429Z,83.84
2023-05-02T09:46:11.444Z,81.04
2023-05-02T09:47:11.627Z,80.43
2023-05-02T09:48:11.520Z,80.02
2023-05-02T09:49:11.476Z,78.39
2023-05-02T09:50:11.340Z,79.00
2023-05-02T09:51:11.427Z,77.51
2023-05-02T09:52:11.377Z,79.75
2023-05-02T09:53:11.553Z,86.10
2023-05-02T09:54:11.464Z,83.01
2023-05-02T09:55:11.467Z,83.58
2023-05-02T09:56:11.280Z,81.24
2023-05-02T09:57:11.517Z,73.97
2023-05-02T09:58:11.267Z,82.43
2023-05-02T09:59:11.343Z,79.79
2023-05-02T10:00:11.629Z,79.38
2023-05-02T10:01:11.406Z,75.34
2023-05-02T10:02:11.743Z,74.76
2023-05-02T10:03:11.532Z,79.55
2023-05-02T10:04:11.374Z,79.35
2023-05-02T10:05:11.254Z,79.41
2023-05-02T10:06:11.230Z,79.62
2023-05-02T10:07:11.176Z,79.07
2023-05-02T10:08:11.170Z,80.80
2023-05-02T10:09:11.321Z,81.07
2023-05-02T10:10:11.170Z,79.30
2023-05-02T10:11:11.170Z,77.44
2023-05-02T10:12:11.109Z,80.04
2023-05-02T10:13:11.160Z,74.89
2023-05-02T10:14:11.352Z,75.37
2023-05-02T10:15:11.253Z,78.12
2023-05-02T10:16:11.161Z,77.37
2023-05-02T10:17:11.139Z,79.62
2023-05-02T10:18:11.409Z,75.27
2023-05-02T10:19:11.400Z,81.29
2023-05-02T10:20:11.282Z,77.92
2023-05-02T10:21:11.433Z,76.90
2023-05-02T10:22:11.160Z,75.34
2023-05-02T10:23:11.206Z,79.12
2023-05-02T10:24:11.168Z,76.90
2023-05-02T10:25:11.187Z,79.25
2023-05-02T10:26:10.995Z,77.72
2023-05-02T10:27:11.015Z,78.48
2023-05-02T10:28:11.340Z,80.42
2023-05-02T10:29:10.948Z,77.59
2023-05-02T10:30:11.189Z,79.02
2023-05-02T10:31:11.234Z,78.52
2023-05-02T10:32:11.122Z,80.76
2023-05-02T10:33:11.212Z,80.21
2023-05-02T10:34:11.106Z,78.78
2023-05-02T10:35:11.175Z,78.99
2023-05-02T10:36:10.914Z,79.19
2023-05-02T10:37:10.853Z,77.56
2023-05-02T10:38:11.116Z,77.52
2023-05-02T10:39:10.916Z,77.93
2023-05-02T10:40:10.878Z,77.11
2023-05-02T10:41:10.860Z,79.29
2023-05-02T10:42:10.859Z,76.94
2023-05-02T10:43:10.903Z,77.11
2023-05-02T10:44:10.837Z,76.70
2023-05-02T10:45:10.994Z,76.29
2023-05-02T10:46:10.771Z,76.09
2023-05-02T10:47:10.741Z,77.83
2023-05-02T10:48:10.799Z,74.87
2023-05-02T10:49:10.735Z,77.72
2023-05-02T10:50:10.733Z,74.15
2023-05-02T10:51:11.132Z,76.87
2023-05-02T10:52:10.721Z,75.95
2023-05-02T10:53:10.701Z,78.81
2023-05-02T10:54:10.688Z,72.17
2023-05-02T10:55:10.717Z,76.32
2023-05-02T10:56:10.809Z,74.29
2023-05-02T10:57:10.802Z,71.12
2023-05-02T10:58:10.735Z,72.99
2023-05-02T10:59:10.973Z,74.11
2023-05-02T11:00:10.808Z,72.86
2023-05-02T11:01:10.641Z,70.03
2023-05-02T11:02:10.773Z,70.81
2023-05-02T11:03:10.796Z,73.06
2023-05-02T11:04:10.724Z,71.80
2023-05-02T11:05:10.736Z,71.70
2023-05-02T11:06:10.629Z,73.13
2023-05-02T11:07:10.571Z,74.83
2023-05-02T11:08:10.688Z,69.63
2023-05-02T11:09:10.559Z,72.24
2023-05-02T11:10:10.519Z,68.37
2023-05-02T11:11:10.602Z,69.59
2023-05-02T11:12:10.566Z,70.92
2023-05-02T11:13:10.466Z,72.62
2023-05-02T11:14:10.560Z,68.17
2023-05-02T11:15:12.218Z,72.31
2023-05-02T11:16:10.543Z,68.98
2023-05-02T11:17:10.498Z,66.94
2023-05-02T11:18:10.495Z,66.85
2023-05-02T11:19:10.536Z,68.17
2023-05-02T11:20:10.415Z,68.07
2023-05-02T11:21:10.542Z,66.74
2023-05-02T11:22:10.700Z,66.23
2023-05-02T11:23:10.452Z,64.29
2023-05-02T11:24:10.485Z,66.44
2023-05-02T11:25:10.562Z,65.89
2023-05-02T11:26:10.405Z,68.24
2023-05-02T11:27:10.582Z,73.80
2023-05-02T11:28:10.328Z,66.88
2023-05-02T11:29:10.608Z,68.88
2023-05-02T11:30:10.292Z,70.48
2023-05-02T11:31:10.765Z,63.77
2023-05-02T11:32:10.323Z,65.91
2023-05-02T11:33:10.452Z,66.41
2023-05-02T11:34:10.322Z,67.13
2023-05-02T11:35:10.333Z,70.25
2023-05-02T11:36:10.501Z,65.09
2023-05-02T11:37:10.540Z,65.09
2023-05-02T11:38:10.329Z,64.20
2023-05-02T11:39:10.304Z,63.42
2023-05-02T11:40:10.565Z,65.25
2023-05-02T11:41:10.428Z,68.10
2023-05-02T11:42:10.495Z,67.19
2023-05-02T11:43:10.381Z,65.28
2023-05-02T11:44:10.234Z,64.40
2023-05-02T11:45:10.230Z,67.55
2023-05-02T11:46:10.231Z,70.10
2023-05-02T11:47:10.171Z,69.56
2023-05-02T11:48:10.196Z,68.13
2023-05-02T11:49:12.056Z,67.93
2023-05-02T11:50:10.090Z,67.02
2023-05-02T11:51:10.128Z,67.83
2023-05-02T11:52:10.257Z,67.86
2023-05-02T11:53:10.266Z,65.92
2023-05-02T11:54:10.189Z,67.76
2023-05-02T11:55:11.140Z,71.19
2023-05-02T11:56:10.132Z,71.50
2023-05-02T11:57:10.069Z,71.26
2023-05-02T11:58:10.059Z,66.88
2023-05-02T11:59:10.370Z,68.44
2023-05-02T12:00:10.063Z,63.45
2023-05-02T12:01:10.120Z,63.99
2023-05-02T12:02:10.015Z,66.94
2023-05-02T12:03:10.098Z,65.39
2023-05-02T12:04:09.991Z,68.10
2023-05-02T12:05:10.010Z,65.97
2023-05-02T12:06:10.111Z,67.08
2023-05-02T12:07:12.045Z,66.04
2023-05-02T12:08:09.935Z,67.16
2023-05-02T12:09:10.035Z,65.12
2023-05-02T12:10:10.322Z,61.90
2023-05-02T12:11:09.979Z,64.84
2023-05-02T12:12:09.888Z,64.34
2023-05-02T12:13:10.148Z,65.22
2023-05-02T12:14:10.167Z,67.53
2023-05-02T12:15:09.872Z,61.30
2023-05-02T12:16:09.911Z,60.15
2023-05-02T12:17:09.849Z,62.70
2023-05-02T12:18:10.012Z,60.25
2023-05-02T12:19:09.796Z,58.42
2023-05-02T12:20:09.843Z,63.40
2023-05-02T12:21:10.073Z,64.62
2023-05-02T12:22:10.348Z,65.51
2023-05-02T12:23:09.785Z,60.10
2023-05-02T12:24:09.916Z,58.29
2023-05-02T12:25:09.874Z,60.81
2023-05-02T12:26:09.927Z,64.26
2023-05-02T12:27:09.809Z,65.04
2023-05-02T12:28:09.842Z,58.65
2023-05-02T12:29:09.768Z,61.72
2023-05-02T12:30:09.900Z,59.89
2023-05-02T12:31:10.446Z,57.28
2023-05-02T12:32:09.660Z,67.13
2023-05-02T12:33:10.010Z,65.71
2023-05-02T12:34:09.887Z,62.40
2023-05-02T12:35:09.837Z,60.55
2023-05-02T12:36:09.756Z,60.01
2023-05-02T12:37:09.701Z,61.71
2023-05-02T12:38:09.912Z,60.23
2023-05-02T12:39:09.635Z,63.01
2023-05-02T12:40:09.889Z,62.67
2023-05-02T12:41:09.732Z,58.87
2023-05-02T12:42:09.603Z,55.90
2023-05-02T12:43:09.573Z,52.26
2023-05-02T12:44:09.633Z,55.49
2023-05-02T12:45:09.623Z,57.71
2023-05-02T12:46:09.579Z,52.44
2023-05-02T12:47:09.738Z,56.57
2023-05-02T12:48:09.685Z,58.26
2023-05-02T12:49:10.128Z,54.76
2023-05-02T12:50:09.588Z,52.69
2023-05-02T12:51:09.539Z,57.97
2023-05-02T12:52:09.664Z,54.03
2023-05-02T12:53:09.595Z,55.24
2023-05-02T12:54:09.558Z,56.98
2023-05-02T12:55:09.726Z,57.72
2023-05-02T12:56:09.625Z,56.00