createdAt,value
2023-05-01T00:03:50.326Z,42.97
2023-05-01T00:08:42.402Z,48.73
2023-05-01T00:13:34.384Z,40.40
2023-05-01T00:18:26.486Z,29.30
2023-05-01T00:23:18.602Z,32.50
2023-05-01T00:28:10.605Z,39.20
2023-05-01T00:33:02.806Z,33.00
2023-05-01T00:37:54.862Z,31.23
2023-05-01T00:42:46.894Z,32.20
2023-05-01T00:47:39.276Z,32.03
2023-05-01T00:52:31.457Z,26.33
2023-05-01T00:57:23.607Z,36.97
2023-05-01T01:02:16.398Z,29.83
2023-05-01T01:13:30.872Z,30.13
2023-05-01T01:18:48.806Z,27.30
2023-05-01T01:24:31.008Z,28.90
2023-05-01T01:29:35.150Z,30.37
2023-05-01T01:34:35.401Z,28.70
2023-05-01T01:39:45.214Z,31.37
2023-05-01T01:44:51.022Z,34.73
2023-05-01T01:49:49.988Z,34.80
2023-05-01T01:54:50.654Z,36.93
2023-05-01T01:59:44.250Z,35.83
2023-05-01T02:04:37.169Z,34.20
2023-05-01T02:09:31.401Z,37.17
2023-05-01T02:14:27.183Z,37.07
2023-05-01T02:19:20.559Z,34.37
2023-05-01T02:24:14.521Z,33.53
2023-05-01T02:29:07.541Z,35.03
2023-05-01T02:33:59.708Z,35.40
2023-05-01T02:38:53.914Z,36.90
2023-05-01T02:43:47.142Z,34.43
2023-05-01T02:48:41.162Z,35.90
2023-05-01T02:53:34.279Z,33.47
2023-05-01T02:58:35.682Z,37.87
2023-05-01T03:03:28.017Z,41.73
2023-05-01T03:08:20.509Z,40.93
2023-05-01T03:13:12.613Z,37.10
2023-05-01T03:18:05.353Z,38.73
2023-05-01T03:22:58.058Z,39.07
2023-05-01T03:27:50.499Z,39.13
2023-05-01T03:32:42.602Z,46.93
2023-05-01T03:37:42.692Z,42.03
2023-05-01T03:42:36.685Z,45.47
2023-05-01T03:47:35.403Z,43.67
2023-05-01T03:52:27.764Z,41.70
2023-05-01T03:57:21.320Z,42.17
2023-05-01T04:02:13.478Z,41.40
2023-05-01T04:07:05.764Z,39.77
2023-05-01T04:11:57.838Z,36.57
2023-05-01T04:16:51.030Z,35.13
2023-05-01T04:21:43.658Z,37.70
2023-05-01T04:26:35.755Z,32.67
2023-05-01T04:31:28.331Z,33.20
2023-05-01T04:36:20.482Z,35.30
2023-05-01T04:41:12.542Z,27.23
2023-05-01T04:46:06.470Z,29.00
2023-05-01T04:50:58.567Z,34.03
2023-05-01T04:55:54.552Z,27.03
2023-05-01T05:00:47.188Z,29.67
2023-05-01T05:05:48.664Z,26.20
2023-05-01T05:10:40.870Z,27.93
2023-05-01T05:15:54.562Z,26.60
2023-05-01T05:20:49.358Z,23.20
2023-05-01T05:25:41.552Z,27.27
2023-05-01T05:30:33.608Z,28.03
2023-05-01T05:35:29.151Z,24.93
2023-05-01T05:40:22.635Z,21.67
2023-05-01T05:45:21.286Z,19.50
2023-05-01T05:50:13.625Z,22.67
2023-05-01T05:55:07.280Z,23.83
2023-05-01T05:59:59.956Z,21.80
2023-05-01T06:04:52.700Z,24.00
2023-05-01T06:09:45.807Z,20.93
2023-05-01T06:14:38.055Z,21.17
2023-05-01T06:19:30.276Z,19.47
2023-05-01T06:24:31.377Z,17.53
2023-05-01T06:29:24.899Z,16.17
2023-05-01T06:34:17.728Z,15.83
2023-05-01T06:39:17.475Z,15.63
2023-05-01T06:44:09.520Z,13.67
2023-05-01T06:49:03.943Z,11.73
2023-05-01T06:53:56.265Z,11.10
2023-05-01T06:58:48.443Z,10.10
2023-05-01T07:03:40.657Z,12.13
2023-05-01T07:08:32.718Z,11.50
2023-05-01T07:13:25.460Z,8.93
2023-05-01T07:18:17.547Z,9.50
2023-05-01T07:23:09.942Z,8.50
2023-05-01T07:28:04.646Z,8.73
2023-05-01T07:33:00.413Z,12.10
2023-05-01T07:37:52.807Z,6.50
2023-05-01T07:42:45.082Z,8.03
2023-05-01T07:47:37.269Z,6.77
2023-05-01T07:52:29.362Z,7.80
2023-05-01T07:57:23.357Z,8.77
2023-05-01T08:02:17.901Z,7.10
2023-05-01T08:07:10.061Z,8.97
2023-05-01T08:12:04.027Z,7.18
2023-05-01T08:16:56.234Z,4.97
2023-05-01T08:21:48.315Z,5.73
2023-05-01T08:26:40.502Z,7.70
2023-05-01T08:31:32.635Z,4.93
2023-05-01T08:36:24.723Z,6.07
2023-05-01T08:41:21.367Z,5.23
2023-05-01T08:46:16.217Z,5.90
2023-05-01T08:51:10.457Z,6.87
2023-05-01T08:56:07.493Z,10.37
2023-05-01T09:01:01.277Z,4.80
2023-05-01T09:05:53.934Z,5.33
2023-05-01T09:10:48.302Z,4.27
2023-05-01T09:15:40.550Z,7.90
2023-05-01T09:20:32.692Z,5.45
2023-05-01T09:25:24.893Z,6.22
2023-05-01T09:30:34.416Z,5.93
2023-05-01T09:35:27.016Z,6.28
2023-05-01T09:40:19.069Z,4.88
2023-05-01T09:45:15.052Z,9.40
2023-05-01T09:50:07.833Z,6.28
2023-05-01T09:55:17.793Z,4.85
2023-05-01T10:00:12.456Z,5.97
2023-05-01T10:05:07.519Z,4.95
2023-05-01T10:10:01.469Z,5.55
2023-05-01T10:14:56.017Z,4.78
2023-05-01T10:19:49.016Z,5.43
2023-05-01T10:24:42.195Z,3.95
2023-05-01T10:29:39.946Z,5.10
2023-05-01T10:34:38.208Z,4.53
2023-05-01T10:39:35.280Z,4.68
2023-05-01T10:44:27.978Z,5.38
2023-05-01T10:49:20.031Z,5.88
2023-05-01T10:54:15.221Z,4.10
2023-05-01T10:59:07.574Z,4.50
2023-05-01T11:04:10.280Z,6.20
2023-05-01T11:09:02.748Z,7.70
2023-05-01T11:14:01.561Z,5.57
2023-05-01T11:18:53.701Z,5.03
2023-05-01T11:23:47.766Z,3.67
2023-05-01T11:28:40.852Z,5.40
2023-05-01T11:33:33.841Z,5.30
2023-05-01T11:38:25.877Z,4.97
2023-05-01T11:43:18.035Z,5.43
2023-05-01T11:48:16.550Z,4.93
2023-05-01T11:53:15.710Z,5.77
2023-05-01T11:58:08.031Z,6.00
2023-05-01T12:03:08.109Z,5.70
2023-05-01T12:08:09.708Z,4.77
2023-05-01T12:13:06.133Z,7.20
2023-05-01T12:17:59.037Z,4.70
2023-05-01T12:22:51.106Z,4.40
2023-05-01T12:27:46.152Z,4.57
2023-05-01T12:32:40.388Z,3.63
2023-05-01T12:37:32.955Z,3.27
2023-05-01T12:42:24.979Z,4.50
2023-05-01T12:47:17.137Z,4.13
2023-05-01T12:52:09.590Z,4.27
2023-05-01T12:57:14.871Z,17.50
2023-05-01T13:02:11.470Z,4.57
2023-05-01T13:07:18.193Z,4.57
2023-05-01T13:12:10.642Z,3.40
2023-05-01T13:17:02.783Z,2.67
2023-05-01T13:21:58.769Z,2.80
2023-05-01T13:27:03.470Z,2.57
2023-05-01T13:31:57.711Z,2.47
2023-05-01T13:36:49.890Z,3.30
2023-05-01T13:41:42.830Z,2.97
2023-05-01T13:46:36.322Z,1.50
2023-05-01T13:51:28.404Z,3.40
2023-05-01T13:56:22.319Z,4.10
2023-05-01T14:01:16.627Z,2.00
2023-05-01T14:06:36.785Z,1.67
2023-05-01T14:11:29.103Z,3.00
2023-05-01T14:16:21.201Z,2.73
2023-05-01T14:21:17.722Z,2.70
2023-05-01T14:26:11.466Z,2.07
2023-05-01T14:31:03.646Z,1.73
2023-05-01T14:35:56.191Z,4.07
2023-05-01T14:40:48.641Z,2.97
2023-05-01T14:45:49.913Z,2.30
2023-05-01T14:50:42.828Z,3.93
2023-05-01T14:55:36.243Z,3.80
2023-05-01T15:00:28.507Z,2.33
2023-05-01T15:05:20.719Z,1.90
2023-05-01T15:10:13.029Z,2.73
2023-05-01T15:15:05.877Z,2.20
2023-05-01T15:19:59.095Z,2.93
2023-05-01T15:24:51.401Z,3.20
2023-05-01T15:29:43.799Z,4.23
2023-05-01T15:34:35.853Z,2.67
2023-05-01T15:39:28.002Z,2.27
2023-05-01T15:44:20.106Z,2.37
2023-05-01T15:49:12.187Z,3.83
2023-05-01T15:54:05.232Z,3.13
2023-05-01T15:59:01.603Z,3.27
2023-05-01T16:03:53.881Z,2.70
2023-05-01T16:08:46.027Z,4.50
2023-05-01T16:13:39.142Z,2.87
2023-05-01T16:18:32.135Z,6.03
2023-05-01T16:23:26.284Z,4.70
2023-05-01T16:28:18.632Z,3.83
2023-05-01T16:33:19.289Z,3.37
2023-05-01T16:38:12.030Z,9.70
2023-05-01T16:43:04.748Z,2.70
2023-05-01T16:47:58.054Z,4.60
2023-05-01T16:52:51.965Z,3.50
2023-05-01T16:57:44.571Z,2.37
2023-05-01T17:02:38.550Z,3.33
2023-05-01T17:07:30.677Z,3.10
2023-05-01T17:12:23.158Z,2.47
2023-05-01T17:17:15.550Z,4.43
2023-05-01T17:22:07.970Z,2.90
2023-05-01T17:27:00.286Z,2.90
2023-05-01T17:31:52.366Z,10.40
2023-05-01T17:36:44.709Z,4.13
2023-05-01T17:41:37.625Z,6.10
2023-05-01T17:46:29.781Z,4.77
2023-05-01T17:51:21.873Z,5.03
2023-05-01T17:56:13.915Z,4.90
2023-05-01T18:01:06.019Z,6.20
2023-05-01T18:05:58.586Z,8.70
2023-05-01T18:10:51.719Z,4.83
2023-05-01T18:15:44.068Z,6.37
2023-05-01T18:20:36.139Z,5.30
2023-05-01T18:25:28.436Z,5.93
2023-05-01T18:30:20.586Z,10.07
2023-05-01T18:35:13.988Z,7.57
2023-05-01T18:40:08.186Z,5.67
2023-05-01T18:45:00.401Z,6.70
2023-05-01T18:49:52.658Z,4.43
2023-05-01T18:54:45.858Z,4.67
2023-05-01T18:59:37.912Z,4.93
2023-05-01T19:04:30.956Z,7.83
2023-05-01T19:09:23.155Z,6.57
2023-05-01T19:14:15.367Z,6.53
2023-05-01T19:19:08.068Z,5.23
2023-05-01T19:24:00.630Z,4.23
2023-05-01T19:28:52.629Z,4.97
2023-05-01T19:33:44.730Z,4.90
2023-05-01T19:38:36.756Z,6.23
2023-05-01T19:43:28.832Z,4.80
2023-05-01T19:48:21.205Z,7.77
2023-05-01T19:53:13.216Z,7.00
2023-05-01T19:58:05.649Z,5.93
2023-05-01T20:02:58.442Z,4.73
2023-05-01T20:07:50.502Z,4.23
2023-05-01T20:12:45.537Z,7.47
2023-05-01T20:17:38.969Z,4.40
2023-05-01T20:22:31.132Z,4.23
2023-05-01T20:27:23.349Z,7.80
2023-05-01T20:32:15.524Z,8.20
2023-05-01T20:37:07.709Z,7.63
2023-05-01T20:42:00.972Z,6.63
2023-05-01T20:46:53.248Z,6.07
2023-05-01T20:51:45.522Z,6.07
2023-05-01T20:56:38.450Z,9.40
2023-05-01T21:01:32.379Z,8.63
2023-05-01T21:06:24.527Z,6.50
2023-05-01T21:11:17.808Z,7.60
2023-05-01T21:16:15.944Z,6.80
2023-05-01T21:21:09.508Z,11.10
2023-05-01T21:26:01.750Z,6.20
2023-05-01T21:30:53.967Z,7.27
2023-05-01T21:35:48.055Z,8.07
2023-05-01T21:40:43.131Z,7.17
2023-05-01T21:45:41.616Z,8.20
2023-05-01T21:50:36.698Z,5.90
2023-05-01T21:55:31.427Z,6.57
2023-05-01T22:00:24.740Z,10.93
2023-05-01T22:05:19.885Z,5.90
2023-05-01T22:10:15.764Z,5.40
2023-05-01T22:15:10.912Z,7.17
2023-05-01T22:20:07.249Z,6.20
2023-05-01T22:24:59.315Z,5.83
2023-05-01T22:29:51.442Z,8.53
2023-05-01T22:34:43.464Z,5.93
2023-05-01T22:39:36.387Z,7.37
2023-05-01T22:44:28.527Z,6.30
2023-05-01T22:49:20.588Z,6.43
2023-05-01T22:54:12.696Z,8.00
2023-05-01T22:59:04.666Z,6.17
2023-05-01T23:03:56.952Z,6.73
2023-05-01T23:08:53.710Z,6.23
2023-05-01T23:13:47.898Z,7.67
2023-05-01T23:18:40.000Z,7.20
2023-05-01T23:23:34.969Z,7.37
2023-05-01T23:28:28.199Z,7.77
2023-05-01T23:33:21.507Z,6.50
2023-05-01T23:38:13.993Z,7.60
2023-05-01T23:43:06.492Z,9.40
2023-05-01T23:47:59.791Z,7.97
2023-05-01T23:52:52.299Z,7.83
2023-05-01T23:57:44.413Z,7.13
