createdAt,value
2023-02-09T00:00:05.099Z,99.93
2023-02-09T00:00:16.073Z,99.99
2023-02-09T00:00:27.073Z,99.99
2023-02-09T00:00:38.082Z,99.99
2023-02-09T00:00:49.056Z,99.99
2023-02-09T00:01:00.095Z,99.99
2023-02-09T00:01:11.032Z,99.99
2023-02-09T00:01:22.055Z,99.99
2023-02-09T00:01:33.022Z,99.99
2023-02-09T00:01:44.087Z,99.99
2023-02-09T00:01:55.032Z,99.99
2023-02-09T00:02:06.049Z,99.99
2023-02-09T00:02:17.097Z,99.99
2023-02-09T00:02:28.050Z,99.99
2023-02-09T00:02:38.995Z,99.99
2023-02-09T00:02:49.989Z,99.99
2023-02-09T00:03:00.991Z,99.99
2023-02-09T00:03:11.989Z,99.99
2023-02-09T00:03:23.058Z,99.99
2023-02-09T00:03:33.989Z,99.99
2023-02-09T00:03:45.034Z,99.99
2023-02-09T00:03:56.080Z,99.99
2023-02-09T00:04:06.943Z,99.99
2023-02-09T00:04:17.928Z,99.99
2023-02-09T00:04:28.945Z,99.99
2023-02-09T00:04:39.916Z,99.99
2023-02-09T00:04:50.898Z,99.99
2023-02-09T00:05:01.902Z,99.99
2023-02-09T00:05:12.894Z,99.99
2023-02-09T00:05:23.882Z,99.99
2023-02-09T00:05:34.868Z,99.99
2023-02-09T00:05:45.866Z,99.99
2023-02-09T00:05:56.855Z,99.99
2023-02-09T00:06:07.838Z,99.99
2023-02-09T00:06:18.829Z,99.99
2023-02-09T00:06:30.015Z,99.99
2023-02-09T00:06:40.859Z,99.99
2023-02-09T00:06:51.821Z,99.99
2023-02-09T00:07:02.812Z,99.99
2023-02-09T00:07:13.796Z,99.99
2023-02-09T00:07:24.804Z,99.99
2023-02-09T00:07:35.787Z,99.99
2023-02-09T00:07:46.782Z,99.99
2023-02-09T00:07:57.777Z,99.99
2023-02-09T00:08:08.768Z,99.99
2023-02-09T00:08:19.778Z,99.99
2023-02-09T00:08:30.755Z,99.99
2023-02-09T00:08:41.749Z,99.99
2023-02-09T00:08:52.747Z,99.99
2023-02-09T00:09:03.732Z,99.99
2023-02-09T00:09:14.749Z,99.99
2023-02-09T00:09:25.726Z,99.99
2023-02-09T00:09:36.707Z,99.99
2023-02-09T00:09:47.703Z,99.99
2023-02-09T00:09:58.696Z,99.99
2023-02-09T00:10:09.695Z,99.99
2023-02-09T00:10:20.683Z,99.99
2023-02-09T00:10:31.674Z,99.99
2023-02-09T00:10:42.833Z,99.99
2023-02-09T00:10:53.665Z,99.99
2023-02-09T00:11:04.650Z,99.99
2023-02-09T00:11:15.641Z,99.99
2023-02-09T00:11:26.636Z,99.99
2023-02-09T00:11:37.651Z,99.99
2023-02-09T00:11:48.628Z,99.99
2023-02-09T00:11:59.624Z,99.99
2023-02-09T00:12:10.619Z,99.99
2023-02-09T00:12:21.607Z,99.99
2023-02-09T00:12:32.601Z,99.99
2023-02-09T00:12:43.600Z,99.99
2023-02-09T00:12:54.597Z,99.99
2023-02-09T00:13:05.616Z,99.99
2023-02-09T00:13:16.584Z,99.99
2023-02-09T00:13:27.584Z,99.99
2023-02-09T00:13:38.593Z,99.99
2023-02-09T00:13:49.571Z,99.99
2023-02-09T00:14:00.593Z,99.99
2023-02-09T00:14:11.559Z,99.99
2023-02-09T00:14:22.552Z,99.99
2023-02-09T00:14:33.546Z,99.99
2023-02-09T00:14:44.538Z,99.99
2023-02-09T00:14:55.039Z,99.99
2023-02-09T00:15:06.029Z,99.99
2023-02-09T00:15:17.029Z,99.99
2023-02-09T00:15:28.044Z,99.99
2023-02-09T00:15:39.009Z,99.99
2023-02-09T00:15:50.008Z,99.99
2023-02-09T00:16:01.028Z,99.99
2023-02-09T00:16:12.069Z,99.99
2023-02-09T00:16:23.057Z,99.99
2023-02-09T00:16:34.039Z,99.99
2023-02-09T00:16:45.095Z,99.99
2023-02-09T00:16:55.992Z,99.99
2023-02-09T00:17:06.972Z,99.99
2023-02-09T00:17:17.963Z,99.99
2023-02-09T00:17:28.970Z,99.99
2023-02-09T00:17:39.956Z,99.99
2023-02-09T00:17:50.456Z,99.99
2023-02-09T00:18:01.463Z,99.99
2023-02-09T00:18:12.457Z,99.99
2023-02-09T00:18:23.443Z,99.99
2023-02-09T00:18:34.434Z,99.99
2023-02-09T00:18:45.452Z,99.99
2023-02-09T00:18:56.416Z,99.99
2023-02-09T00:19:07.417Z,99.99
2023-02-09T00:19:18.431Z,99.99
2023-02-09T00:19:30.807Z,99.99
2023-02-09T00:19:40.395Z,99.99
2023-02-09T00:19:51.388Z,99.99
2023-02-09T00:20:02.400Z,99.99
2023-02-09T00:20:13.373Z,99.99
2023-02-09T00:20:24.378Z,99.99
2023-02-09T00:20:35.357Z,99.99
2023-02-09T00:20:46.630Z,99.99
2023-02-09T00:20:57.437Z,99.99
2023-02-09T00:21:08.332Z,99.99
2023-02-09T00:21:19.344Z,99.99
2023-02-09T00:21:30.324Z,99.99
2023-02-09T00:21:41.366Z,99.99
2023-02-09T00:21:52.313Z,99.99
2023-02-09T00:22:03.306Z,99.99
2023-02-09T00:22:14.309Z,99.99
2023-02-09T00:22:25.289Z,99.99
2023-02-09T00:22:36.277Z,99.99
2023-02-09T00:22:47.271Z,99.99
2023-02-09T00:22:58.276Z,99.99
2023-02-09T00:23:09.261Z,99.99
2023-02-09T00:23:20.252Z,99.90
2023-02-09T00:23:31.258Z,99.90
2023-02-09T00:23:42.274Z,99.79
2023-02-09T00:23:53.241Z,99.79
2023-02-09T00:24:04.234Z,99.69
2023-02-09T00:24:15.228Z,99.64
2023-02-09T00:24:26.209Z,99.64
2023-02-09T00:24:37.224Z,99.54
2023-02-09T00:24:48.207Z,99.54
2023-02-09T00:24:59.197Z,99.43
2023-02-09T00:25:10.207Z,99.43
2023-02-09T00:25:21.178Z,99.32
2023-02-09T00:25:32.181Z,99.32
2023-02-09T00:25:43.209Z,99.32
2023-02-09T00:25:54.165Z,99.32
2023-02-09T00:26:05.171Z,99.18
2023-02-09T00:26:16.142Z,99.18
2023-02-09T00:26:27.144Z,99.07
2023-02-09T00:26:38.131Z,99.07
2023-02-09T00:26:49.129Z,99.07
2023-02-09T00:27:00.124Z,98.96
2023-02-09T00:27:11.111Z,98.96
2023-02-09T00:27:22.100Z,98.86
2023-02-09T00:27:33.097Z,98.86
2023-02-09T00:27:44.094Z,98.75
2023-02-09T00:27:55.120Z,98.75
2023-02-09T00:28:06.087Z,98.65
2023-02-09T00:28:17.139Z,98.60
2023-02-09T00:28:28.084Z,98.49
2023-02-09T00:28:39.069Z,98.49
2023-02-09T00:28:50.052Z,98.39
2023-02-09T00:29:01.062Z,98.28
2023-02-09T00:29:12.079Z,98.28
2023-02-09T00:29:23.034Z,98.07
2023-02-09T00:29:34.031Z,97.97
2023-02-09T00:29:45.047Z,97.86
2023-02-09T00:29:56.027Z,97.75
2023-02-09T00:30:07.018Z,97.55
2023-02-09T00:30:17.518Z,97.44
2023-02-09T00:30:28.530Z,97.33
2023-02-09T00:30:39.576Z,97.23
2023-02-09T00:30:50.545Z,97.13
2023-02-09T00:31:01.536Z,97.02
2023-02-09T00:31:12.102Z,96.81
2023-02-09T00:31:23.188Z,96.70
2023-02-09T00:31:34.047Z,96.59
2023-02-09T00:31:45.039Z,96.39
2023-02-09T00:31:56.043Z,96.28
2023-02-09T00:32:07.054Z,96.07
2023-02-09T00:32:17.971Z,95.96
2023-02-09T00:32:28.980Z,95.86
2023-02-09T00:32:39.952Z,95.75
2023-02-09T00:32:50.942Z,95.54
2023-02-09T00:33:01.941Z,95.43
2023-02-09T00:33:12.934Z,95.33
2023-02-09T00:33:23.942Z,95.22
2023-02-09T00:33:34.943Z,95.12
2023-02-09T00:33:45.931Z,95.01
2023-02-09T00:33:56.910Z,94.90
2023-02-09T00:34:07.914Z,94.80
2023-02-09T00:34:18.896Z,94.70
2023-02-09T00:34:29.893Z,94.59
2023-02-09T00:34:40.888Z,94.59
2023-02-09T00:34:51.382Z,94.48
2023-02-09T00:35:02.378Z,94.48
2023-02-09T00:35:13.367Z,94.48
2023-02-09T00:35:24.367Z,94.59
2023-02-09T00:35:35.371Z,94.59
2023-02-09T00:35:46.348Z,94.59
2023-02-09T00:35:57.346Z,94.59
2023-02-09T00:36:08.359Z,94.59
2023-02-09T00:36:19.341Z,94.59
2023-02-09T00:36:30.331Z,94.59
2023-02-09T00:36:41.328Z,94.48
2023-02-09T00:36:52.318Z,94.48
2023-02-09T00:37:03.322Z,94.48
2023-02-09T00:37:14.318Z,94.53
2023-02-09T00:37:25.321Z,94.42
2023-02-09T00:37:36.297Z,94.42
2023-02-09T00:37:47.298Z,94.32
2023-02-09T00:37:58.285Z,94.32
2023-02-09T00:38:09.288Z,94.32
2023-02-09T00:38:20.296Z,94.21
2023-02-09T00:38:31.275Z,94.21
2023-02-09T00:38:42.268Z,94.21
2023-02-09T00:38:53.275Z,94.21
2023-02-09T00:39:04.295Z,94.21
2023-02-09T00:39:15.253Z,94.21
2023-02-09T00:39:26.247Z,94.21
2023-02-09T00:39:37.238Z,94.21
2023-02-09T00:39:48.236Z,94.21
2023-02-09T00:39:59.267Z,94.21
2023-02-09T00:40:10.223Z,94.21
2023-02-09T00:40:21.229Z,94.10
2023-02-09T00:40:32.237Z,94.10
2023-02-09T00:40:43.577Z,94.00
2023-02-09T00:40:54.212Z,94.04
2023-02-09T00:41:05.196Z,93.93
2023-02-09T00:41:16.194Z,93.93
2023-02-09T00:41:27.176Z,93.83
2023-02-09T00:41:38.173Z,93.83
2023-02-09T00:41:49.170Z,93.73
2023-02-09T00:42:00.152Z,93.73
2023-02-09T00:42:11.232Z,93.73
2023-02-09T00:42:22.148Z,93.73
2023-02-09T00:42:33.136Z,93.73
2023-02-09T00:42:44.171Z,93.73
2023-02-09T00:42:55.131Z,93.73
2023-02-09T00:43:06.124Z,93.73
2023-02-09T00:43:17.116Z,93.66
2023-02-09T00:43:28.120Z,93.66
2023-02-09T00:43:39.105Z,93.66
2023-02-09T00:43:50.083Z,93.66
2023-02-09T00:44:01.076Z,93.66
2023-02-09T00:44:12.084Z,93.66
2023-02-09T00:44:23.087Z,93.77
2023-02-09T00:44:34.080Z,93.77
2023-02-09T00:44:45.053Z,93.77
2023-02-09T00:44:56.042Z,93.77
2023-02-09T00:45:07.045Z,93.77
2023-02-09T00:45:18.026Z,93.77
2023-02-09T00:45:29.099Z,93.77
2023-02-09T00:45:40.042Z,93.81
2023-02-09T00:45:51.162Z,93.81
2023-02-09T00:46:02.087Z,93.81
2023-02-09T00:46:13.076Z,93.81
2023-02-09T00:46:23.983Z,93.81
2023-02-09T00:46:34.977Z,93.81
2023-02-09T00:46:45.975Z,93.70
2023-02-09T00:46:56.969Z,93.70
2023-02-09T00:47:07.963Z,93.70
2023-02-09T00:47:18.951Z,93.70
2023-02-09T00:47:29.948Z,93.70
2023-02-09T00:47:40.935Z,93.70
2023-02-09T00:47:51.923Z,93.70
2023-02-09T00:48:02.936Z,93.81
2023-02-09T00:48:13.905Z,93.81
2023-02-09T00:48:24.895Z,93.91
2023-02-09T00:48:35.931Z,93.96
2023-02-09T00:48:46.896Z,94.06
2023-02-09T00:48:57.872Z,94.06
2023-02-09T00:49:08.868Z,94.17
2023-02-09T00:49:19.869Z,94.17
2023-02-09T00:49:30.853Z,94.27
2023-02-09T00:49:41.837Z,94.27
2023-02-09T00:49:52.837Z,94.27
2023-02-09T00:50:03.832Z,94.27
2023-02-09T00:50:14.831Z,94.27
2023-02-09T00:50:25.817Z,94.32
2023-02-09T00:50:36.809Z,94.38
2023-02-09T00:50:47.797Z,94.42
2023-02-09T00:50:58.796Z,94.42
2023-02-09T00:51:09.793Z,94.42
2023-02-09T00:51:20.784Z,94.42
2023-02-09T00:51:31.767Z,94.42
2023-02-09T00:51:42.766Z,94.42
2023-02-09T00:51:53.753Z,94.53
2023-02-09T00:52:04.754Z,94.53
2023-02-09T00:52:15.753Z,94.53
2023-02-09T00:52:26.734Z,94.64
2023-02-09T00:52:37.728Z,94.64
2023-02-09T00:52:48.745Z,94.74
2023-02-09T00:52:59.712Z,94.74
2023-02-09T00:53:10.709Z,94.85
2023-02-09T00:53:21.693Z,94.85
2023-02-09T00:53:32.692Z,94.95
2023-02-09T00:53:43.704Z,94.95
2023-02-09T00:53:54.665Z,95.06
2023-02-09T00:54:05.668Z,95.06
2023-02-09T00:54:16.651Z,95.17
2023-02-09T00:54:27.665Z,95.17
2023-02-09T00:54:38.644Z,95.27
2023-02-09T00:54:49.623Z,95.31
2023-02-09T00:55:00.614Z,95.37
2023-02-09T00:55:11.609Z,95.37
2023-02-09T00:55:22.600Z,95.48
2023-02-09T00:55:33.597Z,95.48
2023-02-09T00:55:44.587Z,95.59
2023-02-09T00:55:55.575Z,95.69
2023-02-09T00:56:06.573Z,95.73
2023-02-09T00:56:17.561Z,95.80
2023-02-09T00:56:28.561Z,95.90
2023-02-09T00:56:39.544Z,95.90
2023-02-09T00:56:50.543Z,96.05
2023-02-09T00:57:01.588Z,96.05
2023-02-09T00:57:12.519Z,96.12
2023-02-09T00:57:23.521Z,96.16
2023-02-09T00:57:34.499Z,96.22
2023-02-09T00:57:45.506Z,96.37
2023-02-09T00:57:56.483Z,96.37
2023-02-09T00:58:07.482Z,96.48
2023-02-09T00:58:18.475Z,96.48
2023-02-09T00:58:29.468Z,96.58
2023-02-09T00:58:40.485Z,96.69
2023-02-09T00:58:51.449Z,96.69
2023-02-09T00:59:02.483Z,96.80
2023-02-09T00:59:13.444Z,96.80
2023-02-09T00:59:24.437Z,96.90
2023-02-09T00:59:35.470Z,96.90
2023-02-09T00:59:46.423Z,97.01
2023-02-09T00:59:57.411Z,97.01
2023-02-09T01:00:08.422Z,97.11
2023-02-09T01:00:19.398Z,97.22
2023-02-09T01:00:30.404Z,97.22
2023-02-09T01:00:41.373Z,97.33
2023-02-09T01:00:52.487Z,97.33
2023-02-09T01:01:03.429Z,97.33
2023-02-09T01:01:14.433Z,97.43
2023-02-09T01:01:25.407Z,97.43
2023-02-09T01:01:36.469Z,97.43
2023-02-09T01:01:47.345Z,97.43
2023-02-09T01:01:58.331Z,97.53
2023-02-09T01:02:09.320Z,97.53
2023-02-09T01:02:20.323Z,97.53
2023-02-09T01:02:31.310Z,97.64
2023-02-09T01:02:42.296Z,97.64
2023-02-09T01:02:53.297Z,97.64
2023-02-09T01:03:04.302Z,97.64
2023-02-09T01:03:15.272Z,97.64
2023-02-09T01:03:26.274Z,97.75
2023-02-09T01:03:37.266Z,97.75
2023-02-09T01:03:48.264Z,97.75
2023-02-09T01:03:59.288Z,97.75
2023-02-09T01:04:10.250Z,97.75
2023-02-09T01:04:21.293Z,97.75
2023-02-09T01:04:32.268Z,97.75
2023-02-09T01:04:43.268Z,97.85
2023-02-09T01:04:54.242Z,97.85
2023-02-09T01:05:05.298Z,97.85
2023-02-09T01:05:16.212Z,97.85
2023-02-09T01:05:27.190Z,97.75
2023-02-09T01:05:38.186Z,97.75
2023-02-09T01:05:49.215Z,97.75
2023-02-09T01:06:00.181Z,97.79
2023-02-09T01:06:11.158Z,97.79
2023-02-09T01:06:22.153Z,97.79
2023-02-09T01:06:33.140Z,97.69
2023-02-09T01:06:44.139Z,97.69
2023-02-09T01:06:55.126Z,97.58
2023-02-09T01:07:06.144Z,97.58
2023-02-09T01:07:17.113Z,97.47
2023-02-09T01:07:28.106Z,97.47
2023-02-09T01:07:39.096Z,97.37
2023-02-09T01:07:50.088Z,97.26
2023-02-09T01:08:01.088Z,97.16
2023-02-09T01:08:12.085Z,97.16
2023-02-09T01:08:23.082Z,97.05
2023-02-09T01:08:34.061Z,97.05
2023-02-09T01:08:45.051Z,97.05
2023-02-09T01:08:56.054Z,97.05
2023-02-09T01:09:07.040Z,97.16
2023-02-09T01:09:18.037Z,97.16
2023-02-09T01:09:29.032Z,97.26
2023-02-09T01:09:40.013Z,97.37
2023-02-09T01:09:51.020Z,97.47
2023-02-09T01:10:02.021Z,97.53
2023-02-09T01:10:12.990Z,97.64
2023-02-09T01:10:23.988Z,97.75
2023-02-09T01:10:34.980Z,97.85
2023-02-09T01:10:46.298Z,97.85
2023-02-09T01:10:57.000Z,97.96
2023-02-09T01:11:07.948Z,98.07
2023-02-09T01:11:18.958Z,98.07
2023-02-09T01:11:29.951Z,98.17
2023-02-09T01:11:40.927Z,98.28
2023-02-09T01:11:51.920Z,98.28
2023-02-09T01:12:02.926Z,98.38
2023-02-09T01:12:13.910Z,98.44
2023-02-09T01:12:24.904Z,98.44
2023-02-09T01:12:35.893Z,98.55
2023-02-09T01:12:46.885Z,98.55
2023-02-09T01:12:57.885Z,98.66
2023-02-09T01:13:08.874Z,98.66
2023-02-09T01:13:19.851Z,98.76
2023-02-09T01:13:30.841Z,98.76
2023-02-09T01:13:41.831Z,98.87
2023-02-09T01:13:52.846Z,98.87
2023-02-09T01:14:03.812Z,98.87
2023-02-09T01:14:14.807Z,98.97
2023-02-09T01:14:25.811Z,98.97
2023-02-09T01:14:36.792Z,98.97
2023-02-09T01:14:47.790Z,98.97
2023-02-09T01:14:58.781Z,98.97
2023-02-09T01:15:09.764Z,98.97
2023-02-09T01:15:20.769Z,98.97
2023-02-09T01:15:31.754Z,98.97
2023-02-09T01:15:42.757Z,99.08
2023-02-09T01:15:53.736Z,99.08
2023-02-09T01:16:04.722Z,99.08
2023-02-09T01:16:15.798Z,99.08
2023-02-09T01:16:26.801Z,99.08
2023-02-09T01:16:37.742Z,99.08
2023-02-09T01:16:48.775Z,99.08
2023-02-09T01:16:59.723Z,99.08
2023-02-09T01:17:10.686Z,99.08
2023-02-09T01:17:21.678Z,99.08
2023-02-09T01:17:32.674Z,99.08
2023-02-09T01:17:43.668Z,99.08
2023-02-09T01:17:54.664Z,99.08
2023-02-09T01:18:05.650Z,98.97
2023-02-09T01:18:16.683Z,98.97
2023-02-09T01:18:27.639Z,98.97
2023-02-09T01:18:38.659Z,98.97
2023-02-09T01:18:49.632Z,98.97
2023-02-09T01:19:00.627Z,98.97
2023-02-09T01:19:11.619Z,98.91
2023-02-09T01:19:22.619Z,98.91
2023-02-09T01:19:33.614Z,98.87
2023-02-09T01:19:44.610Z,98.91
2023-02-09T01:19:55.602Z,98.91
2023-02-09T01:20:06.600Z,98.91
2023-02-09T01:20:17.604Z,98.91
2023-02-09T01:20:28.580Z,98.91
2023-02-09T01:20:39.579Z,98.91
2023-02-09T01:20:50.583Z,98.91
2023-02-09T01:21:01.606Z,98.81
2023-02-09T01:21:12.565Z,98.81
2023-02-09T01:21:23.566Z,98.81
2023-02-09T01:21:34.582Z,98.81
2023-02-09T01:21:45.551Z,98.81
2023-02-09T01:21:56.549Z,98.81
2023-02-09T01:22:07.543Z,98.81
2023-02-09T01:22:18.541Z,98.70
2023-02-09T01:22:29.543Z,98.70
2023-02-09T01:22:40.527Z,98.70
2023-02-09T01:22:51.549Z,98.70
2023-02-09T01:23:02.526Z,98.70
2023-02-09T01:23:13.513Z,98.60
2023-02-09T01:23:24.510Z,98.60
2023-02-09T01:23:35.519Z,98.60
2023-02-09T01:23:46.502Z,98.49
2023-02-09T01:23:56.995Z,98.49
2023-02-09T01:24:07.998Z,98.38
2023-02-09T01:24:18.992Z,98.43
2023-02-09T01:24:29.985Z,98.32
2023-02-09T01:24:40.982Z,98.22
2023-02-09T01:24:51.980Z,98.11
2023-02-09T01:25:02.995Z,98.00
2023-02-09T01:25:13.979Z,97.90
2023-02-09T01:25:24.963Z,97.90
2023-02-09T01:25:35.958Z,97.79
2023-02-09T01:25:46.955Z,97.69
2023-02-09T01:25:57.948Z,97.58
2023-02-09T01:26:08.974Z,97.47
2023-02-09T01:26:19.935Z,97.47
2023-02-09T01:26:30.980Z,97.37
2023-02-09T01:26:41.936Z,97.31
2023-02-09T01:26:53.000Z,97.20
2023-02-09T01:27:03.925Z,97.09
2023-02-09T01:27:14.907Z,96.98
2023-02-09T01:27:25.903Z,96.88
2023-02-09T01:27:36.901Z,96.88
2023-02-09T01:27:47.902Z,96.78
2023-02-09T01:27:58.976Z,96.78
2023-02-09T01:28:09.920Z,96.67
2023-02-09T01:28:20.911Z,96.67
2023-02-09T01:28:31.881Z,96.67
2023-02-09T01:28:42.886Z,96.67
2023-02-09T01:28:53.867Z,96.67
2023-02-09T01:29:04.885Z,96.56
2023-02-09T01:29:15.376Z,96.56
2023-02-09T01:29:26.360Z,96.56
2023-02-09T01:29:37.358Z,96.56
2023-02-09T01:29:48.337Z,96.56
2023-02-09T01:29:59.333Z,96.67
2023-02-09T01:30:09.838Z,96.67
2023-02-09T01:30:20.834Z,96.67
2023-02-09T01:30:31.886Z,96.78
2023-02-09T01:30:43.201Z,96.78
2023-02-09T01:30:53.901Z,96.88
2023-02-09T01:31:04.484Z,96.88
2023-02-09T01:31:15.427Z,96.88
2023-02-09T01:31:26.409Z,96.98
2023-02-09T01:31:37.469Z,96.98
2023-02-09T01:31:48.437Z,97.09
2023-02-09T01:31:58.886Z,97.20
2023-02-09T01:32:09.810Z,97.20
2023-02-09T01:32:20.776Z,97.31
2023-02-09T01:32:31.782Z,97.31
2023-02-09T01:32:42.758Z,97.41
2023-02-09T01:32:53.760Z,97.41
2023-02-09T01:33:04.761Z,97.52
2023-02-09T01:33:15.756Z,97.63
2023-02-09T01:33:26.750Z,97.73
2023-02-09T01:33:37.747Z,97.83
2023-02-09T01:33:48.728Z,97.94
2023-02-09T01:33:59.725Z,98.05
2023-02-09T01:34:10.718Z,98.16
2023-02-09T01:34:21.732Z,98.26
2023-02-09T01:34:32.718Z,98.36
2023-02-09T01:34:43.709Z,98.47
2023-02-09T01:34:54.695Z,98.64
2023-02-09T01:35:05.694Z,98.74
2023-02-09T01:35:16.695Z,98.85
2023-02-09T01:35:27.720Z,98.96
2023-02-09T01:35:38.681Z,98.96
2023-02-09T01:35:49.675Z,99.07
2023-02-09T01:36:00.693Z,99.17
2023-02-09T01:36:11.667Z,99.17
2023-02-09T01:36:22.660Z,99.17
2023-02-09T01:36:33.678Z,99.27
2023-02-09T01:36:44.646Z,99.27
2023-02-09T01:36:55.661Z,99.27
2023-02-09T01:37:06.634Z,99.38
2023-02-09T01:37:17.638Z,99.38
2023-02-09T01:37:28.119Z,99.49
2023-02-09T01:37:39.114Z,99.49
2023-02-09T01:37:50.112Z,99.59
2023-02-09T01:38:01.102Z,99.59
2023-02-09T01:38:12.098Z,99.70
2023-02-09T01:38:23.089Z,99.80
2023-02-09T01:38:34.078Z,99.80
2023-02-09T01:38:45.066Z,99.91
2023-02-09T01:38:56.070Z,99.97
2023-02-09T01:39:07.060Z,99.99
2023-02-09T01:39:18.050Z,99.99
2023-02-09T01:39:29.042Z,99.99
2023-02-09T01:39:40.040Z,99.99
2023-02-09T01:39:51.029Z,99.99
2023-02-09T01:40:02.069Z,99.99
2023-02-09T01:40:13.016Z,99.99
2023-02-09T01:40:24.014Z,99.99
2023-02-09T01:40:35.002Z,99.99
2023-02-09T01:40:46.888Z,99.99
2023-02-09T01:40:56.985Z,99.99
2023-02-09T01:41:08.018Z,99.99
2023-02-09T01:41:19.012Z,99.99
2023-02-09T01:41:29.975Z,99.99
2023-02-09T01:41:40.951Z,99.99
2023-02-09T01:41:51.968Z,99.99
2023-02-09T01:42:02.946Z,99.99
2023-02-09T01:42:13.934Z,99.99
2023-02-09T01:42:24.937Z,99.99
2023-02-09T01:42:35.912Z,99.99
2023-02-09T01:42:46.945Z,99.99
2023-02-09T01:42:57.905Z,99.99
2023-02-09T01:43:08.901Z,99.99
2023-02-09T01:43:19.888Z,99.99
2023-02-09T01:43:30.877Z,99.99
2023-02-09T01:43:41.871Z,99.99
2023-02-09T01:43:52.886Z,99.99
2023-02-09T01:44:03.866Z,99.99
2023-02-09T01:44:14.869Z,99.91
2023-02-09T01:44:25.844Z,99.91
2023-02-09T01:44:36.833Z,99.91
2023-02-09T01:44:47.821Z,99.91
2023-02-09T01:44:58.815Z,99.80
2023-02-09T01:45:09.808Z,99.80
2023-02-09T01:45:20.817Z,99.80
2023-02-09T01:45:31.797Z,99.80
2023-02-09T01:45:42.785Z,99.80
2023-02-09T01:45:53.847Z,99.70
2023-02-09T01:46:04.828Z,99.70
2023-02-09T01:46:15.839Z,99.70
2023-02-09T01:46:26.834Z,99.70
2023-02-09T01:46:37.795Z,99.70
2023-02-09T01:46:48.743Z,99.70
2023-02-09T01:46:59.743Z,99.70
2023-02-09T01:47:10.728Z,99.70
2023-02-09T01:47:21.740Z,99.80
2023-02-09T01:47:32.730Z,99.80
2023-02-09T01:47:43.700Z,99.80
2023-02-09T01:47:54.700Z,99.91
2023-02-09T01:48:05.685Z,99.91
2023-02-09T01:48:16.682Z,99.91
2023-02-09T01:48:27.677Z,99.99
2023-02-09T01:48:38.679Z,99.99
2023-02-09T01:48:49.676Z,99.99
2023-02-09T01:49:00.652Z,99.99
2023-02-09T01:49:11.656Z,99.99
2023-02-09T01:49:22.638Z,99.99
2023-02-09T01:49:33.635Z,99.99
2023-02-09T01:49:44.622Z,99.99
2023-02-09T01:49:55.615Z,99.99
2023-02-09T01:50:06.616Z,99.99
2023-02-09T01:50:17.602Z,99.99
2023-02-09T01:50:28.595Z,99.99
2023-02-09T01:50:39.582Z,99.99
2023-02-09T01:50:50.590Z,99.99
2023-02-09T01:51:01.579Z,99.99
2023-02-09T01:51:12.577Z,99.99
2023-02-09T01:51:23.561Z,99.99
2023-02-09T01:51:34.572Z,99.99
2023-02-09T01:51:45.545Z,99.99
2023-02-09T01:51:56.530Z,99.99
2023-02-09T01:52:07.529Z,99.99
2023-02-09T01:52:18.524Z,99.99
2023-02-09T01:52:29.531Z,99.99
2023-02-09T01:52:40.523Z,99.91
2023-02-09T01:52:51.543Z,99.91
2023-02-09T01:53:02.488Z,99.91
2023-02-09T01:53:13.489Z,99.91
2023-02-09T01:53:24.475Z,99.80
2023-02-09T01:53:35.489Z,99.80
2023-02-09T01:53:46.473Z,99.80
2023-02-09T01:53:57.462Z,99.80
2023-02-09T01:54:08.449Z,99.70
2023-02-09T01:54:19.441Z,99.70
2023-02-09T01:54:30.430Z,99.70
2023-02-09T01:54:41.431Z,99.59
2023-02-09T01:54:52.428Z,99.59
2023-02-09T01:55:03.420Z,99.59
2023-02-09T01:55:14.401Z,99.53
2023-02-09T01:55:25.414Z,99.49
2023-02-09T01:55:36.383Z,99.43
2023-02-09T01:55:47.399Z,99.43
2023-02-09T01:55:58.398Z,99.43
2023-02-09T01:56:09.374Z,99.32
2023-02-09T01:56:20.391Z,99.32
2023-02-09T01:56:31.359Z,99.21
2023-02-09T01:56:42.352Z,99.21
2023-02-09T01:56:53.337Z,99.11
2023-02-09T01:57:04.339Z,99.11
2023-02-09T01:57:15.328Z,99.00
2023-02-09T01:57:26.336Z,99.00
2023-02-09T01:57:37.338Z,98.90
2023-02-09T01:57:48.316Z,98.90
2023-02-09T01:57:59.303Z,98.79
2023-02-09T01:58:10.298Z,98.79
2023-02-09T01:58:21.296Z,98.68
2023-02-09T01:58:32.285Z,98.68
2023-02-09T01:58:43.287Z,98.58
2023-02-09T01:58:54.269Z,98.47
2023-02-09T01:59:05.269Z,98.47
2023-02-09T01:59:16.270Z,98.47
2023-02-09T01:59:27.289Z,98.47
2023-02-09T01:59:37.759Z,98.36
2023-02-09T01:59:48.758Z,98.36
2023-02-09T01:59:59.754Z,98.36
2023-02-09T02:00:10.741Z,98.36
2023-02-09T02:00:21.736Z,98.36
2023-02-09T02:00:32.727Z,98.47
2023-02-09T02:00:44.111Z,98.47
2023-02-09T02:00:54.721Z,98.47
2023-02-09T02:01:05.766Z,98.47
2023-02-09T02:01:16.760Z,98.47
2023-02-09T02:01:27.810Z,98.47
2023-02-09T02:01:38.741Z,98.47
2023-02-09T02:01:49.790Z,98.58
2023-02-09T02:02:00.697Z,98.58
2023-02-09T02:02:11.708Z,98.58
2023-02-09T02:02:22.694Z,98.58
2023-02-09T02:02:33.713Z,98.58
2023-02-09T02:02:44.713Z,98.58
2023-02-09T02:02:55.811Z,98.58
2023-02-09T02:03:06.652Z,98.68
2023-02-09T02:03:17.157Z,98.68
2023-02-09T02:03:28.145Z,98.68
2023-02-09T02:03:39.147Z,98.68
2023-02-09T02:03:50.136Z,98.68
2023-02-09T02:04:01.125Z,98.68
2023-02-09T02:04:12.153Z,98.68
2023-02-09T02:04:23.132Z,98.68
2023-02-09T02:04:34.114Z,98.68
2023-02-09T02:04:45.126Z,98.68
2023-02-09T02:04:56.142Z,98.68
2023-02-09T02:05:07.094Z,98.79
2023-02-09T02:05:18.099Z,98.79
2023-02-09T02:05:29.189Z,98.79
2023-02-09T02:05:40.079Z,98.83
2023-02-09T02:05:51.082Z,98.83
2023-02-09T02:06:02.065Z,98.94
2023-02-09T02:06:13.065Z,98.94
2023-02-09T02:06:24.057Z,98.94
2023-02-09T02:06:35.060Z,98.94
2023-02-09T02:06:46.044Z,98.94
2023-02-09T02:06:57.028Z,99.05
2023-02-09T02:07:08.025Z,99.05
2023-02-09T02:07:19.023Z,99.05
2023-02-09T02:07:30.010Z,99.05
2023-02-09T02:07:41.018Z,99.15
2023-02-09T02:07:51.999Z,99.15
2023-02-09T02:08:03.027Z,99.15
2023-02-09T02:08:13.981Z,99.15
2023-02-09T02:08:24.965Z,99.15
2023-02-09T02:08:35.959Z,99.15
2023-02-09T02:08:46.946Z,99.15
2023-02-09T02:08:57.939Z,99.26
2023-02-09T02:09:08.954Z,99.26
2023-02-09T02:09:19.934Z,99.26
2023-02-09T02:09:30.916Z,99.26
2023-02-09T02:09:41.911Z,99.26
2023-02-09T02:09:52.906Z,99.26
2023-02-09T02:10:03.892Z,99.15
2023-02-09T02:10:14.895Z,99.26
2023-02-09T02:10:25.895Z,99.15
2023-02-09T02:10:36.876Z,99.15
2023-02-09T02:10:47.981Z,99.26
2023-02-09T02:10:58.864Z,99.26
2023-02-09T02:11:09.856Z,99.26
2023-02-09T02:11:20.877Z,99.26
2023-02-09T02:11:31.838Z,99.26
2023-02-09T02:11:42.835Z,99.26
2023-02-09T02:11:53.828Z,99.37
2023-02-09T02:12:04.825Z,99.37
2023-02-09T02:12:15.822Z,99.37
2023-02-09T02:12:26.811Z,99.37
2023-02-09T02:12:37.821Z,99.37
2023-02-09T02:12:48.306Z,99.37
2023-02-09T02:12:59.308Z,99.47
2023-02-09T02:13:10.307Z,99.37
2023-02-09T02:13:21.383Z,99.47
2023-02-09T02:13:32.281Z,99.47
2023-02-09T02:13:43.272Z,99.47
2023-02-09T02:13:54.286Z,99.47
2023-02-09T02:14:05.264Z,99.47
2023-02-09T02:14:16.253Z,99.47
2023-02-09T02:14:27.251Z,99.47
2023-02-09T02:14:38.266Z,99.47
2023-02-09T02:14:49.234Z,99.47
2023-02-09T02:15:00.228Z,99.37
2023-02-09T02:15:11.228Z,99.37
2023-02-09T02:15:22.224Z,99.37
2023-02-09T02:15:33.328Z,99.47
2023-02-09T02:15:44.273Z,99.47
2023-02-09T02:15:55.279Z,99.47
2023-02-09T02:16:06.248Z,99.47
2023-02-09T02:16:17.221Z,99.58
2023-02-09T02:16:28.186Z,99.58
2023-02-09T02:16:39.182Z,99.68
2023-02-09T02:16:50.179Z,99.68
2023-02-09T02:17:01.167Z,99.68
2023-02-09T02:17:12.182Z,99.79
2023-02-09T02:17:23.155Z,99.79
2023-02-09T02:17:34.165Z,99.79
2023-02-09T02:17:45.163Z,99.79
2023-02-09T02:17:56.143Z,99.79
2023-02-09T02:18:07.150Z,99.85
2023-02-09T02:18:18.126Z,99.85
2023-02-09T02:18:29.175Z,99.90
2023-02-09T02:18:40.116Z,99.90
2023-02-09T02:18:51.118Z,99.85
2023-02-09T02:19:02.110Z,99.90
2023-02-09T02:19:13.099Z,99.90
2023-02-09T02:19:24.098Z,99.90
2023-02-09T02:19:35.120Z,99.79
2023-02-09T02:19:46.096Z,99.79
2023-02-09T02:19:57.078Z,99.79
2023-02-09T02:20:08.077Z,99.79
2023-02-09T02:20:19.073Z,99.79
2023-02-09T02:20:30.071Z,99.79
2023-02-09T02:20:41.058Z,99.79
2023-02-09T02:20:52.052Z,99.68
2023-02-09T02:21:03.071Z,99.68
2023-02-09T02:21:14.041Z,99.68
2023-02-09T02:21:25.040Z,99.68