createdAt,value
2023-05-03T00:03:25.677Z,5.03
2023-05-03T00:10:10.285Z,4.25
2023-05-03T00:16:52.670Z,4.68
2023-05-03T00:23:35.047Z,4.57
2023-05-03T00:30:18.967Z,4.25
2023-05-03T00:37:01.443Z,4.50
2023-05-03T00:43:43.809Z,4.53
2023-05-03T00:50:26.133Z,4.88
2023-05-03T00:57:08.919Z,4.45
2023-05-03T01:03:51.645Z,4.93
2023-05-03T01:10:48.462Z,4.80
2023-05-03T01:17:39.435Z,5.30
2023-05-03T01:24:26.121Z,5.00
2023-05-03T01:31:08.496Z,5.45
2023-05-03T01:37:52.465Z,5.10
2023-05-03T01:44:36.483Z,5.90
2023-05-03T01:51:18.760Z,5.80
2023-05-03T01:58:01.132Z,6.22
2023-05-03T02:04:43.472Z,5.40
2023-05-03T02:11:25.968Z,6.05
2023-05-03T02:18:09.644Z,6.82
2023-05-03T02:24:51.999Z,6.43
2023-05-03T02:31:34.335Z,6.72
2023-05-03T02:38:17.395Z,7.00
2023-05-03T02:44:59.936Z,6.88
2023-05-03T02:51:43.697Z,7.85
2023-05-03T02:58:26.015Z,8.00
2023-05-03T03:05:09.315Z,6.93
2023-05-03T03:11:52.737Z,8.20
2023-05-03T03:18:36.213Z,8.27
2023-05-03T03:25:19.793Z,8.20
2023-05-03T03:32:02.432Z,9.68
2023-05-03T03:38:45.570Z,8.50
2023-05-03T03:45:28.189Z,9.27
2023-05-03T03:52:10.598Z,8.55
2023-05-03T03:58:52.997Z,9.68
2023-05-03T04:05:36.321Z,9.27
2023-05-03T04:12:19.749Z,9.52
2023-05-03T04:19:02.419Z,9.65
2023-05-03T04:25:48.291Z,9.95
2023-05-03T04:32:37.067Z,9.32
2023-05-03T04:39:24.614Z,9.18
2023-05-03T04:46:08.133Z,9.15
2023-05-03T04:52:50.723Z,9.88
2023-05-03T04:59:34.426Z,9.35
2023-05-03T05:06:17.044Z,9.02
2023-05-03T05:13:00.712Z,9.40
2023-05-03T05:19:43.514Z,9.65
2023-05-03T05:26:27.361Z,8.38
2023-05-03T05:33:10.923Z,8.93
2023-05-03T05:39:54.803Z,8.27
2023-05-03T05:46:40.351Z,7.88
2023-05-03T05:53:23.688Z,8.20
2023-05-03T06:00:17.114Z,8.48
2023-05-03T06:07:00.231Z,8.10
2023-05-03T06:13:42.812Z,8.30
2023-05-03T06:20:27.277Z,8.35
2023-05-03T06:27:10.442Z,8.45
2023-05-03T06:33:52.799Z,9.18
2023-05-03T06:40:38.269Z,8.63
2023-05-03T06:47:21.459Z,8.27
2023-05-03T06:54:09.254Z,8.93
2023-05-03T07:00:54.703Z,7.90
2023-05-03T07:07:37.190Z,8.95
2023-05-03T07:14:19.650Z,8.20
2023-05-03T07:21:06.673Z,8.40
2023-05-03T07:27:50.326Z,7.65
2023-05-03T07:34:32.857Z,7.55
2023-05-03T07:41:15.330Z,7.93
2023-05-03T07:47:58.541Z,7.22
2023-05-03T07:54:42.895Z,8.10
2023-05-03T08:01:25.329Z,8.02
2023-05-03T08:08:08.234Z,7.97
2023-05-03T08:14:52.907Z,6.95
2023-05-03T08:21:35.550Z,6.75
2023-05-03T08:28:18.149Z,6.68
2023-05-03T08:35:00.532Z,6.75
2023-05-03T08:41:43.101Z,6.63
2023-05-03T08:48:25.530Z,7.70
2023-05-03T08:55:09.197Z,8.00
2023-05-03T09:01:53.537Z,7.95
2023-05-03T09:08:43.522Z,6.60
2023-05-03T09:15:26.755Z,7.45
2023-05-03T09:22:09.103Z,7.13
2023-05-03T09:28:51.560Z,7.57
2023-05-03T09:35:34.452Z,7.13
2023-05-03T09:42:18.044Z,7.50
2023-05-03T09:49:01.162Z,6.85
2023-05-03T09:55:43.483Z,7.07
2023-05-03T10:02:26.525Z,6.68
2023-05-03T10:09:24.177Z,6.43
2023-05-03T10:16:11.383Z,5.97
2023-05-03T10:23:11.800Z,6.05
2023-05-03T10:29:56.086Z,6.68
2023-05-03T10:36:48.937Z,6.20
2023-05-03T10:43:34.952Z,5.55
2023-05-03T10:50:17.314Z,4.60
2023-05-03T10:56:59.935Z,6.45
2023-05-03T11:03:42.185Z,5.63
2023-05-03T11:10:24.612Z,5.70
2023-05-03T11:17:06.987Z,4.90
2023-05-03T11:23:49.327Z,5.90
2023-05-03T11:30:34.857Z,6.97
2023-05-03T11:37:17.432Z,5.90
2023-05-03T11:44:12.139Z,5.60
2023-05-03T11:50:59.129Z,5.00
2023-05-03T11:57:42.511Z,5.63
2023-05-03T12:04:26.239Z,5.10
2023-05-03T12:11:10.077Z,5.38
2023-05-03T12:18:00.254Z,4.40
2023-05-03T12:24:45.099Z,4.90
2023-05-03T12:31:29.394Z,4.43
2023-05-03T12:38:15.927Z,4.55
2023-05-03T12:45:03.893Z,3.78
2023-05-03T12:51:57.994Z,4.93
2023-05-03T13:05:36.513Z,4.38
2023-05-03T13:12:21.665Z,4.18
2023-05-03T13:19:04.273Z,3.95
2023-05-03T13:25:47.093Z,3.47
2023-05-03T13:32:29.749Z,4.03
2023-05-03T13:39:12.150Z,3.65
2023-05-03T13:46:03.429Z,3.47
2023-05-03T13:52:45.900Z,3.55
2023-05-03T13:59:28.313Z,3.45
2023-05-03T14:06:13.587Z,3.65
2023-05-03T14:12:57.874Z,3.65
2023-05-03T14:19:40.336Z,3.00
2023-05-03T14:26:23.936Z,3.13
2023-05-03T14:33:06.465Z,3.33
2023-05-03T14:39:49.038Z,3.58
2023-05-03T14:46:31.400Z,2.88
2023-05-03T14:53:13.877Z,3.10
2023-05-03T14:59:56.285Z,3.30
2023-05-03T15:06:39.485Z,3.03
2023-05-03T15:13:22.045Z,3.17
2023-05-03T15:20:05.608Z,2.85
2023-05-03T15:26:48.284Z,3.03
2023-05-03T15:33:30.571Z,3.15
2023-05-03T15:40:13.570Z,3.00
2023-05-03T15:46:56.737Z,3.08
2023-05-03T15:53:40.894Z,3.08
2023-05-03T16:00:25.240Z,3.00
2023-05-03T16:07:07.797Z,2.63
2023-05-03T16:13:50.420Z,2.67
2023-05-03T16:20:32.864Z,2.47
2023-05-03T16:27:15.238Z,2.13
2023-05-03T16:33:57.707Z,2.50
2023-05-03T16:40:40.710Z,2.50
2023-05-03T16:47:23.358Z,3.53
2023-05-03T16:54:06.229Z,2.60
2023-05-03T17:00:48.569Z,2.60
2023-05-03T17:07:35.444Z,2.63
2023-05-03T17:14:17.823Z,2.67
2023-05-03T17:21:01.663Z,2.83
2023-05-03T17:27:44.325Z,3.33
2023-05-03T17:34:27.729Z,2.60
2023-05-03T17:41:11.496Z,2.75
2023-05-03T17:47:53.965Z,2.75
2023-05-03T17:54:39.655Z,2.63
2023-05-03T18:01:22.320Z,2.85
2023-05-03T18:08:04.988Z,3.53
2023-05-03T18:14:47.445Z,3.13
2023-05-03T18:21:30.581Z,2.80
2023-05-03T18:28:13.002Z,3.50
2023-05-03T18:34:55.366Z,3.42
2023-05-03T18:41:37.789Z,3.03
2023-05-03T18:48:20.195Z,3.50
2023-05-03T18:55:02.615Z,3.90
2023-05-03T19:01:45.165Z,3.30
2023-05-03T19:08:28.139Z,3.53
2023-05-03T19:15:11.007Z,3.92
2023-05-03T19:21:53.606Z,3.53
2023-05-03T19:28:35.967Z,3.85
2023-05-03T19:35:18.356Z,3.72
2023-05-03T19:42:00.655Z,3.90
2023-05-03T19:48:43.176Z,3.35
2023-05-03T19:55:25.654Z,3.80
2023-05-03T20:02:08.148Z,4.18
2023-05-03T20:08:51.215Z,3.45
2023-05-03T20:15:35.859Z,4.18
2023-05-03T20:22:18.356Z,4.05
2023-05-03T20:29:00.935Z,4.10
2023-05-03T20:35:44.097Z,4.40
2023-05-03T20:42:26.697Z,4.20
2023-05-03T20:49:10.196Z,4.70
2023-05-03T20:55:56.718Z,5.13
2023-05-03T21:02:39.131Z,4.53
2023-05-03T21:09:21.649Z,4.40
2023-05-03T21:16:04.401Z,4.55
2023-05-03T21:22:46.652Z,5.28
2023-05-03T21:29:29.013Z,5.00
2023-05-03T21:36:13.169Z,5.90
2023-05-03T21:42:55.548Z,6.05
2023-05-03T21:49:37.794Z,5.82
2023-05-03T21:56:20.242Z,5.97
2023-05-03T22:03:02.666Z,6.20
2023-05-03T22:09:48.702Z,6.72
2023-05-03T22:16:31.295Z,6.72
2023-05-03T22:23:15.532Z,7.10
2023-05-03T22:29:57.869Z,5.75
2023-05-03T22:36:40.441Z,6.53
2023-05-03T22:43:22.722Z,7.07
2023-05-03T22:50:06.044Z,6.32
2023-05-03T22:56:48.611Z,6.93
2023-05-03T23:03:31.488Z,7.10
2023-05-03T23:10:14.406Z,6.88
2023-05-03T23:16:57.464Z,6.47
2023-05-03T23:23:40.591Z,6.97
2023-05-03T23:30:22.945Z,7.18
2023-05-03T23:37:05.939Z,7.50
2023-05-03T23:43:48.352Z,6.63
2023-05-03T23:50:30.736Z,7.10
2023-05-03T23:57:13.047Z,7.28
