createdAt,value
2022-11-09T00:02:49.861Z,34.60
2022-11-09T00:05:56.652Z,32.40
2022-11-09T00:09:06.868Z,34.60
2022-11-09T00:12:11.316Z,28.00
2022-11-09T00:15:16.294Z,32.00
2022-11-09T00:18:19.564Z,34.33
2022-11-09T00:21:26.072Z,37.00
2022-11-09T00:24:29.274Z,31.60
2022-11-09T00:27:32.468Z,31.40
2022-11-09T00:30:37.137Z,34.80
2022-11-09T00:33:41.149Z,36.50
2022-11-09T00:36:44.882Z,33.00
2022-11-09T00:39:48.213Z,33.60
2022-11-09T00:42:51.490Z,41.00
2022-11-09T00:45:56.190Z,38.00
2022-11-09T00:48:59.491Z,40.50
2022-11-09T00:52:02.881Z,42.00
2022-11-09T00:55:07.052Z,40.75
2022-11-09T00:58:10.403Z,38.20
2022-11-09T01:01:17.316Z,41.75
2022-11-09T01:04:21.011Z,37.60
2022-11-09T01:07:24.283Z,43.60
2022-11-09T01:10:27.509Z,41.40
2022-11-09T01:13:30.756Z,46.20
2022-11-09T01:16:35.600Z,42.00
2022-11-09T01:19:40.266Z,44.25
2022-11-09T01:22:43.618Z,42.00
2022-11-09T01:25:47.131Z,39.00
2022-11-09T01:28:50.519Z,43.00
2022-11-09T01:31:57.490Z,38.00
2022-11-09T01:35:01.147Z,41.75
2022-11-09T01:38:08.787Z,39.00
2022-11-09T01:41:18.271Z,42.00
2022-11-09T01:44:21.951Z,37.60
2022-11-09T01:47:27.094Z,38.50
2022-11-09T01:50:39.906Z,38.00
2022-11-09T01:53:49.075Z,37.60
2022-11-09T01:56:57.917Z,40.00
2022-11-09T02:00:07.557Z,34.00
2022-11-09T02:03:22.657Z,38.20
2022-11-09T02:06:29.217Z,41.75
2022-11-09T02:09:41.251Z,39.00
2022-11-09T02:12:46.029Z,39.80
2022-11-09T02:15:51.225Z,40.60
2022-11-09T02:18:57.607Z,37.67
2022-11-09T02:22:03.687Z,39.40
2022-11-09T02:25:10.094Z,39.00
2022-11-09T02:28:17.055Z,38.60
2022-11-09T02:31:21.400Z,39.00
2022-11-09T02:34:26.461Z,35.60
2022-11-09T02:37:35.834Z,43.80
2022-11-09T02:40:42.221Z,37.00
2022-11-09T02:43:45.690Z,37.00
2022-11-09T02:46:49.521Z,38.50
2022-11-09T02:49:52.800Z,40.80
2022-11-09T02:52:57.959Z,38.60
2022-11-09T02:56:02.418Z,39.50
2022-11-09T02:59:05.961Z,34.40
2022-11-09T03:02:10.299Z,35.50
2022-11-09T03:05:13.723Z,36.00
2022-11-09T03:08:20.819Z,39.00
2022-11-09T03:11:24.757Z,34.60
2022-11-09T03:14:28.286Z,39.60
2022-11-09T03:17:34.900Z,38.20
2022-11-09T03:20:38.711Z,38.75
2022-11-09T03:23:43.668Z,32.00
2022-11-09T03:26:47.048Z,35.00
2022-11-09T03:29:50.779Z,33.60
2022-11-09T03:32:59.390Z,37.00
2022-11-09T03:36:02.635Z,38.20
2022-11-09T03:39:07.471Z,30.60
2022-11-09T03:42:10.855Z,32.50
2022-11-09T03:45:16.773Z,36.25
2022-11-09T03:48:20.195Z,34.25
2022-11-09T03:51:23.474Z,36.00
2022-11-09T03:54:28.024Z,37.50
2022-11-09T03:57:31.398Z,35.00
2022-11-09T04:00:36.034Z,34.00
2022-11-09T04:03:39.780Z,33.00
2022-11-09T04:06:43.018Z,34.25
2022-11-09T04:09:48.070Z,37.25
2022-11-09T04:12:51.608Z,35.60
2022-11-09T04:15:54.897Z,35.00
2022-11-09T04:18:58.133Z,32.00
2022-11-09T04:22:01.661Z,39.00
2022-11-09T04:25:07.209Z,31.50
2022-11-09T04:28:13.315Z,34.00
2022-11-09T04:31:16.687Z,31.20
2022-11-09T04:34:19.979Z,30.25
2022-11-09T04:37:23.205Z,34.40
2022-11-09T04:40:30.065Z,33.00
2022-11-09T04:43:33.555Z,33.00
2022-11-09T04:46:36.873Z,30.00
2022-11-09T04:49:40.075Z,27.50
2022-11-09T04:52:43.273Z,30.67
2022-11-09T04:55:47.883Z,34.20
2022-11-09T04:58:51.175Z,34.40
2022-11-09T05:01:54.463Z,36.00
2022-11-09T05:04:57.798Z,32.00
2022-11-09T05:08:01.448Z,30.00
2022-11-09T05:11:06.377Z,29.20
2022-11-09T05:14:09.646Z,34.20
2022-11-09T05:17:13.372Z,34.20
2022-11-09T05:20:17.331Z,33.00
2022-11-09T05:23:37.706Z,30.40
2022-11-09T05:26:43.394Z,32.60
2022-11-09T05:29:46.582Z,33.60
2022-11-09T05:32:49.957Z,32.00
2022-11-09T05:35:55.593Z,35.00
2022-11-09T05:39:00.318Z,33.50
2022-11-09T05:42:05.474Z,36.40
2022-11-09T05:45:40.072Z,37.25
2022-11-09T05:48:33.270Z,39.00
2022-11-09T05:51:36.547Z,32.60
2022-11-09T05:54:39.710Z,33.20
2022-11-09T05:57:44.335Z,31.60
2022-11-09T06:00:48.589Z,32.50
2022-11-09T06:03:55.016Z,33.60
2022-11-09T06:06:58.538Z,34.00
2022-11-09T06:10:01.937Z,30.60
2022-11-09T06:13:06.589Z,33.00
2022-11-09T06:16:11.535Z,33.00
2022-11-09T06:19:15.302Z,34.60
2022-11-09T06:22:18.610Z,32.50
2022-11-09T06:25:22.031Z,35.00
2022-11-09T06:28:28.429Z,32.00
2022-11-09T06:31:32.972Z,33.00
2022-11-09T06:34:36.526Z,35.00
2022-11-09T06:37:40.020Z,31.20
2022-11-09T06:40:43.266Z,32.00
2022-11-09T06:43:48.394Z,32.00
2022-11-09T06:46:51.804Z,35.60
2022-11-09T06:49:55.098Z,34.00
2022-11-09T06:52:59.511Z,33.40
2022-11-09T06:56:04.641Z,34.50
2022-11-09T06:59:09.392Z,29.20
2022-11-09T07:02:17.139Z,30.00
2022-11-09T07:05:21.510Z,31.00
2022-11-09T07:08:24.721Z,35.50
2022-11-09T07:11:28.106Z,32.67
2022-11-09T07:14:32.700Z,31.60
2022-11-09T07:17:37.167Z,32.40
2022-11-09T07:20:40.452Z,31.20
2022-11-09T07:23:44.313Z,34.80
2022-11-09T07:26:49.863Z,36.60
2022-11-09T07:29:56.524Z,41.50
2022-11-09T07:33:09.740Z,42.00
2022-11-09T07:36:18.238Z,40.00
2022-11-09T07:39:24.833Z,42.40
2022-11-09T07:42:29.886Z,38.80
2022-11-09T07:45:35.910Z,44.40
2022-11-09T07:48:39.159Z,38.20
2022-11-09T07:51:42.978Z,36.50
2022-11-09T07:54:51.847Z,39.60
2022-11-09T07:57:59.493Z,38.80
2022-11-09T08:01:08.842Z,40.00
2022-11-09T08:04:12.367Z,38.50
2022-11-09T08:07:15.922Z,40.00
2022-11-09T08:10:19.396Z,34.75
2022-11-09T08:13:22.873Z,38.00
2022-11-09T08:16:29.449Z,37.60
2022-11-09T08:19:35.427Z,33.75
2022-11-09T08:22:42.868Z,30.00
2022-11-09T08:25:47.342Z,34.00
2022-11-09T08:28:50.989Z,35.80
2022-11-09T08:31:55.897Z,33.20
2022-11-09T08:34:59.647Z,34.00
2022-11-09T08:38:04.803Z,37.40
2022-11-09T08:41:13.179Z,34.00
2022-11-09T08:44:16.783Z,37.33
2022-11-09T08:47:21.940Z,28.00
2022-11-09T08:50:25.284Z,30.40
2022-11-09T08:53:30.887Z,35.75
2022-11-09T08:56:34.388Z,32.60
2022-11-09T08:59:37.654Z,36.80
2022-11-09T09:02:42.776Z,38.00
2022-11-09T09:05:46.114Z,37.00
2022-11-09T09:08:49.624Z,40.50
2022-11-09T09:11:53.208Z,42.60
2022-11-09T09:14:56.672Z,41.00
2022-11-09T09:18:02.544Z,41.40
2022-11-09T09:21:08.306Z,35.60
2022-11-09T09:24:11.617Z,35.40
2022-11-09T09:27:15.244Z,36.00
2022-11-09T09:30:19.113Z,36.80
2022-11-09T09:33:23.844Z,32.00
2022-11-09T09:36:27.199Z,34.00
2022-11-09T09:39:30.478Z,39.40
2022-11-09T09:42:37.352Z,36.00
2022-11-09T09:45:53.546Z,36.60
2022-11-09T09:49:02.923Z,43.00
2022-11-09T09:52:18.063Z,38.25
2022-11-09T09:55:27.970Z,43.20
2022-11-09T09:58:34.378Z,36.00
2022-11-09T10:01:39.469Z,38.60
2022-11-09T10:04:44.315Z,39.50
2022-11-09T10:07:56.997Z,37.25
2022-11-09T10:11:13.526Z,42.00
2022-11-09T10:14:38.383Z,40.20
2022-11-09T10:17:53.453Z,37.75
2022-11-09T10:21:12.646Z,40.60
2022-11-09T10:24:30.354Z,39.40
2022-11-09T10:27:37.058Z,39.40
2022-11-09T10:30:41.018Z,38.60
2022-11-09T10:33:47.485Z,40.40
2022-11-09T10:37:01.150Z,36.40
2022-11-09T10:40:17.027Z,38.40
2022-11-09T10:43:38.790Z,36.60
2022-11-09T10:47:07.102Z,36.00
2022-11-09T10:50:34.874Z,43.00
2022-11-09T10:54:15.831Z,38.60
2022-11-09T10:57:51.895Z,41.40
2022-11-09T11:01:15.411Z,41.40
2022-11-09T11:04:37.292Z,36.00
2022-11-09T11:08:04.420Z,29.40
2022-11-09T11:11:35.047Z,31.67
2022-11-09T11:14:58.676Z,33.40
2022-11-09T11:18:24.720Z,32.80
2022-11-09T11:21:46.874Z,31.50
2022-11-09T11:25:20.408Z,33.40
2022-11-09T11:28:48.045Z,35.00
2022-11-09T11:32:13.088Z,34.80
2022-11-09T11:35:41.199Z,31.00
2022-11-09T11:39:16.129Z,32.00
2022-11-09T11:43:01.865Z,32.80
2022-11-09T11:46:39.235Z,32.00
2022-11-09T11:50:32.130Z,30.20
2022-11-09T11:54:07.658Z,30.50
2022-11-09T11:57:42.609Z,32.00
2022-11-09T12:01:13.929Z,33.00
2022-11-09T12:05:00.772Z,27.75
2022-11-09T12:08:32.019Z,33.40
2022-11-09T12:12:12.778Z,27.50
2022-11-09T12:15:49.935Z,29.20
2022-11-09T12:19:35.044Z,27.60
2022-11-09T12:23:14.618Z,28.50
2022-11-09T12:27:10.949Z,25.00
2022-11-09T12:30:45.845Z,26.00
2022-11-09T12:34:18.657Z,22.40
2022-11-09T12:37:48.837Z,27.75
2022-11-09T12:41:17.922Z,23.00
2022-11-09T12:44:46.867Z,23.40
2022-11-09T12:48:21.206Z,22.40
2022-11-09T12:51:43.470Z,21.60
2022-11-09T12:55:07.538Z,23.40
2022-11-09T12:58:33.616Z,24.40
2022-11-09T13:01:57.891Z,21.50
2022-11-09T13:05:32.503Z,24.80
2022-11-09T13:09:02.090Z,22.00
2022-11-09T13:12:44.996Z,21.60
2022-11-09T13:16:36.836Z,22.00
2022-11-09T13:19:58.443Z,25.50
2022-11-09T13:24:00.931Z,22.00
2022-11-09T13:27:37.684Z,23.00
2022-11-09T13:31:00.582Z,21.60
2022-11-09T13:34:45.816Z,18.00
2022-11-09T13:38:16.969Z,17.00
2022-11-09T13:41:44.156Z,18.25
2022-11-09T13:45:29.159Z,16.50
2022-11-09T13:48:53.727Z,18.60
2022-11-09T13:52:49.851Z,19.00
2022-11-09T13:56:24.764Z,18.00
2022-11-09T13:59:51.109Z,16.00
2022-11-09T14:03:23.189Z,15.67
2022-11-09T14:06:45.446Z,18.20
2022-11-09T14:10:21.850Z,18.00
2022-11-09T14:14:05.448Z,17.00
2022-11-09T14:17:37.297Z,18.00
2022-11-09T14:21:12.864Z,17.00
2022-11-09T14:24:38.664Z,21.00
2022-11-09T14:28:01.982Z,23.40
2022-11-09T14:31:25.470Z,19.00
2022-11-09T14:34:47.077Z,22.00
2022-11-09T14:38:19.232Z,21.75
2022-11-09T14:41:46.089Z,21.25
2022-11-09T14:45:16.296Z,22.25
2022-11-09T14:48:43.289Z,22.80
2022-11-09T14:52:07.373Z,22.00
2022-11-09T14:55:30.589Z,22.00
2022-11-09T14:58:53.735Z,19.60
2022-11-09T15:02:19.538Z,22.00
2022-11-09T15:05:42.155Z,25.50
2022-11-09T15:09:10.087Z,22.60
2022-11-09T15:12:32.395Z,27.40
2022-11-09T15:15:56.429Z,25.00
2022-11-09T15:19:30.188Z,27.00
2022-11-09T15:22:55.072Z,23.00
2022-11-09T15:26:29.902Z,24.25
2022-11-09T15:29:51.702Z,27.00
2022-11-09T15:33:25.139Z,25.40
2022-11-09T15:36:55.472Z,24.00
2022-11-09T15:40:19.319Z,27.75
2022-11-09T15:43:41.820Z,29.25
2022-11-09T15:47:04.094Z,28.50
2022-11-09T15:50:28.836Z,28.40
2022-11-09T15:53:51.979Z,31.80
2022-11-09T15:57:18.964Z,30.60
2022-11-09T16:00:40.820Z,33.40
2022-11-09T16:04:02.484Z,30.20
2022-11-09T16:07:24.216Z,31.60
2022-11-09T16:10:47.289Z,29.00
2022-11-09T16:14:09.308Z,27.40
2022-11-09T16:17:30.886Z,25.40
2022-11-09T16:20:53.109Z,27.00
2022-11-09T16:24:17.278Z,28.25
2022-11-09T16:27:49.976Z,29.00
2022-11-09T16:31:14.681Z,27.00
2022-11-09T16:34:36.212Z,24.00
2022-11-09T16:38:00.378Z,31.00
2022-11-09T16:41:23.967Z,23.00
2022-11-09T16:44:50.571Z,21.75
2022-11-09T16:48:15.404Z,26.33
2022-11-09T16:51:37.021Z,25.75
2022-11-09T16:54:58.627Z,32.25
2022-11-09T16:58:20.898Z,25.00
2022-11-09T17:01:44.642Z,24.25
2022-11-09T17:05:08.228Z,28.33
2022-11-09T17:08:31.337Z,27.40
2022-11-09T17:11:53.025Z,27.00
2022-11-09T17:15:15.314Z,29.50
2022-11-09T17:18:38.975Z,26.00
2022-11-09T17:22:01.178Z,23.60
2022-11-09T17:25:23.173Z,26.40
2022-11-09T17:28:45.426Z,27.20
2022-11-09T17:32:08.959Z,30.60
2022-11-09T17:35:36.639Z,34.00
2022-11-09T17:38:58.918Z,32.00
2022-11-09T17:42:20.931Z,33.60
2022-11-09T17:45:43.098Z,32.50
2022-11-09T17:49:09.746Z,30.50
2022-11-09T17:52:33.642Z,35.40
2022-11-09T17:55:55.504Z,39.00
2022-11-09T17:59:17.726Z,38.80
2022-11-09T18:02:39.439Z,37.00
2022-11-09T18:06:01.540Z,38.80
2022-11-09T18:09:40.741Z,42.00
2022-11-09T18:13:03.943Z,40.80
2022-11-09T18:16:25.860Z,36.80
2022-11-09T18:19:48.035Z,38.00
2022-11-09T18:23:10.162Z,38.00
2022-11-09T18:26:33.698Z,38.00
2022-11-09T18:29:56.700Z,36.80
2022-11-09T18:33:18.884Z,39.25
2022-11-09T18:36:40.481Z,39.50
2022-11-09T18:40:03.399Z,42.00
2022-11-09T18:43:27.609Z,39.50
2022-11-09T18:46:49.380Z,42.60
2022-11-09T18:50:11.288Z,44.00
2022-11-09T18:53:36.951Z,41.80
2022-11-09T18:57:02.117Z,45.80
2022-11-09T19:00:25.693Z,42.00
2022-11-09T19:03:48.221Z,42.60
2022-11-09T19:07:09.910Z,43.80
2022-11-09T19:10:31.987Z,42.40
2022-11-09T19:13:54.909Z,43.60
2022-11-09T19:17:18.416Z,42.60
2022-11-09T19:20:40.514Z,44.33
2022-11-09T19:24:02.434Z,41.80
2022-11-09T19:27:25.179Z,44.50
2022-11-09T19:30:46.794Z,45.00
2022-11-09T19:34:10.116Z,46.00
2022-11-09T19:37:32.801Z,44.60
2022-11-09T19:40:56.629Z,44.00
2022-11-09T19:44:18.792Z,41.20
2022-11-09T19:47:41.120Z,43.60
2022-11-09T19:51:05.874Z,43.60
2022-11-09T19:54:27.874Z,42.40
2022-11-09T19:57:49.863Z,46.20
2022-11-09T20:01:13.098Z,44.00
2022-11-09T20:04:34.992Z,45.50
2022-11-09T20:07:58.891Z,46.80
2022-11-09T20:11:40.985Z,43.00
2022-11-09T20:15:03.289Z,47.40
2022-11-09T20:18:25.644Z,43.00
2022-11-09T20:21:47.025Z,44.60
2022-11-09T20:25:11.339Z,39.75
2022-11-09T20:28:32.888Z,46.40
2022-11-09T20:31:54.778Z,43.40
2022-11-09T20:35:16.889Z,46.60
2022-11-09T20:38:40.096Z,44.60
2022-11-09T20:42:03.556Z,42.00
2022-11-09T20:45:25.421Z,47.40
2022-11-09T20:48:54.019Z,45.25
2022-11-09T20:52:17.230Z,45.40
2022-11-09T20:55:39.253Z,49.50
2022-11-09T20:59:02.384Z,45.80
2022-11-09T21:02:24.433Z,45.00
2022-11-09T21:05:50.952Z,44.20
2022-11-09T21:09:14.113Z,44.00
2022-11-09T21:12:36.100Z,47.00
2022-11-09T21:16:06.249Z,47.00
2022-11-09T21:19:28.433Z,46.40
2022-11-09T21:23:07.601Z,45.75
2022-11-09T21:26:46.734Z,49.40
2022-11-09T21:30:09.922Z,49.00
2022-11-09T21:33:33.003Z,49.20
2022-11-09T21:36:55.487Z,49.50
2022-11-09T21:40:17.858Z,50.00
2022-11-09T21:43:39.594Z,50.00
2022-11-09T21:47:01.563Z,47.20
2022-11-09T21:50:25.386Z,49.80
2022-11-09T21:53:47.813Z,47.60
2022-11-09T21:57:09.752Z,49.80
2022-11-09T22:00:31.445Z,49.00
2022-11-09T22:03:54.017Z,47.00
2022-11-09T22:07:17.492Z,47.40
2022-11-09T22:10:39.883Z,51.25
2022-11-09T22:14:19.449Z,52.00
2022-11-09T22:17:41.558Z,53.50
2022-11-09T22:21:02.338Z,51.00
2022-11-09T22:24:25.626Z,52.00
2022-11-09T22:27:47.808Z,52.50
2022-11-09T22:31:11.011Z,55.40
2022-11-09T22:34:33.185Z,55.00
2022-11-09T22:37:54.758Z,57.00
2022-11-09T22:41:18.336Z,57.25
2022-11-09T22:44:40.453Z,55.00
2022-11-09T22:48:02.463Z,56.60
2022-11-09T22:51:24.515Z,58.00
2022-11-09T22:54:46.247Z,51.40
2022-11-09T22:58:09.581Z,52.40
2022-11-09T23:01:32.262Z,52.40
2022-11-09T23:04:53.931Z,56.00
2022-11-09T23:08:16.325Z,50.40
2022-11-09T23:11:38.078Z,53.00
2022-11-09T23:15:12.509Z,52.20
2022-11-09T23:18:52.520Z,52.40
2022-11-09T23:22:14.072Z,55.20
2022-11-09T23:25:53.098Z,52.80
2022-11-09T23:29:14.826Z,56.00
2022-11-09T23:32:38.096Z,54.25
2022-11-09T23:36:02.320Z,52.00
2022-11-09T23:39:24.192Z,52.00
2022-11-09T23:42:46.274Z,51.60
2022-11-09T23:46:10.463Z,53.80
2022-11-09T23:49:33.665Z,53.40
2022-11-09T23:52:59.020Z,55.67
2022-11-09T23:56:21.779Z,54.20
2022-11-09T23:59:43.479Z,51.00
