createdAt,value
2023-01-27T00:00:50.493Z,1.10
2023-01-27T00:03:18.315Z,1.10
2023-01-27T00:05:46.138Z,1.10
2023-01-27T00:08:13.739Z,1.10
2023-01-27T00:10:41.043Z,1.10
2023-01-27T00:13:26.431Z,1.10
2023-01-27T00:15:53.889Z,1.10
2023-01-27T00:18:21.017Z,1.10
2023-01-27T00:21:06.560Z,1.00
2023-01-27T00:23:52.032Z,1.00
2023-01-27T00:26:20.066Z,1.00
2023-01-27T00:28:47.936Z,1.00
2023-01-27T00:31:35.483Z,1.00
2023-01-27T00:34:09.046Z,1.00
2023-01-27T00:36:38.278Z,1.00
2023-01-27T00:39:09.573Z,1.00
2023-01-27T00:41:36.782Z,0.90
2023-01-27T00:44:05.730Z,0.90
2023-01-27T00:46:33.049Z,0.90
2023-01-27T00:49:01.697Z,0.90
2023-01-27T00:51:28.548Z,0.90
2023-01-27T00:53:55.423Z,0.90
2023-01-27T00:56:22.291Z,0.90
2023-01-27T00:58:49.208Z,0.80
2023-01-27T01:01:17.578Z,0.80
2023-01-27T01:03:45.721Z,0.80
2023-01-27T01:06:17.652Z,0.80
2023-01-27T01:08:45.090Z,0.90
2023-01-27T01:11:14.484Z,0.90
2023-01-27T01:13:42.585Z,0.90
2023-01-27T01:16:12.642Z,0.90
2023-01-27T01:18:39.590Z,0.90
2023-01-27T01:21:07.126Z,0.90
2023-01-27T01:23:35.194Z,0.90
2023-01-27T01:26:01.984Z,1.00
2023-01-27T01:28:28.946Z,1.00
2023-01-27T01:30:55.892Z,1.00
2023-01-27T01:33:23.087Z,1.00
2023-01-27T01:35:49.890Z,1.10
2023-01-27T01:38:16.749Z,1.10
2023-01-27T01:40:44.861Z,1.10
2023-01-27T01:43:16.673Z,1.10
2023-01-27T01:46:00.148Z,1.10
2023-01-27T01:48:43.500Z,1.20
2023-01-27T01:51:16.296Z,1.20
2023-01-27T01:54:01.872Z,1.10
2023-01-27T01:56:52.852Z,1.10
2023-01-27T01:59:25.516Z,1.10
2023-01-27T02:01:57.095Z,1.20
2023-01-27T02:04:29.667Z,1.20
2023-01-27T02:07:08.644Z,1.20
2023-01-27T02:09:36.888Z,1.20
2023-01-27T02:12:04.061Z,1.20
2023-01-27T02:14:31.509Z,1.20
2023-01-27T02:16:58.514Z,1.20
2023-01-27T02:19:48.656Z,1.20
2023-01-27T02:22:24.411Z,1.20
2023-01-27T02:24:56.624Z,1.20
2023-01-27T02:27:23.464Z,1.20
2023-01-27T02:29:50.318Z,1.20
2023-01-27T02:32:26.896Z,1.20
2023-01-27T02:34:57.146Z,1.20
2023-01-27T02:37:24.962Z,1.20
2023-01-27T02:39:54.068Z,1.20
2023-01-27T02:42:21.211Z,1.30
2023-01-27T02:44:48.159Z,1.20
2023-01-27T02:47:15.046Z,1.20
2023-01-27T02:49:42.603Z,1.20
2023-01-27T02:52:09.607Z,1.20
2023-01-27T02:54:36.587Z,1.20
2023-01-27T02:57:03.640Z,1.20
2023-01-27T02:59:34.165Z,1.20
2023-01-27T03:02:01.110Z,1.20
2023-01-27T03:04:28.899Z,1.10
2023-01-27T03:06:57.558Z,1.10
2023-01-27T03:09:25.067Z,1.10
2023-01-27T03:12:10.460Z,1.10
2023-01-27T03:14:56.067Z,1.20
2023-01-27T03:17:41.443Z,1.10
2023-01-27T03:20:09.087Z,1.20
2023-01-27T03:22:36.368Z,1.20
2023-01-27T03:25:04.150Z,1.20
2023-01-27T03:27:31.443Z,1.20
2023-01-27T03:30:17.736Z,1.20
2023-01-27T03:32:53.637Z,1.20
2023-01-27T03:36:11.719Z,1.10
2023-01-27T03:39:04.265Z,1.10
2023-01-27T03:41:50.371Z,1.10
2023-01-27T03:44:35.953Z,1.10
2023-01-27T03:47:03.659Z,1.10
2023-01-27T03:49:30.546Z,1.10
2023-01-27T03:51:57.513Z,1.10
2023-01-27T03:54:24.376Z,1.10
2023-01-27T03:56:51.240Z,1.10
2023-01-27T03:59:18.395Z,1.10
2023-01-27T04:01:45.299Z,1.10
2023-01-27T04:04:31.004Z,1.10
2023-01-27T04:07:02.869Z,1.10
2023-01-27T04:09:35.394Z,1.10
2023-01-27T04:12:06.709Z,1.10
2023-01-27T04:14:38.661Z,1.00
2023-01-27T04:17:13.197Z,1.00
2023-01-27T04:19:40.385Z,1.00
2023-01-27T04:22:08.408Z,1.00
2023-01-27T04:24:35.303Z,0.90
2023-01-27T04:27:04.792Z,0.90
2023-01-27T04:29:34.996Z,0.90
2023-01-27T04:32:03.813Z,0.80
2023-01-27T04:34:30.615Z,0.80
2023-01-27T04:36:57.881Z,0.80
2023-01-27T04:39:25.458Z,0.80
2023-01-27T04:41:52.421Z,0.90
2023-01-27T04:44:20.378Z,0.90
2023-01-27T04:46:48.087Z,1.00
2023-01-27T04:49:14.965Z,0.90
2023-01-27T04:51:41.979Z,1.00
2023-01-27T04:54:09.447Z,0.90
2023-01-27T04:56:41.328Z,0.90
2023-01-27T04:59:12.060Z,0.90
2023-01-27T05:01:39.093Z,0.90
2023-01-27T05:04:05.920Z,0.90
2023-01-27T05:06:32.909Z,0.90
2023-01-27T05:08:59.982Z,0.90
2023-01-27T05:11:26.936Z,0.90
2023-01-27T05:13:53.886Z,0.90
2023-01-27T05:16:23.616Z,0.90
2023-01-27T05:18:52.303Z,0.90
2023-01-27T05:21:24.631Z,1.00
2023-01-27T05:23:51.939Z,1.00
2023-01-27T05:26:25.219Z,1.00
2023-01-27T05:28:53.405Z,1.00
2023-01-27T05:31:28.676Z,1.10
2023-01-27T05:33:56.412Z,1.10
2023-01-27T05:36:25.458Z,1.20
2023-01-27T05:38:53.842Z,1.20
2023-01-27T05:41:21.450Z,1.20
2023-01-27T05:43:52.896Z,1.20
2023-01-27T05:46:21.995Z,1.20
2023-01-27T05:48:51.283Z,1.20
2023-01-27T05:51:20.076Z,1.10
2023-01-27T05:53:47.404Z,1.20
2023-01-27T05:56:17.301Z,1.20
2023-01-27T05:58:44.780Z,1.20
2023-01-27T06:01:19.392Z,1.10
2023-01-27T06:03:47.461Z,1.10
2023-01-27T06:06:16.553Z,1.10
2023-01-27T06:08:43.487Z,1.10
2023-01-27T06:11:10.364Z,1.10
2023-01-27T06:13:38.993Z,1.10
2023-01-27T06:16:11.969Z,1.10
2023-01-27T06:18:39.649Z,1.10
2023-01-27T06:21:09.943Z,1.10
2023-01-27T06:23:37.578Z,1.10
2023-01-27T06:26:09.908Z,1.10
2023-01-27T06:28:37.835Z,1.10
2023-01-27T06:31:12.966Z,1.10
2023-01-27T06:33:40.239Z,1.10
2023-01-27T06:36:13.677Z,1.10
2023-01-27T06:38:40.637Z,1.10
2023-01-27T06:41:07.843Z,1.10
2023-01-27T06:43:35.284Z,1.10
2023-01-27T06:46:05.400Z,1.10
2023-01-27T06:48:32.712Z,1.10
2023-01-27T06:50:59.764Z,1.10
2023-01-27T06:53:26.804Z,1.10
2023-01-27T06:56:00.874Z,1.10
2023-01-27T06:58:27.966Z,1.10
2023-01-27T07:00:55.340Z,1.20
2023-01-27T07:03:22.787Z,1.20
2023-01-27T07:05:50.033Z,1.20
2023-01-27T07:08:16.891Z,1.20
2023-01-27T07:10:43.831Z,1.20
2023-01-27T07:13:14.822Z,1.20
2023-01-27T07:15:42.436Z,1.20
2023-01-27T07:18:11.009Z,1.20
2023-01-27T07:20:37.926Z,1.10
2023-01-27T07:23:05.730Z,1.20
2023-01-27T07:25:34.431Z,1.20
2023-01-27T07:28:02.701Z,1.20
2023-01-27T07:30:29.965Z,1.20
2023-01-27T07:33:02.438Z,1.30
2023-01-27T07:35:29.283Z,1.30
2023-01-27T07:37:57.925Z,1.30
2023-01-27T07:40:25.406Z,1.30
2023-01-27T07:42:52.213Z,1.30
2023-01-27T07:45:19.767Z,1.40
2023-01-27T07:47:46.641Z,1.30
2023-01-27T07:50:13.853Z,1.40
2023-01-27T07:52:40.814Z,1.40
2023-01-27T07:55:08.255Z,1.40
2023-01-27T07:57:35.081Z,1.40
2023-01-27T08:00:02.141Z,1.50
2023-01-27T08:02:39.084Z,1.50
2023-01-27T08:05:06.107Z,1.50
2023-01-27T08:07:33.310Z,1.50
2023-01-27T08:10:00.228Z,1.50
2023-01-27T08:12:27.043Z,1.50
2023-01-27T08:14:53.864Z,1.50
2023-01-27T08:17:20.640Z,1.40
2023-01-27T08:19:50.531Z,1.50
2023-01-27T08:22:21.033Z,1.40
2023-01-27T08:24:50.838Z,1.40
2023-01-27T08:27:18.007Z,1.50
2023-01-27T08:29:44.922Z,1.50
2023-01-27T08:32:13.531Z,1.60
2023-01-27T08:34:42.227Z,1.60
2023-01-27T08:37:09.149Z,1.60
2023-01-27T08:39:36.000Z,1.70
2023-01-27T08:42:02.822Z,1.70
2023-01-27T08:44:29.668Z,1.70
2023-01-27T08:46:56.496Z,1.70
2023-01-27T08:49:23.383Z,1.80
2023-01-27T08:51:50.245Z,1.80
2023-01-27T08:54:17.049Z,1.80
2023-01-27T08:56:43.867Z,1.90
2023-01-27T08:59:10.715Z,2.00
2023-01-27T09:01:37.741Z,2.00
2023-01-27T09:04:04.702Z,2.00
2023-01-27T09:06:31.540Z,2.10
2023-01-27T09:09:11.925Z,2.10
2023-01-27T09:11:42.995Z,2.10
2023-01-27T09:14:10.870Z,2.10
2023-01-27T09:16:37.742Z,2.00
2023-01-27T09:19:04.696Z,2.00
2023-01-27T09:21:31.898Z,2.00
2023-01-27T09:23:58.842Z,2.00
2023-01-27T09:26:25.905Z,2.00
2023-01-27T09:28:52.705Z,1.90
2023-01-27T09:31:19.878Z,1.90
2023-01-27T09:33:46.825Z,1.90
2023-01-27T09:36:20.318Z,1.80
2023-01-27T09:38:53.363Z,1.80
2023-01-27T09:41:45.346Z,1.90
2023-01-27T09:44:20.891Z,1.80
2023-01-27T09:47:06.394Z,1.80
2023-01-27T09:50:04.502Z,1.80
2023-01-27T09:53:09.220Z,1.80
2023-01-27T09:56:03.727Z,1.90
2023-01-27T09:58:41.826Z,1.90
2023-01-27T10:01:21.826Z,1.90
2023-01-27T10:04:14.671Z,1.90
2023-01-27T10:07:00.542Z,2.00
2023-01-27T10:10:10.189Z,2.10
2023-01-27T10:12:57.651Z,2.10
2023-01-27T10:15:33.560Z,2.10
2023-01-27T10:18:17.624Z,2.10
2023-01-27T10:20:47.225Z,2.10
2023-01-27T10:23:40.761Z,2.20
2023-01-27T10:26:23.160Z,2.20
2023-01-27T10:29:03.277Z,2.20
2023-01-27T10:31:37.357Z,2.20
2023-01-27T10:34:32.348Z,2.20
2023-01-27T10:37:30.710Z,2.20
2023-01-27T10:40:35.135Z,2.20
2023-01-27T10:43:12.370Z,2.20
2023-01-27T10:45:42.651Z,2.20
2023-01-27T10:48:12.276Z,2.20
2023-01-27T10:50:52.638Z,2.20
2023-01-27T10:53:39.346Z,2.20
2023-01-27T10:56:14.243Z,2.20
2023-01-27T10:59:13.152Z,2.20
2023-01-27T11:01:49.999Z,2.30
2023-01-27T11:04:28.918Z,2.30
2023-01-27T11:06:57.691Z,2.40
2023-01-27T11:09:43.855Z,2.40
2023-01-27T11:12:14.310Z,2.40
2023-01-27T11:14:45.123Z,2.50
2023-01-27T11:17:27.643Z,2.50
2023-01-27T11:20:23.511Z,2.50
2023-01-27T11:23:05.215Z,2.50
2023-01-27T11:25:57.950Z,2.50
2023-01-27T11:28:52.300Z,2.50
2023-01-27T11:31:42.928Z,2.50
2023-01-27T11:34:19.202Z,2.40
2023-01-27T11:36:47.788Z,2.40
2023-01-27T11:39:16.597Z,2.40
2023-01-27T11:41:51.580Z,2.40
2023-01-27T11:44:22.230Z,2.40
2023-01-27T11:46:50.296Z,2.40
2023-01-27T11:49:23.384Z,2.40
2023-01-27T11:51:50.366Z,2.40
2023-01-27T11:54:25.545Z,2.40
2023-01-27T11:56:52.436Z,2.40
2023-01-27T11:59:39.855Z,2.30
2023-01-27T12:02:09.351Z,2.30
2023-01-27T12:04:39.186Z,2.30
2023-01-27T12:07:14.375Z,2.40
2023-01-27T12:09:42.325Z,2.40
2023-01-27T12:12:15.415Z,2.50
2023-01-27T12:14:50.925Z,2.50
2023-01-27T12:17:40.518Z,2.60
2023-01-27T12:20:16.450Z,2.50
2023-01-27T12:22:49.443Z,2.60
2023-01-27T12:25:23.036Z,2.50
2023-01-27T12:28:00.518Z,2.50
2023-01-27T12:30:34.004Z,2.50
2023-01-27T12:33:11.077Z,2.50
2023-01-27T12:35:38.077Z,2.50
2023-01-27T12:38:16.796Z,2.40
2023-01-27T12:40:45.815Z,2.40
2023-01-27T12:43:18.890Z,2.40
2023-01-27T12:46:11.247Z,2.30
2023-01-27T12:48:48.215Z,2.40
2023-01-27T12:51:22.014Z,2.30
2023-01-27T12:53:50.718Z,2.30
2023-01-27T12:56:22.293Z,2.30
2023-01-27T12:58:54.872Z,2.40
2023-01-27T13:01:41.311Z,2.30
2023-01-27T13:04:20.288Z,2.30
2023-01-27T13:06:50.531Z,2.30
2023-01-27T13:09:27.015Z,2.30
2023-01-27T13:11:57.214Z,2.20
2023-01-27T13:14:27.680Z,2.20
2023-01-27T13:16:55.967Z,2.20
2023-01-27T13:19:42.465Z,2.20
2023-01-27T13:22:17.869Z,2.10
2023-01-27T13:24:46.948Z,2.20
2023-01-27T13:27:17.719Z,2.20
2023-01-27T13:29:59.882Z,2.20
2023-01-27T13:32:32.062Z,2.20
2023-01-27T13:35:34.423Z,2.20
2023-01-27T13:38:15.731Z,2.20
2023-01-27T13:40:46.083Z,2.10
2023-01-27T13:43:25.768Z,2.10
2023-01-27T13:45:58.449Z,2.10
2023-01-27T13:48:37.496Z,2.00
2023-01-27T13:51:15.127Z,2.00
2023-01-27T13:53:42.532Z,2.00
2023-01-27T13:56:33.354Z,2.00
2023-01-27T13:59:19.960Z,1.90
2023-01-27T14:02:24.258Z,2.00
2023-01-27T14:05:13.002Z,1.90
2023-01-27T14:07:51.352Z,1.90
2023-01-27T14:10:27.583Z,1.90
2023-01-27T14:13:25.170Z,1.90
2023-01-27T14:16:29.816Z,1.90
2023-01-27T14:19:30.686Z,1.90
2023-01-27T14:22:24.218Z,1.80
2023-01-27T14:25:29.728Z,1.80
2023-01-27T14:28:10.260Z,1.80
2023-01-27T14:30:44.552Z,1.80
2023-01-27T14:33:35.684Z,1.80
2023-01-27T14:36:19.156Z,1.70
2023-01-27T14:39:11.655Z,1.70
2023-01-27T14:41:41.553Z,1.70
2023-01-27T14:45:07.015Z,1.60
2023-01-27T14:47:38.080Z,1.60
2023-01-27T14:50:20.314Z,1.60
2023-01-27T14:53:19.629Z,1.60
2023-01-27T14:56:09.408Z,1.50
2023-01-27T14:58:52.005Z,1.50
2023-01-27T15:01:43.278Z,1.50
2023-01-27T15:04:34.360Z,1.40
2023-01-27T15:07:21.567Z,1.40
2023-01-27T15:10:04.282Z,1.50
2023-01-27T15:12:55.577Z,1.40
2023-01-27T15:15:55.567Z,1.40
2023-01-27T15:18:54.990Z,1.40
2023-01-27T15:21:46.634Z,1.30
2023-01-27T15:24:38.209Z,1.30
2023-01-27T15:27:06.796Z,1.30
2023-01-27T15:29:33.750Z,1.30
2023-01-27T15:32:26.394Z,1.30
2023-01-27T15:35:14.645Z,1.20
2023-01-27T15:38:08.305Z,1.20
2023-01-27T15:41:00.230Z,1.10
2023-01-27T15:43:30.325Z,1.10
2023-01-27T15:46:17.036Z,1.10
2023-01-27T15:48:45.773Z,1.00
2023-01-27T15:51:18.898Z,1.00
2023-01-27T15:53:50.163Z,0.90
2023-01-27T15:56:17.842Z,0.90
2023-01-27T15:58:53.649Z,0.90
2023-01-27T16:01:33.477Z,0.80
2023-01-27T16:04:23.349Z,0.80
2023-01-27T16:07:02.111Z,0.80
2023-01-27T16:09:34.656Z,0.80
2023-01-27T16:12:24.458Z,0.70
2023-01-27T16:15:31.545Z,0.70
2023-01-27T16:18:09.279Z,0.70
2023-01-27T16:20:41.904Z,0.60
2023-01-27T16:23:14.054Z,0.60
2023-01-27T16:25:48.885Z,0.60
2023-01-27T16:28:28.929Z,0.60
2023-01-27T16:31:05.576Z,0.50
2023-01-27T16:33:41.198Z,0.50
2023-01-27T16:36:12.469Z,0.50
2023-01-27T16:38:40.959Z,0.40
2023-01-27T16:41:25.678Z,0.30
2023-01-27T16:44:23.193Z,0.30
2023-01-27T16:46:58.354Z,0.20
2023-01-27T16:49:46.125Z,0.20
2023-01-27T16:52:42.474Z,0.10
2023-01-27T16:55:22.011Z,0.00
2023-01-27T16:57:50.222Z,-0.10
2023-01-27T17:00:30.235Z,-0.10
2023-01-27T17:03:00.239Z,-0.20
2023-01-27T17:05:27.833Z,-0.20
2023-01-27T17:08:18.413Z,-0.30
2023-01-27T17:10:55.878Z,-0.30
2023-01-27T17:13:27.944Z,-0.30
2023-01-27T17:15:55.286Z,-0.30
2023-01-27T17:18:24.337Z,-0.30
2023-01-27T17:20:51.883Z,-0.30
2023-01-27T17:23:29.119Z,-0.40
2023-01-27T17:25:56.074Z,-0.40
2023-01-27T17:28:26.738Z,-0.40
2023-01-27T17:31:06.217Z,-0.50
2023-01-27T17:33:35.714Z,-0.50
2023-01-27T17:36:11.145Z,-0.50
2023-01-27T17:38:51.654Z,-0.50
2023-01-27T17:41:29.716Z,-0.50
2023-01-27T17:44:01.374Z,-0.60
2023-01-27T17:46:33.520Z,-0.60
2023-01-27T17:49:15.743Z,-0.70
2023-01-27T17:51:49.332Z,-0.70
2023-01-27T17:54:25.799Z,-0.70
2023-01-27T17:57:21.422Z,-0.80
2023-01-27T17:59:56.822Z,-0.80
2023-01-27T18:02:27.650Z,-0.90
2023-01-27T18:04:58.694Z,-0.90
2023-01-27T18:07:25.731Z,-1.00
2023-01-27T18:09:55.186Z,-1.00
2023-01-27T18:12:30.492Z,-1.00
2023-01-27T18:14:57.509Z,-1.10
2023-01-27T18:17:27.550Z,-1.10
2023-01-27T18:19:56.485Z,-1.20
2023-01-27T18:22:28.054Z,-1.30
2023-01-27T18:25:01.573Z,-1.30
2023-01-27T18:27:36.823Z,-1.40
2023-01-27T18:30:12.159Z,-1.40
2023-01-27T18:32:41.535Z,-1.40
2023-01-27T18:35:29.576Z,-1.50
2023-01-27T18:38:02.381Z,-1.50
2023-01-27T18:40:34.349Z,-1.50
2023-01-27T18:43:03.829Z,-1.50
2023-01-27T18:45:31.221Z,-1.60
2023-01-27T18:47:59.546Z,-1.60
2023-01-27T18:50:27.300Z,-1.60
2023-01-27T18:52:54.351Z,-1.70
2023-01-27T18:55:21.316Z,-1.70
2023-01-27T18:57:50.547Z,-1.70
2023-01-27T19:00:26.261Z,-1.70
2023-01-27T19:03:00.856Z,-1.80
2023-01-27T19:05:32.175Z,-1.80
2023-01-27T19:07:59.354Z,-1.80
2023-01-27T19:10:31.582Z,-1.90
2023-01-27T19:13:03.371Z,-1.90
2023-01-27T19:15:35.337Z,-2.00
2023-01-27T19:18:26.668Z,-2.00
2023-01-27T19:20:53.963Z,-2.00
2023-01-27T19:23:21.648Z,-2.00
2023-01-27T19:25:51.488Z,-2.10
2023-01-27T19:28:25.381Z,-2.10
2023-01-27T19:30:52.275Z,-2.10
2023-01-27T19:33:24.556Z,-2.20
2023-01-27T19:35:55.586Z,-2.20
2023-01-27T19:38:23.694Z,-2.20
2023-01-27T19:40:50.471Z,-2.20
2023-01-27T19:43:18.712Z,-2.20
2023-01-27T19:45:48.028Z,-2.30
2023-01-27T19:48:20.246Z,-2.20
2023-01-27T19:50:47.957Z,-2.30
2023-01-27T19:53:16.456Z,-2.30
2023-01-27T19:55:43.712Z,-2.40
2023-01-27T19:58:21.591Z,-2.40
2023-01-27T20:00:48.596Z,-2.40
2023-01-27T20:03:15.429Z,-2.50
2023-01-27T20:05:42.384Z,-2.50
2023-01-27T20:08:17.528Z,-2.50
2023-01-27T20:10:44.742Z,-2.50
2023-01-27T20:13:19.496Z,-2.50
2023-01-27T20:15:47.152Z,-2.50
2023-01-27T20:18:16.704Z,-2.60
2023-01-27T20:20:44.342Z,-2.50
2023-01-27T20:23:15.158Z,-2.60
2023-01-27T20:25:42.388Z,-2.60
2023-01-27T20:28:10.288Z,-2.60
2023-01-27T20:30:37.361Z,-2.60
2023-01-27T20:33:04.839Z,-2.60
2023-01-27T20:35:31.867Z,-2.60
2023-01-27T20:37:58.695Z,-2.70
2023-01-27T20:40:28.398Z,-2.70
2023-01-27T20:42:55.457Z,-2.70
2023-01-27T20:45:22.919Z,-2.70
2023-01-27T20:47:51.542Z,-2.70
2023-01-27T20:50:19.710Z,-2.70
2023-01-27T20:52:48.610Z,-2.70
2023-01-27T20:55:17.353Z,-2.70
2023-01-27T20:57:44.372Z,-2.80
2023-01-27T21:00:19.471Z,-2.80
2023-01-27T21:02:46.626Z,-2.80
2023-01-27T21:05:14.333Z,-2.80
2023-01-27T21:07:41.401Z,-2.80
2023-01-27T21:10:08.990Z,-2.90
2023-01-27T21:12:35.868Z,-2.80
2023-01-27T21:15:08.049Z,-2.80
2023-01-27T21:17:34.950Z,-2.90
2023-01-27T21:20:02.162Z,-2.90
2023-01-27T21:22:29.033Z,-2.90
2023-01-27T21:24:55.977Z,-2.90
2023-01-27T21:27:22.818Z,-2.90
2023-01-27T21:29:50.675Z,-2.90
2023-01-27T21:32:17.910Z,-3.00
2023-01-27T21:34:44.759Z,-3.00
2023-01-27T21:37:11.599Z,-3.00
2023-01-27T21:39:38.451Z,-3.00
2023-01-27T21:42:05.289Z,-3.10
2023-01-27T21:44:50.822Z,-3.10
2023-01-27T21:47:18.828Z,-3.10
2023-01-27T21:50:01.910Z,-3.10
2023-01-27T21:52:42.394Z,-3.10
2023-01-27T21:55:10.278Z,-3.10
2023-01-27T21:57:37.329Z,-3.20
2023-01-27T22:00:06.464Z,-3.10
2023-01-27T22:02:39.356Z,-3.20
2023-01-27T22:05:06.839Z,-3.10
2023-01-27T22:07:38.180Z,-3.10
2023-01-27T22:10:07.174Z,-3.10
2023-01-27T22:12:34.200Z,-3.20
2023-01-27T22:15:01.127Z,-3.20
2023-01-27T22:17:27.965Z,-3.20
2023-01-27T22:19:54.821Z,-3.20
2023-01-27T22:22:21.678Z,-3.20
2023-01-27T22:24:48.487Z,-3.30
2023-01-27T22:27:15.310Z,-3.30
2023-01-27T22:29:42.156Z,-3.30
2023-01-27T22:32:08.965Z,-3.30
2023-01-27T22:34:35.894Z,-3.40
2023-01-27T22:37:02.798Z,-3.40
2023-01-27T22:39:29.646Z,-3.40
2023-01-27T22:41:56.456Z,-3.40
2023-01-27T22:44:23.352Z,-3.40
2023-01-27T22:46:50.663Z,-3.40
2023-01-27T22:49:17.575Z,-3.40
2023-01-27T22:51:45.400Z,-3.40
2023-01-27T22:54:12.980Z,-3.40
2023-01-27T22:56:39.823Z,-3.40
2023-01-27T22:59:06.666Z,-3.40
2023-01-27T23:01:33.451Z,-3.40
2023-01-27T23:04:00.306Z,-3.40
2023-01-27T23:06:27.278Z,-3.40
2023-01-27T23:08:54.108Z,-3.40
2023-01-27T23:11:21.112Z,-3.40
2023-01-27T23:13:48.377Z,-3.40
2023-01-27T23:16:15.376Z,-3.40
2023-01-27T23:18:42.223Z,-3.40
2023-01-27T23:21:09.182Z,-3.40
2023-01-27T23:23:36.239Z,-3.30
2023-01-27T23:26:07.200Z,-3.30
2023-01-27T23:28:35.079Z,-3.30
2023-01-27T23:31:02.043Z,-3.30
2023-01-27T23:33:34.892Z,-3.30
2023-01-27T23:36:02.187Z,-3.20
2023-01-27T23:38:33.885Z,-3.20
2023-01-27T23:41:06.310Z,-3.10
2023-01-27T23:43:33.307Z,-3.00
2023-01-27T23:46:00.644Z,-2.90
2023-01-27T23:48:28.017Z,-2.90
2023-01-27T23:50:54.903Z,-2.80
2023-01-27T23:53:22.059Z,-2.70
2023-01-27T23:55:58.736Z,-2.70
2023-01-27T23:58:26.603Z,-2.60
