createdAt,value
2023-03-30T00:01:20.102Z,5.95
2023-03-30T00:04:19.248Z,4.3999999999999995
2023-03-30T00:07:17.867Z,5.1875
2023-03-30T00:11:18.380Z,8.475
2023-03-30T00:14:19.987Z,3.4875
2023-03-30T00:17:18.095Z,3.8
2023-03-30T00:21:18.719Z,8.3875
2023-03-30T00:24:16.843Z,2.7375
2023-03-30T00:27:16.734Z,3.7624999999999997
2023-03-30T00:31:16.923Z,11.875
2023-03-30T00:34:17.356Z,2.5875
2023-03-30T00:37:16.921Z,7.737500000000001
2023-03-30T00:41:17.098Z,3.575
2023-03-30T00:45:17.362Z,4.6375
2023-03-30T00:47:18.316Z,3.0875
2023-03-30T00:51:18.100Z,3.85
2023-03-30T00:54:19.541Z,6.95
2023-03-30T00:57:19.392Z,7.9625
2023-03-30T01:01:17.549Z,12.65
2023-03-30T01:04:17.521Z,4.65
2023-03-30T01:07:16.977Z,4.7625
2023-03-30T01:11:16.808Z,7.9
2023-03-30T01:14:17.664Z,2.95
2023-03-30T01:17:27.579Z,3.0249999999999995
2023-03-30T01:21:56.528Z,4.4875
2023-03-30T01:25:43.575Z,6.0125
2023-03-30T01:27:33.568Z,4.35
2023-03-30T01:31:36.391Z,2.7875
2023-03-30T01:35:01.271Z,3.7875
2023-03-30T01:37:41.520Z,4.1125
2023-03-30T01:41:27.052Z,3.3625
2023-03-30T01:44:28.525Z,2.375
2023-03-30T01:47:21.811Z,2.9
2023-03-30T01:51:21.775Z,4.85
2023-03-30T01:54:22.243Z,3.3875
2023-03-30T01:57:23.167Z,3.5
2023-03-30T02:01:19.392Z,1.65
2023-03-30T02:04:21.949Z,2.975
2023-03-30T02:07:21.952Z,5.1375
2023-03-30T02:11:17.015Z,4.3125
2023-03-30T02:14:19.421Z,4.35
2023-03-30T02:17:21.556Z,6.4875
2023-03-30T02:21:16.761Z,5.6
2023-03-30T02:24:23.657Z,5.925000000000001
2023-03-30T02:27:17.331Z,6.5375
2023-03-30T02:31:17.426Z,3.7249999999999996
2023-03-30T02:34:25.906Z,2.6375
2023-03-30T02:37:30.702Z,6.75
2023-03-30T02:41:33.004Z,3.2124999999999995
2023-03-30T02:44:25.450Z,2.1875
2023-03-30T02:47:28.599Z,3.075
2023-03-30T02:51:33.002Z,2.8625
2023-03-30T02:54:28.618Z,7.674999999999999
2023-03-30T03:11:16.305Z,4.9125
2023-03-30T03:14:16.723Z,2.2
2023-03-30T03:17:19.069Z,2.9499999999999997
2023-03-30T03:21:16.461Z,3.5250000000000004
2023-03-30T03:24:19.371Z,2.4875
2023-03-30T03:27:16.803Z,4.6625000000000005
2023-03-30T03:31:16.671Z,7.8500000000000005
2023-03-30T03:34:18.430Z,3.8125
2023-03-30T03:37:16.971Z,9.1125
2023-03-30T03:41:16.423Z,6.025
2023-03-30T03:44:16.801Z,6.55
2023-03-30T03:47:17.284Z,1.5125
2023-03-30T03:51:16.433Z,7.487500000000001
2023-03-30T03:54:17.149Z,4.1625
2023-03-30T03:57:16.587Z,5.4624999999999995
2023-03-30T04:01:16.337Z,5.6125
2023-03-30T04:04:17.165Z,3.8625
2023-03-30T04:07:17.086Z,5.4625
2023-03-30T04:11:16.646Z,3.95
2023-03-30T04:14:16.963Z,4.4
2023-03-30T04:21:18.053Z,7.575
2023-03-30T04:24:16.686Z,8.9375
2023-03-30T04:27:17.423Z,2.975
2023-03-30T04:31:17.105Z,4.6499999999999995
2023-03-30T04:34:22.159Z,5.1875
2023-03-30T04:37:18.916Z,4.4375
2023-03-30T04:41:17.633Z,6.7875
2023-03-30T04:44:22.757Z,2.05
2023-03-30T05:01:17.276Z,4.0375
2023-03-30T05:04:17.896Z,3.425
2023-03-30T05:11:16.506Z,2.4125
2023-03-30T05:14:16.991Z,6.825
2023-03-30T05:17:16.976Z,2.1625
2023-03-30T05:21:16.278Z,5.950000000000001
2023-03-30T05:24:16.589Z,3.95
2023-03-30T05:27:16.504Z,3.725
2023-03-30T05:31:18.140Z,4.237500000000001
2023-03-30T05:34:17.574Z,7.125
2023-03-30T05:37:17.367Z,5.5625
2023-03-30T05:41:17.725Z,4.125
2023-03-30T05:44:17.364Z,4.4875
2023-03-30T06:01:16.404Z,5.925000000000001
2023-03-30T06:04:16.857Z,5.375
2023-03-30T06:07:18.728Z,3.9875000000000003
2023-03-30T06:11:17.057Z,6.55
2023-03-30T06:14:17.806Z,4.574999999999999
2023-03-30T06:17:17.444Z,2.1374999999999997
2023-03-30T06:21:17.538Z,3.8125
2023-03-30T06:24:19.117Z,2.675
2023-03-30T06:27:17.727Z,7.7749999999999995
2023-03-30T06:31:16.929Z,3.7125
2023-03-30T06:34:17.224Z,4.8374999999999995
2023-03-30T06:37:17.676Z,5.2125
2023-03-30T06:41:16.846Z,3.15
2023-03-30T06:44:16.952Z,1.5125
2023-03-30T06:47:16.957Z,2.2625
2023-03-30T06:51:16.917Z,5.8125
2023-03-30T06:54:20.889Z,6.875
2023-03-30T06:57:17.250Z,3.3
2023-03-30T07:01:17.278Z,10.0375
2023-03-30T07:04:17.684Z,8.975
2023-03-30T07:07:18.445Z,16.775
2023-03-30T07:11:16.464Z,15.1125
2023-03-30T07:14:16.704Z,18.9375
2023-03-30T07:17:16.794Z,30.874999999999996
2023-03-30T07:21:17.625Z,19.2875
2023-03-30T07:24:17.427Z,15.149999999999999
2023-03-30T07:27:18.116Z,14.862499999999999
2023-03-30T07:31:17.673Z,19.799999999999997
2023-03-30T07:34:17.383Z,14.1375
2023-03-30T07:37:20.559Z,11.55
2023-03-30T07:41:16.957Z,8.7
2023-03-30T07:44:17.405Z,9.725
2023-03-30T07:47:17.345Z,14.55
2023-03-30T07:51:16.976Z,17.8125
2023-03-30T07:54:17.320Z,11.2375
2023-03-30T07:57:17.474Z,14.3625
2023-03-30T08:01:16.973Z,9.875
2023-03-30T08:11:16.782Z,7.050000000000001
2023-03-30T08:14:16.937Z,2.625
2023-03-30T08:17:17.102Z,4.8625
2023-03-30T08:21:17.308Z,4.175
2023-03-30T08:24:17.399Z,4.25
2023-03-30T08:27:17.125Z,9.1625
2023-03-30T08:31:18.760Z,5.487500000000001
2023-03-30T08:34:16.452Z,5.2375
2023-03-30T08:37:16.793Z,6.7875
2023-03-30T08:42:37.156Z,4.825000000000001
2023-03-30T08:44:27.410Z,7.475000000000001
2023-03-30T08:47:24.040Z,4.8625
2023-03-30T08:51:22.688Z,9.8125
2023-03-30T08:54:19.970Z,11.3875
2023-03-30T08:57:30.061Z,4.9125
2023-03-30T09:01:22.127Z,7.7375
2023-03-30T09:04:24.497Z,8.075
2023-03-30T09:07:21.032Z,6.437499999999999
2023-03-30T09:11:26.601Z,9.3
2023-03-30T09:14:26.341Z,7.825
2023-03-30T09:17:21.979Z,6.3125
2023-03-30T09:21:20.488Z,4.9125
2023-03-30T09:24:24.404Z,5.5
2023-03-30T09:27:28.216Z,6.925
2023-03-30T09:31:22.577Z,4.9
2023-03-30T09:34:24.593Z,5.949999999999999
2023-03-30T09:37:19.142Z,6.0125
2023-03-30T09:41:32.671Z,5.825
2023-03-30T09:44:23.292Z,7.8500000000000005
2023-03-30T09:47:32.249Z,10.2875
2023-03-30T09:51:20.566Z,12.2875
2023-03-30T09:54:17.897Z,8.2625
2023-03-30T09:57:27.478Z,4.6499999999999995
2023-03-30T10:01:19.057Z,5.975
2023-03-30T10:04:18.821Z,7.325000000000001
2023-03-30T10:07:21.212Z,10
2023-03-30T10:11:21.061Z,7.5
2023-03-30T10:14:28.900Z,6.75
2023-03-30T10:17:20.670Z,5.8875
2023-03-30T10:21:19.690Z,6.824999999999999
2023-03-30T10:24:21.374Z,6.275
2023-03-30T10:27:17.418Z,9.625
2023-03-30T10:31:16.789Z,5.387499999999999
2023-03-30T10:34:20.265Z,6.5
2023-03-30T10:37:23.453Z,3.6375
2023-03-30T10:41:21.861Z,3.1999999999999997
2023-03-30T10:44:22.699Z,2.8249999999999997
2023-03-30T10:47:43.435Z,4.2
2023-03-30T10:51:30.336Z,14.875
2023-03-30T10:54:24.848Z,3.95
2023-03-30T10:57:20.549Z,6.75
2023-03-30T11:01:22.604Z,14.325
2023-03-30T11:04:23.906Z,3.25
2023-03-30T11:07:33.076Z,5.825
2023-03-30T11:11:21.990Z,7.475
2023-03-30T11:14:23.806Z,6.7125
2023-03-30T11:17:22.051Z,4.65
2023-03-30T11:21:24.056Z,5.35
2023-03-30T11:24:20.447Z,4.4624999999999995
2023-03-30T11:27:24.570Z,4.825000000000001
2023-03-30T11:31:34.637Z,6.925
2023-03-30T11:34:30.551Z,3.2
2023-03-30T11:37:22.270Z,8.35
2023-03-30T11:41:23.042Z,3.825
2023-03-30T11:44:17.913Z,5.3625
2023-03-30T11:47:40.945Z,3.2125000000000004
2023-03-30T11:51:34.086Z,4.75
2023-03-30T11:54:38.680Z,4.5875
2023-03-30T11:57:26.341Z,6.35
2023-03-30T12:01:34.338Z,4.725
2023-03-30T12:04:25.871Z,10.1
2023-03-30T12:07:29.262Z,4.6875
2023-03-30T12:11:26.609Z,5.525
2023-03-30T12:14:58.108Z,11.100000000000001
2023-03-30T12:17:28.570Z,6.4125
2023-03-30T12:21:27.960Z,10.9125
2023-03-30T12:24:24.172Z,5.675
2023-03-30T12:27:17.749Z,5.2375
2023-03-30T12:31:18.429Z,3.7375
2023-03-30T12:34:19.200Z,5.6375
2023-03-30T12:37:22.127Z,7.8375
2023-03-30T12:41:17.899Z,5.324999999999999
2023-03-30T12:44:30.193Z,6.425000000000001
2023-03-30T12:47:32.615Z,3.475
2023-03-30T12:51:33.869Z,4.85
2023-03-30T12:54:38.278Z,5.45
2023-03-30T12:57:30.859Z,3.9
2023-03-30T13:01:36.379Z,8.0375
2023-03-30T13:04:23.696Z,4.375
2023-03-30T13:07:22.100Z,4.6625
2023-03-30T13:11:18.494Z,5.425
2023-03-30T13:14:27.106Z,4.9125000000000005
2023-03-30T13:17:18.283Z,6.6000000000000005
2023-03-30T13:21:20.637Z,5.6
2023-03-30T13:24:38.850Z,6.1125
2023-03-30T13:27:24.762Z,6.2875
2023-03-30T13:31:39.496Z,3.325
2023-03-30T13:34:30.587Z,3.6750000000000003
2023-03-30T13:37:26.528Z,3.2375
2023-03-30T13:41:29.595Z,4.5625
2023-03-30T13:44:35.075Z,3.4375
2023-03-30T13:47:59.630Z,3.2750000000000004
2023-03-30T13:51:22.429Z,5.7125
2023-03-30T13:54:24.234Z,4.875
2023-03-30T13:57:22.497Z,2.825
2023-03-30T14:01:21.533Z,12.3125
2023-03-30T14:04:17.085Z,6.7625
2023-03-30T14:07:19.935Z,7.5874999999999995
2023-03-30T14:11:20.440Z,2.9875
2023-03-30T14:14:21.628Z,3.575
2023-03-30T14:17:20.316Z,3.625
2023-03-30T14:21:19.701Z,5.0625
2023-03-30T14:24:26.455Z,3.5624999999999996
2023-03-30T14:27:17.261Z,1.2625
2023-03-30T14:31:20.191Z,7.6
2023-03-30T14:34:26.781Z,3.3249999999999997
2023-03-30T14:37:21.117Z,8.825
2023-03-30T14:41:21.300Z,7.8375
2023-03-30T14:44:21.761Z,5.5249999999999995
2023-03-30T14:47:21.839Z,6.675000000000001
2023-03-30T14:51:32.984Z,6.1625
2023-03-30T14:54:20.599Z,3.525
2023-03-30T14:57:19.041Z,6
2023-03-30T15:01:20.814Z,7.0125
2023-03-30T15:04:18.246Z,7.5
2023-03-30T15:07:18.963Z,3.9499999999999997
2023-03-30T15:11:21.729Z,24.225
2023-03-30T15:14:20.759Z,32.975
2023-03-30T15:17:21.402Z,9.774999999999999
2023-03-30T15:21:18.445Z,7.4625
2023-03-30T15:24:24.263Z,5.6875
2023-03-30T15:27:17.673Z,6.4375
2023-03-30T15:31:19.102Z,7.9875
2023-03-30T15:34:17.381Z,2.9375
2023-03-30T15:37:22.093Z,6.4
2023-03-30T15:41:20.012Z,8.100000000000001
2023-03-30T15:44:18.686Z,4.300000000000001
2023-03-30T15:47:18.782Z,2.8875
2023-03-30T15:51:21.779Z,7.35
2023-03-30T15:54:21.790Z,4.237500000000001
2023-03-30T15:57:21.125Z,8.475
2023-03-30T16:01:16.937Z,12.8625
2023-03-30T16:04:21.304Z,4.262499999999999
2023-03-30T16:07:18.680Z,5.887499999999999
2023-03-30T16:11:17.494Z,4.925000000000001
2023-03-30T16:14:19.454Z,2
2023-03-30T16:17:17.228Z,4.5874999999999995
2023-03-30T16:21:16.722Z,3.5875
2023-03-30T16:24:16.741Z,8.8875
2023-03-30T16:27:16.518Z,10.1625
2023-03-30T16:31:20.689Z,4.6375
2023-03-30T16:34:17.719Z,6.8625
2023-03-30T16:37:17.020Z,4.2375
2023-03-30T16:41:20.209Z,7.324999999999999
2023-03-30T16:44:18.669Z,10.3875
2023-03-30T16:47:20.806Z,9.3375
2023-03-30T16:51:17.477Z,11.399999999999999
2023-03-30T16:54:29.450Z,4.4125
2023-03-30T16:57:17.713Z,3.75
2023-03-30T17:01:19.001Z,11.375
2023-03-30T17:04:16.964Z,13.1625
2023-03-30T17:07:17.625Z,11.6375
2023-03-30T17:11:17.070Z,4.8875
2023-03-30T17:14:17.278Z,5.9375
2023-03-30T17:17:16.843Z,3.2250000000000005
2023-03-30T17:21:16.952Z,7.887499999999999
2023-03-30T17:24:17.429Z,6.675
2023-03-30T17:27:18.249Z,10.600000000000001
2023-03-30T17:31:19.039Z,13.8
2023-03-30T17:34:16.700Z,6.1875
2023-03-30T17:37:16.932Z,12.0375
2023-03-30T17:41:18.600Z,15.212499999999999
2023-03-30T17:44:17.634Z,21.15
2023-03-30T17:47:17.499Z,34.762499999999996
2023-03-30T17:51:16.875Z,15.25
2023-03-30T17:54:17.092Z,8.774999999999999
2023-03-30T18:01:17.319Z,18.662499999999998
2023-03-30T18:11:16.490Z,11.8125
2023-03-30T18:14:16.716Z,16.5375
2023-03-30T18:17:17.401Z,10.6125
2023-03-30T18:21:16.972Z,14.0625
2023-03-30T18:24:17.322Z,10.15
2023-03-30T18:27:17.265Z,12.225
2023-03-30T18:31:16.391Z,14.649999999999999
2023-03-30T18:34:16.664Z,11.024999999999999
2023-03-30T18:37:16.605Z,15.075
2023-03-30T18:41:16.959Z,53.5875
2023-03-30T18:44:17.654Z,50.7625
2023-03-30T18:47:17.374Z,31.887499999999996
2023-03-30T18:51:16.422Z,11.4875
2023-03-30T18:54:16.983Z,11.5125
2023-03-30T18:57:16.992Z,7.612500000000001
2023-03-30T19:01:16.919Z,9.25
2023-03-30T19:04:17.293Z,14.375
2023-03-30T19:07:17.655Z,8.8875
2023-03-30T19:11:22.672Z,16.95
2023-03-30T19:14:17.828Z,18.200000000000003
2023-03-30T19:17:16.800Z,17.5875
2023-03-30T19:21:17.478Z,20.15
2023-03-30T19:24:16.905Z,10.05
2023-03-30T19:27:16.837Z,10.0125
2023-03-30T19:31:17.818Z,15.0125
2023-03-30T19:34:17.384Z,13.4
2023-03-30T19:37:17.848Z,10.1125
2023-03-30T19:41:18.040Z,12.5625
2023-03-30T19:44:17.280Z,10.05
2023-03-30T19:47:19.788Z,16.0375
2023-03-30T19:51:19.423Z,17.362500000000004
2023-03-30T19:54:18.299Z,13.6125
2023-03-30T19:57:17.989Z,10.1375
2023-03-30T20:01:17.134Z,11.1375
2023-03-30T20:04:16.899Z,12.0625
2023-03-30T20:07:16.813Z,7.9625
2023-03-30T20:11:16.657Z,8.625
2023-03-30T20:14:16.479Z,7.7250000000000005
2023-03-30T20:17:16.424Z,10.237499999999999
2023-03-30T20:21:17.431Z,12.625
2023-03-30T20:24:17.197Z,9.337499999999999
2023-03-30T20:27:17.330Z,8.0875
2023-03-30T20:31:17.360Z,5.7875
2023-03-30T20:34:19.055Z,8.0125
2023-03-30T20:37:17.610Z,8.6875
2023-03-30T20:41:17.477Z,9.4125
2023-03-30T20:44:18.892Z,12.625
2023-03-30T20:51:16.811Z,5.5
2023-03-30T20:54:17.846Z,11.712499999999999
2023-03-30T20:57:16.986Z,8.5125
2023-03-30T21:01:27.427Z,10.3
2023-03-30T21:04:22.552Z,15.712500000000002
2023-03-30T21:07:25.283Z,10.5875
2023-03-30T21:11:16.305Z,7.125
2023-03-30T21:14:16.913Z,10.4375
2023-03-30T21:17:16.652Z,7.9
2023-03-30T21:21:17.387Z,6.975
2023-03-30T21:24:18.949Z,4.8875
2023-03-30T21:27:17.055Z,8.575
2023-03-30T21:31:17.573Z,9.862499999999999
2023-03-30T21:34:19.129Z,6.5875
2023-03-30T21:37:17.111Z,7.0875
2023-03-30T21:41:19.373Z,9.75
2023-03-30T21:44:17.204Z,11.362499999999999
2023-03-30T21:47:17.011Z,7.5
2023-03-30T21:51:18.758Z,14.35
2023-03-30T21:54:18.235Z,7.875000000000001
2023-03-30T21:57:17.063Z,6.1625
2023-03-30T22:01:22.508Z,14.399999999999999
2023-03-30T22:04:16.440Z,9.9
2023-03-30T22:07:16.806Z,4.9375
2023-03-30T22:11:19.829Z,13.375
2023-03-30T22:14:17.262Z,8.55
2023-03-30T22:17:19.054Z,7.475
2023-03-30T22:21:19.891Z,8.025
2023-03-30T22:24:18.658Z,7.699999999999999
2023-03-30T22:27:17.161Z,3.4
2023-03-30T22:31:17.178Z,6.799999999999999
2023-03-30T22:34:17.334Z,6.0375
2023-03-30T22:37:17.222Z,5.699999999999999
2023-03-30T22:41:17.391Z,11.237499999999999
2023-03-30T22:44:18.454Z,8.9375
2023-03-30T22:47:16.467Z,7.425000000000001
2023-03-30T22:51:23.822Z,6.25
2023-03-30T22:54:17.571Z,14.8125
2023-03-30T22:57:16.608Z,9.0125
2023-03-30T23:01:16.877Z,9.275
2023-03-30T23:04:17.699Z,8.45
2023-03-30T23:07:16.346Z,7.300000000000001
2023-03-30T23:11:16.455Z,12.325
2023-03-30T23:14:16.509Z,11.025
2023-03-30T23:17:16.576Z,7.9750000000000005
2023-03-30T23:21:17.245Z,14.5875
2023-03-30T23:24:17.213Z,13.0625
2023-03-30T23:27:17.298Z,13.3125
2023-03-30T23:31:17.146Z,11.4375
2023-03-30T23:34:17.252Z,7.862500000000001
2023-03-30T23:37:17.876Z,8.725
2023-03-30T23:41:18.632Z,10.287500000000001
2023-03-30T23:44:16.902Z,7.85
2023-03-30T23:47:17.519Z,7.9750000000000005
2023-03-30T23:51:16.664Z,11.975000000000001
2023-03-30T23:54:18.571Z,10.1625
2023-03-30T23:57:16.901Z,12.6375
