createdAt,value
2023-05-09T00:02:12.273Z,18.20
2023-05-09T00:04:40.106Z,18.10
2023-05-09T00:07:08.208Z,18.20
2023-05-09T00:09:35.845Z,18.20
2023-05-09T00:12:04.344Z,18.10
2023-05-09T00:14:33.680Z,18.10
2023-05-09T00:17:01.408Z,18.10
2023-05-09T00:19:29.221Z,18.20
2023-05-09T00:21:56.938Z,18.20
2023-05-09T00:24:24.726Z,18.20
2023-05-09T00:26:52.392Z,18.30
2023-05-09T00:29:20.189Z,18.30
2023-05-09T00:31:48.038Z,18.30
2023-05-09T00:34:15.808Z,18.30
2023-05-09T00:36:43.570Z,18.30
2023-05-09T00:39:11.269Z,18.30
2023-05-09T00:41:39.231Z,18.30
2023-05-09T00:44:07.065Z,18.40
2023-05-09T00:46:34.764Z,18.30
2023-05-09T00:49:02.593Z,18.30
2023-05-09T00:51:31.169Z,18.30
2023-05-09T00:53:59.174Z,18.30
2023-05-09T00:56:26.981Z,18.30
2023-05-09T00:58:55.895Z,18.30
2023-05-09T01:01:23.735Z,18.20
2023-05-09T01:03:52.265Z,18.10
2023-05-09T01:06:19.936Z,18.10
2023-05-09T01:08:52.959Z,18.00
2023-05-09T01:11:33.491Z,18.00
2023-05-09T01:14:24.488Z,17.90
2023-05-09T01:16:59.414Z,17.90
2023-05-09T01:19:32.890Z,17.90
2023-05-09T01:22:03.768Z,17.90
2023-05-09T01:25:07.386Z,17.90
2023-05-09T01:28:06.151Z,18.00
2023-05-09T01:30:37.893Z,17.90
2023-05-09T01:33:08.161Z,17.90
2023-05-09T01:35:39.965Z,17.80
2023-05-09T01:38:13.628Z,17.90
2023-05-09T01:40:43.294Z,17.90
2023-05-09T01:43:12.798Z,17.90
2023-05-09T01:45:41.852Z,17.90
2023-05-09T01:48:11.162Z,17.90
2023-05-09T01:50:41.763Z,18.00
2023-05-09T01:53:12.065Z,17.90
2023-05-09T01:55:41.500Z,17.90
2023-05-09T01:58:10.947Z,17.90
2023-05-09T02:00:39.071Z,17.80
2023-05-09T02:03:07.335Z,17.70
2023-05-09T02:05:36.550Z,17.80
2023-05-09T02:08:04.513Z,17.80
2023-05-09T02:10:35.545Z,17.90
2023-05-09T02:13:06.041Z,17.90
2023-05-09T02:15:34.903Z,17.90
2023-05-09T02:18:02.643Z,17.90
2023-05-09T02:20:30.524Z,17.90
2023-05-09T02:22:58.337Z,17.90
2023-05-09T02:25:26.122Z,17.80
2023-05-09T02:27:57.051Z,17.80
2023-05-09T02:30:26.201Z,17.90
2023-05-09T02:33:04.637Z,17.90
2023-05-09T02:35:32.953Z,18.00
2023-05-09T02:38:01.226Z,18.00
2023-05-09T02:40:30.415Z,17.80
2023-05-09T02:42:58.278Z,17.90
2023-05-09T02:45:26.366Z,17.80
2023-05-09T02:47:54.474Z,17.70
2023-05-09T02:50:23.312Z,17.60
2023-05-09T02:52:51.127Z,17.70
2023-05-09T02:55:18.796Z,17.60
2023-05-09T02:57:46.656Z,17.80
2023-05-09T03:00:15.009Z,17.70
2023-05-09T03:02:42.845Z,17.70
2023-05-09T03:05:16.626Z,17.70
2023-05-09T03:07:45.155Z,17.80
2023-05-09T03:10:12.906Z,17.80
2023-05-09T03:12:40.660Z,17.90
2023-05-09T03:15:09.116Z,17.80
2023-05-09T03:17:38.920Z,17.80
2023-05-09T03:20:08.119Z,17.70
2023-05-09T03:22:36.191Z,17.80
2023-05-09T03:25:07.032Z,17.80
2023-05-09T03:27:34.822Z,17.80
2023-05-09T03:30:04.205Z,17.70
2023-05-09T03:32:31.960Z,17.80
2023-05-09T03:34:59.795Z,17.70
2023-05-09T03:37:28.174Z,17.70
2023-05-09T03:39:56.150Z,17.60
2023-05-09T03:42:24.042Z,17.70
2023-05-09T03:44:55.432Z,17.70
2023-05-09T03:47:23.424Z,17.60
2023-05-09T03:49:51.384Z,17.60
2023-05-09T03:52:22.091Z,17.50
2023-05-09T03:54:49.914Z,17.60
2023-05-09T03:57:18.471Z,17.60
2023-05-09T03:59:48.692Z,17.50
2023-05-09T04:02:17.919Z,17.50
2023-05-09T04:04:47.451Z,17.40
2023-05-09T04:07:17.993Z,17.20
2023-05-09T04:09:47.156Z,17.10
2023-05-09T04:12:15.066Z,17.30
2023-05-09T04:14:43.460Z,17.40
2023-05-09T04:17:11.549Z,17.40
2023-05-09T04:19:39.489Z,17.40
2023-05-09T04:22:07.244Z,17.40
2023-05-09T04:24:34.939Z,17.40
2023-05-09T04:27:03.922Z,17.50
2023-05-09T04:29:32.396Z,17.40
2023-05-09T04:32:00.467Z,17.40
2023-05-09T04:34:29.883Z,17.20
2023-05-09T04:37:02.210Z,17.30
2023-05-09T04:39:32.579Z,17.30
2023-05-09T04:42:06.985Z,17.30
2023-05-09T04:44:36.010Z,17.40
2023-05-09T04:47:04.205Z,17.40
2023-05-09T04:49:31.982Z,17.30
2023-05-09T04:51:59.734Z,17.30
2023-05-09T04:54:27.436Z,17.40
2023-05-09T04:57:03.103Z,17.40
2023-05-09T04:59:36.802Z,17.50
2023-05-09T05:02:06.227Z,17.40
2023-05-09T05:04:34.531Z,17.50
2023-05-09T05:07:03.607Z,17.40
2023-05-09T05:09:31.704Z,17.30
2023-05-09T05:12:02.459Z,17.30
2023-05-09T05:14:32.986Z,17.30
2023-05-09T05:17:01.027Z,17.30
2023-05-09T05:19:29.244Z,17.40
2023-05-09T05:21:57.960Z,17.40
2023-05-09T05:24:27.696Z,17.50
2023-05-09T05:26:57.052Z,17.50
2023-05-09T05:29:25.967Z,17.50
2023-05-09T05:31:53.805Z,17.50
2023-05-09T05:34:22.152Z,17.60
2023-05-09T05:36:49.910Z,17.60
2023-05-09T05:39:17.897Z,17.60
2023-05-09T05:41:45.871Z,17.70
2023-05-09T05:44:13.738Z,17.80
2023-05-09T05:46:42.171Z,17.80
2023-05-09T05:49:10.974Z,17.90
2023-05-09T05:51:38.832Z,18.00
2023-05-09T05:54:08.837Z,18.00
2023-05-09T05:56:37.677Z,18.10
2023-05-09T05:59:06.209Z,18.20
2023-05-09T06:01:34.231Z,18.20
2023-05-09T06:04:02.157Z,18.30
2023-05-09T06:06:32.594Z,18.30
2023-05-09T06:09:00.466Z,18.40
2023-05-09T06:11:28.267Z,18.40
2023-05-09T06:13:55.943Z,18.50
2023-05-09T06:16:24.077Z,18.40
2023-05-09T06:18:54.949Z,18.50
2023-05-09T06:21:23.921Z,18.50
2023-05-09T06:24:06.630Z,18.50
2023-05-09T06:26:39.577Z,18.40
2023-05-09T06:29:20.689Z,18.40
2023-05-09T06:31:48.765Z,18.50
2023-05-09T06:34:16.499Z,18.50
2023-05-09T06:36:44.293Z,18.60
2023-05-09T06:39:12.164Z,18.70
2023-05-09T06:41:39.909Z,18.80
2023-05-09T06:44:07.762Z,18.80
2023-05-09T06:46:35.499Z,18.90
2023-05-09T06:49:03.345Z,18.80
2023-05-09T06:51:31.291Z,18.80
2023-05-09T06:53:59.082Z,18.90
2023-05-09T06:56:27.130Z,19.00
2023-05-09T06:58:55.063Z,19.10
2023-05-09T07:01:23.000Z,19.10
2023-05-09T07:03:52.001Z,19.20
2023-05-09T07:06:19.957Z,19.30
2023-05-09T07:08:47.822Z,19.30
2023-05-09T07:11:16.372Z,19.30
2023-05-09T07:13:44.167Z,19.50
2023-05-09T07:16:11.983Z,19.60
2023-05-09T07:18:39.688Z,19.60
2023-05-09T07:21:07.916Z,19.70
2023-05-09T07:23:35.680Z,19.90
2023-05-09T07:26:03.645Z,19.90
2023-05-09T07:28:31.745Z,19.80
2023-05-09T07:30:59.587Z,19.80
2023-05-09T07:33:27.374Z,19.90
2023-05-09T07:35:55.207Z,19.90
2023-05-09T07:38:22.870Z,19.80
2023-05-09T07:40:50.713Z,19.80
2023-05-09T07:43:18.536Z,19.90
2023-05-09T07:45:47.316Z,20.10
2023-05-09T07:48:15.343Z,20.10
2023-05-09T07:50:43.113Z,20.20
2023-05-09T07:53:11.004Z,20.20
2023-05-09T07:55:38.659Z,20.10
2023-05-09T07:58:06.495Z,20.20
2023-05-09T08:00:34.184Z,20.10
2023-05-09T08:03:01.927Z,20.10
2023-05-09T08:05:29.760Z,20.20
2023-05-09T08:07:57.533Z,20.20
2023-05-09T08:10:27.044Z,20.40
2023-05-09T08:12:54.756Z,20.60
2023-05-09T08:15:22.566Z,20.70
2023-05-09T08:17:50.329Z,20.70
2023-05-09T08:20:18.221Z,20.80
2023-05-09T08:22:45.841Z,21.00
2023-05-09T08:25:15.770Z,21.00
2023-05-09T08:27:43.787Z,21.00
2023-05-09T08:30:12.235Z,20.90
2023-05-09T08:32:39.991Z,21.00
2023-05-09T08:35:09.067Z,20.90
2023-05-09T08:37:37.250Z,20.90
2023-05-09T08:40:08.432Z,21.00
2023-05-09T08:42:38.263Z,21.30
2023-05-09T08:45:10.798Z,21.40
2023-05-09T08:47:39.182Z,21.40
2023-05-09T08:50:07.735Z,21.40
2023-05-09T08:52:35.807Z,21.30
2023-05-09T08:55:07.545Z,21.40
2023-05-09T08:57:35.501Z,21.60
2023-05-09T09:00:06.492Z,21.60
2023-05-09T09:02:36.165Z,21.70
2023-05-09T09:05:04.432Z,21.80
2023-05-09T09:07:34.910Z,21.90
2023-05-09T09:10:04.531Z,22.10
2023-05-09T09:12:33.880Z,22.20
2023-05-09T09:15:05.601Z,22.30
2023-05-09T09:17:37.705Z,22.40
2023-05-09T09:20:09.745Z,22.40
2023-05-09T09:22:42.824Z,22.40
2023-05-09T09:25:11.340Z,22.40
2023-05-09T09:27:39.044Z,22.30
2023-05-09T09:30:10.627Z,22.20
2023-05-09T09:32:42.265Z,22.00
2023-05-09T09:35:11.941Z,21.70
2023-05-09T09:37:41.868Z,21.50
2023-05-09T09:40:14.085Z,21.50
2023-05-09T09:42:49.413Z,21.70
2023-05-09T09:45:18.904Z,21.90
2023-05-09T09:47:48.199Z,22.00
2023-05-09T09:50:20.654Z,22.10
2023-05-09T09:52:52.969Z,22.10
2023-05-09T09:55:22.244Z,22.20
2023-05-09T09:57:51.222Z,22.20
2023-05-09T10:00:25.811Z,22.30
2023-05-09T10:02:56.280Z,22.30
2023-05-09T10:05:26.604Z,22.40
2023-05-09T10:08:03.056Z,22.30
2023-05-09T10:10:32.411Z,22.50
2023-05-09T10:13:06.508Z,22.40
2023-05-09T10:15:49.049Z,22.30
2023-05-09T10:18:29.055Z,22.40
2023-05-09T10:21:03.892Z,22.30
2023-05-09T10:23:34.590Z,22.50
2023-05-09T10:26:23.143Z,22.60
2023-05-09T10:28:55.517Z,22.80
2023-05-09T10:31:27.301Z,23.00
2023-05-09T10:33:58.890Z,23.20
2023-05-09T10:36:28.656Z,23.30
2023-05-09T10:38:56.806Z,23.60
2023-05-09T10:41:25.798Z,23.80
2023-05-09T10:43:57.453Z,24.10
2023-05-09T10:46:25.356Z,24.30
2023-05-09T10:48:54.080Z,24.40
2023-05-09T10:51:22.528Z,24.50
2023-05-09T10:53:51.698Z,24.30
2023-05-09T10:56:32.483Z,24.40
2023-05-09T10:59:01.005Z,24.50
2023-05-09T11:01:35.026Z,24.70
2023-05-09T11:04:14.862Z,24.70
2023-05-09T11:06:45.390Z,24.50
2023-05-09T11:09:33.323Z,24.30
2023-05-09T11:12:01.855Z,24.20
2023-05-09T11:14:49.668Z,24.20
2023-05-09T11:17:23.249Z,24.20
2023-05-09T11:19:51.073Z,24.40
2023-05-09T11:22:32.479Z,24.40
2023-05-09T11:25:26.289Z,24.30
2023-05-09T11:28:00.313Z,24.40
2023-05-09T11:30:37.395Z,24.50
2023-05-09T11:33:06.979Z,24.80
2023-05-09T11:35:37.852Z,24.80
2023-05-09T11:38:07.084Z,24.80
2023-05-09T11:40:35.640Z,24.80
2023-05-09T11:43:03.502Z,25.10
2023-05-09T11:45:33.344Z,25.40
2023-05-09T11:48:02.203Z,25.40
2023-05-09T11:50:30.077Z,25.60
2023-05-09T11:52:58.996Z,25.50
2023-05-09T11:55:30.082Z,25.70
2023-05-09T11:58:01.770Z,26.00
2023-05-09T12:00:29.895Z,25.90
2023-05-09T12:02:58.004Z,25.90
2023-05-09T12:05:26.423Z,25.80
2023-05-09T12:07:55.283Z,26.00
2023-05-09T12:10:23.585Z,26.00
2023-05-09T12:12:53.241Z,26.00
2023-05-09T12:15:22.322Z,26.10
2023-05-09T12:18:05.368Z,26.50
2023-05-09T12:21:02.838Z,26.60
2023-05-09T12:23:35.425Z,26.60
2023-05-09T12:26:03.295Z,25.80
2023-05-09T12:28:31.467Z,25.90
2023-05-09T12:30:59.377Z,26.00
2023-05-09T12:33:27.616Z,26.20
2023-05-09T12:36:03.515Z,26.30
2023-05-09T12:38:31.592Z,26.40
2023-05-09T12:41:22.414Z,26.60
2023-05-09T12:43:58.562Z,26.60
2023-05-09T12:46:26.323Z,26.70
2023-05-09T12:48:54.504Z,26.80
2023-05-09T12:51:22.653Z,26.60
2023-05-09T12:53:50.746Z,26.90
2023-05-09T12:56:25.427Z,26.70
2023-05-09T12:58:55.153Z,26.50
2023-05-09T13:01:28.206Z,26.40
2023-05-09T13:04:06.846Z,26.10
2023-05-09T13:06:36.328Z,25.90
2023-05-09T13:09:08.273Z,25.80
2023-05-09T13:11:37.875Z,25.70
2023-05-09T13:14:05.640Z,25.70
2023-05-09T13:16:34.321Z,25.40
2023-05-09T13:19:02.372Z,25.00
2023-05-09T13:21:30.178Z,24.90
2023-05-09T13:23:57.929Z,25.10
2023-05-09T13:26:27.392Z,25.60
2023-05-09T13:28:55.396Z,25.60
2023-05-09T13:31:23.345Z,25.40
2023-05-09T13:33:52.003Z,25.10
2023-05-09T13:36:20.172Z,24.90
2023-05-09T13:38:48.153Z,24.60
2023-05-09T13:41:20.513Z,24.40
2023-05-09T13:43:48.585Z,24.20
2023-05-09T13:46:16.372Z,24.30
2023-05-09T13:48:44.767Z,24.90
2023-05-09T13:51:12.510Z,25.40
2023-05-09T13:53:40.341Z,25.70
2023-05-09T13:56:09.706Z,25.60
2023-05-09T13:58:37.588Z,25.80
2023-05-09T14:01:05.477Z,26.00
2023-05-09T14:03:33.374Z,25.70
2023-05-09T14:06:01.418Z,25.40
2023-05-09T14:08:29.787Z,25.40
2023-05-09T14:10:57.547Z,25.70
2023-05-09T14:13:25.457Z,25.90
2023-05-09T14:15:53.318Z,25.60
2023-05-09T14:18:21.532Z,25.50
2023-05-09T14:20:49.303Z,25.20
2023-05-09T14:23:17.206Z,25.00
2023-05-09T14:25:45.070Z,24.80
2023-05-09T14:28:13.140Z,24.80
2023-05-09T14:30:41.240Z,24.70
2023-05-09T14:33:09.305Z,24.90
2023-05-09T14:35:39.697Z,25.10
2023-05-09T14:38:09.339Z,25.20
2023-05-09T14:40:37.448Z,25.40
2023-05-09T14:43:06.218Z,25.30
2023-05-09T14:45:34.579Z,25.20
2023-05-09T14:48:03.755Z,24.70
2023-05-09T14:50:32.260Z,24.90
2023-05-09T14:53:01.344Z,24.90
2023-05-09T14:55:31.502Z,25.00
2023-05-09T14:57:59.741Z,24.90
2023-05-09T15:00:28.971Z,24.70
2023-05-09T15:02:57.343Z,24.50
2023-05-09T15:05:25.386Z,24.30
2023-05-09T15:07:53.492Z,24.10
2023-05-09T15:10:21.671Z,24.30
2023-05-09T15:12:49.780Z,24.30
2023-05-09T15:15:20.876Z,24.30
2023-05-09T15:17:49.757Z,24.50
2023-05-09T15:20:19.478Z,24.80
2023-05-09T15:22:48.893Z,24.90
2023-05-09T15:25:19.829Z,25.10
2023-05-09T15:27:50.708Z,25.20
2023-05-09T15:30:18.893Z,25.30
2023-05-09T15:32:47.346Z,25.20
2023-05-09T15:35:16.240Z,25.20
2023-05-09T15:37:44.726Z,25.10
2023-05-09T15:40:13.620Z,25.10
2023-05-09T15:42:41.810Z,25.00
2023-05-09T15:45:10.244Z,25.00
2023-05-09T15:47:38.208Z,25.20
2023-05-09T15:50:07.304Z,24.80
2023-05-09T15:52:35.179Z,24.80
2023-05-09T15:55:04.408Z,25.10
2023-05-09T15:57:32.902Z,24.80
2023-05-09T16:00:00.720Z,24.80
2023-05-09T16:02:29.213Z,24.50
2023-05-09T16:04:58.511Z,24.70
2023-05-09T16:07:27.356Z,24.60
2023-05-09T16:09:55.090Z,24.40
2023-05-09T16:12:22.893Z,24.30
2023-05-09T16:14:52.307Z,24.30
2023-05-09T16:17:20.614Z,24.20
2023-05-09T16:19:48.262Z,24.10
2023-05-09T16:22:15.878Z,23.90
2023-05-09T16:24:45.957Z,23.80
2023-05-09T16:27:14.675Z,23.70
2023-05-09T16:29:44.090Z,23.60
2023-05-09T16:32:12.562Z,23.50
2023-05-09T16:34:41.901Z,23.30
2023-05-09T16:37:10.488Z,23.20
2023-05-09T16:39:38.181Z,23.00
2023-05-09T16:42:06.528Z,23.10
2023-05-09T16:44:35.316Z,23.00
2023-05-09T16:47:03.138Z,22.80
2023-05-09T16:49:32.224Z,22.80
2023-05-09T16:52:00.464Z,22.80
2023-05-09T16:54:28.141Z,22.80
2023-05-09T16:56:55.898Z,22.70
2023-05-09T16:59:23.739Z,22.70
2023-05-09T17:01:52.494Z,22.60
2023-05-09T17:04:20.223Z,22.50
2023-05-09T17:06:48.000Z,22.40
2023-05-09T17:09:16.998Z,22.40
2023-05-09T17:11:44.978Z,22.30
2023-05-09T17:14:13.761Z,22.30
2023-05-09T17:16:41.926Z,22.20
2023-05-09T17:19:11.276Z,22.30
2023-05-09T17:21:41.799Z,22.30
2023-05-09T17:24:12.211Z,22.30
2023-05-09T17:26:40.496Z,22.10
2023-05-09T17:29:10.823Z,22.20
2023-05-09T17:31:39.416Z,22.20
2023-05-09T17:34:08.814Z,22.20
2023-05-09T17:36:39.199Z,22.10
2023-05-09T17:39:07.757Z,22.10
2023-05-09T17:41:35.557Z,22.10
2023-05-09T17:44:03.504Z,21.90
2023-05-09T17:46:32.951Z,21.80
2023-05-09T17:49:01.139Z,21.90
2023-05-09T17:51:28.825Z,21.80
2023-05-09T17:53:58.044Z,21.80
2023-05-09T17:56:26.463Z,21.80
2023-05-09T17:58:54.290Z,21.70
2023-05-09T18:01:23.497Z,21.60
2023-05-09T18:03:52.156Z,21.30
2023-05-09T18:06:20.030Z,21.30
2023-05-09T18:08:48.479Z,21.40
2023-05-09T18:11:16.551Z,21.20
2023-05-09T18:13:44.261Z,21.10
2023-05-09T18:16:12.270Z,21.00
2023-05-09T18:18:39.998Z,21.00
2023-05-09T18:21:09.693Z,20.90
2023-05-09T18:23:37.707Z,21.00
2023-05-09T18:26:05.551Z,21.00
2023-05-09T18:28:39.439Z,21.00
2023-05-09T18:31:09.596Z,20.90
2023-05-09T18:33:39.130Z,21.10
2023-05-09T18:36:10.010Z,21.10
2023-05-09T18:38:38.791Z,21.10
2023-05-09T18:41:08.655Z,21.00
2023-05-09T18:43:38.973Z,20.90
2023-05-09T18:46:07.694Z,20.80
2023-05-09T18:48:35.842Z,20.80
2023-05-09T18:51:03.697Z,21.00
2023-05-09T18:53:32.793Z,21.10
2023-05-09T18:56:01.455Z,21.10
2023-05-09T18:58:29.139Z,21.00
2023-05-09T19:00:56.971Z,21.00
2023-05-09T19:03:25.475Z,20.90
2023-05-09T19:05:53.748Z,20.90
2023-05-09T19:08:21.936Z,20.80
2023-05-09T19:10:49.620Z,20.80
2023-05-09T19:13:17.566Z,20.70
2023-05-09T19:15:47.047Z,20.70
2023-05-09T19:18:14.893Z,20.70
2023-05-09T19:20:46.320Z,20.60
2023-05-09T19:23:14.080Z,20.70
2023-05-09T19:25:42.005Z,20.60
2023-05-09T19:28:11.215Z,20.60
2023-05-09T19:30:38.961Z,20.40
2023-05-09T19:33:06.945Z,20.50
2023-05-09T19:35:34.805Z,20.30
2023-05-09T19:38:02.755Z,20.30
2023-05-09T19:40:30.621Z,20.30
2023-05-09T19:42:58.550Z,20.20
2023-05-09T19:45:26.642Z,20.30
2023-05-09T19:47:55.002Z,20.30
2023-05-09T19:50:22.964Z,20.20
2023-05-09T19:52:50.710Z,20.20
2023-05-09T19:55:18.469Z,20.20
2023-05-09T19:57:46.850Z,20.10
2023-05-09T20:00:15.098Z,20.10
2023-05-09T20:02:43.391Z,20.10
2023-05-09T20:05:11.181Z,20.10
2023-05-09T20:07:39.734Z,20.00
2023-05-09T20:10:08.423Z,19.90
2023-05-09T20:12:36.494Z,20.00
2023-05-09T20:15:06.783Z,19.90
2023-05-09T20:17:34.869Z,19.90
2023-05-09T20:20:02.617Z,19.80
2023-05-09T20:22:30.436Z,19.70
2023-05-09T20:24:58.244Z,19.80
2023-05-09T20:27:26.556Z,19.80
2023-05-09T20:29:54.388Z,19.70
2023-05-09T20:32:22.578Z,19.70
2023-05-09T20:34:50.362Z,19.60
2023-05-09T20:37:18.135Z,19.60
2023-05-09T20:39:46.577Z,19.60
2023-05-09T20:42:14.437Z,19.60
2023-05-09T20:44:42.422Z,19.60
2023-05-09T20:47:10.170Z,19.60
2023-05-09T20:49:38.052Z,19.50
2023-05-09T20:52:05.813Z,19.50
2023-05-09T20:54:33.518Z,19.50
2023-05-09T20:57:01.290Z,19.50
2023-05-09T20:59:29.118Z,19.50
2023-05-09T21:01:56.865Z,19.50
2023-05-09T21:04:24.776Z,19.50
2023-05-09T21:06:52.820Z,19.60
2023-05-09T21:09:20.562Z,19.50
2023-05-09T21:11:48.416Z,19.50
2023-05-09T21:14:16.246Z,19.50
2023-05-09T21:16:44.181Z,19.40
2023-05-09T21:19:11.947Z,19.40
2023-05-09T21:21:39.687Z,19.30
2023-05-09T21:24:09.303Z,19.30
2023-05-09T21:26:37.280Z,19.10
2023-05-09T21:29:08.038Z,19.20
2023-05-09T21:31:36.013Z,18.90
2023-05-09T21:34:10.308Z,19.00
2023-05-09T21:36:39.985Z,19.10
2023-05-09T21:39:09.769Z,19.10
2023-05-09T21:41:39.000Z,19.10
2023-05-09T21:44:07.924Z,18.90
2023-05-09T21:46:36.005Z,19.00
2023-05-09T21:49:04.127Z,19.00
2023-05-09T21:51:33.626Z,19.00
2023-05-09T21:54:01.515Z,18.90
2023-05-09T21:56:29.327Z,19.00
2023-05-09T21:58:56.973Z,18.90
2023-05-09T22:01:24.834Z,18.90
2023-05-09T22:03:52.858Z,18.90
2023-05-09T22:06:21.384Z,18.90
2023-05-09T22:08:51.287Z,18.90
2023-05-09T22:11:19.235Z,18.90
2023-05-09T22:13:46.973Z,18.90
2023-05-09T22:16:14.800Z,18.80
2023-05-09T22:18:42.601Z,18.80
2023-05-09T22:21:10.430Z,18.80
2023-05-09T22:23:38.171Z,18.70
2023-05-09T22:26:07.184Z,18.70
2023-05-09T22:28:35.018Z,18.70
2023-05-09T22:31:04.938Z,18.50
2023-05-09T22:33:32.919Z,18.50
2023-05-09T22:36:01.351Z,18.40
2023-05-09T22:38:29.008Z,18.30
2023-05-09T22:40:56.765Z,18.30
2023-05-09T22:43:28.768Z,18.40
2023-05-09T22:46:01.866Z,18.40
2023-05-09T22:48:29.843Z,18.40
2023-05-09T22:50:57.568Z,18.40
2023-05-09T22:53:25.359Z,18.50
2023-05-09T22:55:54.930Z,18.40
2023-05-09T22:58:22.863Z,18.30
2023-05-09T23:00:50.836Z,18.30
2023-05-09T23:03:18.827Z,18.30
2023-05-09T23:05:46.668Z,18.40
2023-05-09T23:08:14.505Z,18.40
2023-05-09T23:10:42.304Z,18.50
2023-05-09T23:13:10.174Z,18.50
2023-05-09T23:15:38.034Z,18.60
2023-05-09T23:18:05.979Z,18.60
2023-05-09T23:20:33.892Z,18.60
2023-05-09T23:23:03.670Z,18.60
2023-05-09T23:25:31.491Z,18.50
2023-05-09T23:27:59.337Z,18.50
2023-05-09T23:30:27.094Z,18.50
2023-05-09T23:32:54.852Z,18.40
2023-05-09T23:35:22.647Z,18.40
2023-05-09T23:37:50.704Z,18.40
2023-05-09T23:40:18.675Z,18.50
2023-05-09T23:42:46.684Z,18.50
2023-05-09T23:45:14.334Z,18.60
2023-05-09T23:47:42.091Z,18.60
2023-05-09T23:50:10.976Z,18.60
2023-05-09T23:52:38.664Z,18.60
2023-05-09T23:55:07.040Z,18.50
2023-05-09T23:57:34.838Z,18.40
