createdAt,value
2022-09-22T00:01:05.014Z,8.89
2022-09-22T00:03:32.861Z,8.90
2022-09-22T00:06:21.507Z,8.91
2022-09-22T00:08:51.649Z,8.97
2022-09-22T00:11:24.222Z,8.95
2022-09-22T00:13:53.732Z,8.94
2022-09-22T00:16:23.533Z,8.93
2022-09-22T00:18:50.214Z,8.96
2022-09-22T00:21:21.052Z,8.93
2022-09-22T00:23:47.946Z,8.96
2022-09-22T00:26:18.001Z,8.90
2022-09-22T00:28:46.524Z,8.91
2022-09-22T00:31:19.397Z,8.89
2022-09-22T00:33:46.840Z,8.91
2022-09-22T00:36:14.917Z,8.91
2022-09-22T00:38:45.701Z,8.93
2022-09-22T00:41:23.452Z,8.92
2022-09-22T00:44:11.437Z,8.88
2022-09-22T00:46:41.081Z,8.86
2022-09-22T00:49:12.901Z,8.91
2022-09-22T00:51:43.619Z,8.91
2022-09-22T00:54:14.184Z,8.92
2022-09-22T00:56:46.780Z,8.89
2022-09-22T00:59:22.078Z,8.90
2022-09-22T01:01:49.219Z,8.89
2022-09-22T01:04:17.289Z,8.89
2022-09-22T01:06:45.567Z,8.89
2022-09-22T01:09:13.781Z,8.94
2022-09-22T01:11:42.020Z,8.86
2022-09-22T01:14:39.509Z,8.88
2022-09-22T01:17:18.286Z,8.89
2022-09-22T01:20:00.111Z,8.87
2022-09-22T01:22:29.710Z,8.83
2022-09-22T01:25:30.765Z,8.86
2022-09-22T01:28:36.239Z,8.84
2022-09-22T01:31:12.951Z,8.84
2022-09-22T01:33:52.077Z,8.83
2022-09-22T01:36:36.147Z,8.80
2022-09-22T01:39:33.016Z,8.80
2022-09-22T01:41:59.625Z,8.82
2022-09-22T01:44:35.710Z,8.81
2022-09-22T01:47:11.382Z,8.86
2022-09-22T01:49:44.185Z,8.87
2022-09-22T01:52:17.323Z,8.85
2022-09-22T01:54:49.835Z,8.84
2022-09-22T01:57:23.161Z,8.86
2022-09-22T01:59:56.089Z,8.86
2022-09-22T02:02:32.295Z,8.86
2022-09-22T02:05:04.979Z,8.85
2022-09-22T02:07:41.843Z,8.80
2022-09-22T02:10:15.059Z,8.84
2022-09-22T02:12:41.840Z,8.88
2022-09-22T02:15:29.425Z,8.89
2022-09-22T02:17:59.076Z,8.90
2022-09-22T02:20:26.220Z,8.90
2022-09-22T02:22:54.143Z,8.89
2022-09-22T02:25:23.873Z,8.88
2022-09-22T02:27:55.202Z,8.90
2022-09-22T02:30:22.734Z,8.87
2022-09-22T02:32:56.666Z,8.91
2022-09-22T02:35:27.289Z,8.91
2022-09-22T02:37:57.045Z,8.93
2022-09-22T02:40:47.651Z,8.95
2022-09-22T02:43:33.908Z,9.00
2022-09-22T02:46:05.385Z,8.98
2022-09-22T02:48:51.245Z,8.98
2022-09-22T02:51:18.904Z,8.94
2022-09-22T02:53:45.648Z,8.91
2022-09-22T02:56:15.670Z,8.91
2022-09-22T02:58:42.382Z,8.93
2022-09-22T03:01:09.109Z,8.92
2022-09-22T03:03:35.956Z,8.89
2022-09-22T03:06:02.655Z,8.97
2022-09-22T03:08:29.622Z,8.96
2022-09-22T03:10:58.450Z,8.97
2022-09-22T03:13:28.199Z,8.92
2022-09-22T03:15:55.047Z,8.90
2022-09-22T03:18:21.946Z,8.85
2022-09-22T03:20:49.944Z,8.93
2022-09-22T03:23:16.581Z,8.96
2022-09-22T03:25:43.330Z,8.92
2022-09-22T03:28:11.910Z,8.90
2022-09-22T03:30:40.691Z,8.97
2022-09-22T03:33:07.532Z,9.00
2022-09-22T03:35:36.583Z,8.98
2022-09-22T03:38:05.888Z,8.99
2022-09-22T03:40:32.669Z,9.01
2022-09-22T03:43:00.093Z,9.03
2022-09-22T03:45:28.046Z,9.04
2022-09-22T03:47:54.762Z,9.00
2022-09-22T03:50:22.144Z,8.98
2022-09-22T03:52:48.839Z,8.93
2022-09-22T03:55:15.588Z,8.92
2022-09-22T03:57:44.049Z,8.96
2022-09-22T04:00:11.676Z,8.94
2022-09-22T04:02:38.446Z,8.97
2022-09-22T04:05:06.511Z,9.00
2022-09-22T04:07:34.838Z,8.95
2022-09-22T04:10:02.148Z,8.93
2022-09-22T04:12:29.097Z,8.83
2022-09-22T04:14:55.852Z,8.87
2022-09-22T04:17:26.223Z,8.89
2022-09-22T04:19:55.497Z,8.95
2022-09-22T04:22:22.259Z,8.98
2022-09-22T04:24:48.916Z,9.02
2022-09-22T04:27:20.004Z,9.02
2022-09-22T04:29:47.041Z,9.05
2022-09-22T04:32:17.547Z,9.01
2022-09-22T04:34:45.338Z,8.96
2022-09-22T04:37:12.711Z,8.96
2022-09-22T04:39:39.725Z,8.94
2022-09-22T04:42:11.301Z,9.01
2022-09-22T04:44:39.382Z,9.01
2022-09-22T04:47:11.746Z,9.08
2022-09-22T04:49:39.700Z,9.16
2022-09-22T04:52:10.706Z,9.08
2022-09-22T04:54:37.564Z,9.03
2022-09-22T04:57:04.459Z,9.11
2022-09-22T04:59:33.794Z,9.11
2022-09-22T05:02:00.492Z,9.07
2022-09-22T05:04:27.205Z,9.01
2022-09-22T05:06:54.228Z,9.00
2022-09-22T05:09:26.293Z,9.06
2022-09-22T05:11:55.282Z,9.19
2022-09-22T05:14:26.327Z,9.16
2022-09-22T05:16:53.277Z,9.16
2022-09-22T05:19:21.629Z,9.17
2022-09-22T05:21:48.289Z,9.10
2022-09-22T05:24:15.031Z,9.13
2022-09-22T05:26:41.839Z,9.23
2022-09-22T05:29:08.732Z,9.24
2022-09-22T05:31:35.579Z,9.18
2022-09-22T05:34:02.358Z,9.14
2022-09-22T05:36:29.532Z,9.14
2022-09-22T05:38:56.309Z,9.20
2022-09-22T05:41:23.171Z,9.22
2022-09-22T05:43:50.872Z,9.20
2022-09-22T05:46:17.676Z,9.17
2022-09-22T05:48:44.749Z,9.18
2022-09-22T05:51:11.594Z,9.16
2022-09-22T05:53:38.625Z,9.21
2022-09-22T05:56:08.413Z,9.19
2022-09-22T05:58:35.250Z,9.23
2022-09-22T06:01:02.433Z,9.23
2022-09-22T06:03:33.709Z,9.23
2022-09-22T06:06:00.708Z,9.31
2022-09-22T06:08:27.593Z,9.33
2022-09-22T06:10:55.948Z,9.29
2022-09-22T06:13:25.279Z,9.32
2022-09-22T06:15:52.070Z,9.52
2022-09-22T06:18:24.109Z,9.44
2022-09-22T06:20:51.425Z,9.54
2022-09-22T06:23:18.171Z,9.58
2022-09-22T06:25:44.943Z,9.58
2022-09-22T06:28:17.236Z,9.65
2022-09-22T06:30:44.379Z,9.76
2022-09-22T06:33:13.206Z,9.84
2022-09-22T06:35:43.217Z,9.87
2022-09-22T06:38:14.884Z,9.91
2022-09-22T06:40:42.539Z,9.95
2022-09-22T06:43:20.429Z,10.05
2022-09-22T06:45:47.218Z,10.06
2022-09-22T06:48:13.812Z,10.02
2022-09-22T06:50:40.973Z,9.96
2022-09-22T06:53:11.690Z,9.98
2022-09-22T06:55:41.689Z,10.03
2022-09-22T06:58:09.107Z,9.99
2022-09-22T07:00:39.394Z,9.97
2022-09-22T07:03:08.808Z,10.06
2022-09-22T07:05:38.194Z,10.11
2022-09-22T07:08:05.421Z,10.21
2022-09-22T07:10:37.948Z,10.32
2022-09-22T07:13:06.401Z,10.42
2022-09-22T07:15:34.949Z,10.52
2022-09-22T07:18:01.731Z,10.52
2022-09-22T07:20:29.201Z,10.52
2022-09-22T07:23:00.852Z,10.50
2022-09-22T07:25:28.926Z,10.47
2022-09-22T07:27:57.927Z,10.39
2022-09-22T07:30:26.354Z,10.34
2022-09-22T07:33:01.340Z,10.33
2022-09-22T07:35:28.731Z,10.28
2022-09-22T07:38:04.675Z,10.26
2022-09-22T07:40:40.249Z,10.17
2022-09-22T07:43:07.567Z,10.15
2022-09-22T07:45:34.283Z,10.12
2022-09-22T07:48:20.488Z,10.11
2022-09-22T07:50:54.623Z,10.05
2022-09-22T07:53:25.227Z,10.10
2022-09-22T07:55:51.840Z,10.13
2022-09-22T07:58:18.569Z,10.17
2022-09-22T08:00:45.642Z,10.32
2022-09-22T08:03:18.029Z,10.37
2022-09-22T08:05:47.055Z,10.49
2022-09-22T08:08:13.715Z,10.56
2022-09-22T08:10:40.288Z,10.54
2022-09-22T08:13:07.341Z,10.63
2022-09-22T08:15:33.984Z,10.63
2022-09-22T08:18:04.098Z,10.77
2022-09-22T08:20:30.827Z,10.82
2022-09-22T08:23:09.939Z,10.82
2022-09-22T08:25:36.636Z,10.66
2022-09-22T08:28:06.031Z,10.59
2022-09-22T08:30:45.564Z,10.65
2022-09-22T08:33:12.306Z,10.61
2022-09-22T08:35:58.280Z,10.67
2022-09-22T08:38:28.178Z,10.71
2022-09-22T08:41:15.253Z,10.75
2022-09-22T08:43:57.518Z,10.82
2022-09-22T08:46:37.158Z,11.08
2022-09-22T08:49:51.469Z,11.29
2022-09-22T08:52:31.132Z,11.57
2022-09-22T08:54:59.709Z,11.62
2022-09-22T08:57:56.922Z,11.58
2022-09-22T09:00:31.385Z,11.53
2022-09-22T09:03:30.283Z,11.33
2022-09-22T09:06:04.238Z,11.41
2022-09-22T09:08:48.906Z,11.37
2022-09-22T09:11:30.992Z,11.37
2022-09-22T09:14:42.940Z,11.54
2022-09-22T09:17:24.929Z,11.63
2022-09-22T09:19:57.307Z,11.73
2022-09-22T09:22:29.416Z,11.90
2022-09-22T09:28:21.971Z,12.14
2022-09-22T09:30:54.188Z,12.22
2022-09-22T09:33:43.326Z,12.49
2022-09-22T09:36:17.486Z,12.57
2022-09-22T09:38:56.085Z,12.60
2022-09-22T09:41:25.066Z,12.51
2022-09-22T09:43:53.885Z,12.27
2022-09-22T09:46:52.230Z,12.62
2022-09-22T09:49:24.202Z,12.26
2022-09-22T09:51:56.846Z,12.55
2022-09-22T09:54:23.619Z,12.72
2022-09-22T09:57:08.478Z,12.68
2022-09-22T09:59:55.334Z,12.83
2022-09-22T10:02:28.613Z,12.70
2022-09-22T10:05:16.821Z,12.63
2022-09-22T10:07:46.729Z,12.59
2022-09-22T10:10:37.284Z,12.91
2022-09-22T10:13:03.859Z,12.97
2022-09-22T10:15:33.001Z,13.07
2022-09-22T10:17:59.729Z,13.27
2022-09-22T10:20:30.069Z,13.34
2022-09-22T10:23:24.636Z,13.47
2022-09-22T10:25:51.222Z,12.90
2022-09-22T10:28:21.253Z,12.92
2022-09-22T10:31:19.873Z,13.20
2022-09-22T10:34:00.757Z,13.37
2022-09-22T10:36:30.940Z,13.72
2022-09-22T10:39:00.308Z,13.81
2022-09-22T10:41:34.205Z,13.95
2022-09-22T10:44:27.707Z,14.14
2022-09-22T10:47:20.026Z,14.23
2022-09-22T10:49:49.612Z,14.12
2022-09-22T10:52:24.480Z,13.98
2022-09-22T10:55:17.493Z,13.72
2022-09-22T10:58:02.942Z,13.15
2022-09-22T11:00:38.951Z,13.43
2022-09-22T11:03:24.580Z,13.23
2022-09-22T11:25:27.112Z,13.34
2022-09-22T11:28:09.215Z,13.06
2022-09-22T11:30:45.706Z,13.21
2022-09-22T11:37:44.192Z,13.18
2022-09-22T11:40:33.070Z,13.33
2022-09-22T11:43:24.551Z,13.28
2022-09-22T11:46:04.491Z,13.30
2022-09-22T11:48:49.538Z,13.57
2022-09-22T11:51:43.897Z,13.71
2022-09-22T11:54:34.785Z,13.86
2022-09-22T11:57:06.634Z,13.89
2022-09-22T11:59:48.449Z,14.05
2022-09-22T12:02:31.663Z,14.18
2022-09-22T12:05:06.084Z,14.35
2022-09-22T12:08:01.960Z,14.10
2022-09-22T12:10:37.228Z,14.26
2022-09-22T12:13:11.276Z,14.17
2022-09-22T12:15:43.953Z,14.43
2022-09-22T12:18:49.136Z,14.41
2022-09-22T12:21:52.853Z,14.39
2022-09-22T12:24:20.118Z,14.19
2022-09-22T12:26:51.085Z,14.09
2022-09-22T12:29:20.814Z,13.93
2022-09-22T12:31:49.274Z,13.87
2022-09-22T12:34:21.015Z,13.90
2022-09-22T12:36:51.318Z,13.94
2022-09-22T12:39:19.262Z,13.93
2022-09-22T12:42:00.043Z,13.87
2022-09-22T12:44:43.083Z,13.86
2022-09-22T12:47:42.880Z,13.82
2022-09-22T12:50:27.564Z,13.84
2022-09-22T12:52:54.427Z,13.83
2022-09-22T12:55:30.222Z,13.85
2022-09-22T12:58:01.463Z,13.78
2022-09-22T13:00:39.680Z,13.74
2022-09-22T13:03:30.290Z,13.64
2022-09-22T13:05:57.864Z,13.49
2022-09-22T13:08:30.658Z,13.48
2022-09-22T13:11:04.698Z,13.44
2022-09-22T13:13:31.311Z,13.40
2022-09-22T13:16:14.684Z,13.44
2022-09-22T13:18:45.064Z,13.40
2022-09-22T13:21:14.689Z,13.35
2022-09-22T13:24:00.287Z,13.49
2022-09-22T13:26:34.752Z,13.56
2022-09-22T13:29:21.406Z,13.60
2022-09-22T13:31:54.631Z,13.61
2022-09-22T13:34:24.778Z,13.57
2022-09-22T13:36:54.838Z,13.71
2022-09-22T13:39:24.336Z,13.77
2022-09-22T13:42:04.108Z,13.75
2022-09-22T13:44:37.253Z,13.77
2022-09-22T13:47:10.981Z,13.73
2022-09-22T13:49:54.320Z,13.67
2022-09-22T13:52:24.966Z,13.82
2022-09-22T13:55:09.526Z,13.91
2022-09-22T13:57:40.016Z,13.91
2022-09-22T14:00:09.190Z,13.93
2022-09-22T14:02:36.803Z,14.02
2022-09-22T14:05:08.108Z,13.96
2022-09-22T14:07:49.591Z,14.03
2022-09-22T14:10:19.617Z,14.30
2022-09-22T14:12:47.472Z,14.48
2022-09-22T14:15:38.628Z,14.59
2022-09-22T14:18:47.474Z,14.85
2022-09-22T14:21:21.086Z,15.04
2022-09-22T14:23:54.568Z,14.96
2022-09-22T14:26:39.524Z,15.17
2022-09-22T14:29:16.938Z,15.28
2022-09-22T14:31:47.285Z,15.31
2022-09-22T14:34:26.063Z,15.44
2022-09-22T14:36:55.053Z,15.90
2022-09-22T14:39:34.382Z,16.10
2022-09-22T14:42:23.805Z,16.78
2022-09-22T14:44:51.634Z,17.28
2022-09-22T14:47:20.978Z,17.68
2022-09-22T14:49:50.582Z,17.58
2022-09-22T14:52:31.775Z,16.89
2022-09-22T14:55:07.699Z,16.64
2022-09-22T14:58:07.822Z,15.46
2022-09-22T15:00:54.187Z,16.52
2022-09-22T15:03:30.318Z,17.07
2022-09-22T15:06:10.808Z,17.64
2022-09-22T15:08:39.660Z,18.15
2022-09-22T15:11:07.642Z,18.34
2022-09-22T15:13:45.912Z,18.64
2022-09-22T15:16:38.124Z,19.42
2022-09-22T15:19:05.634Z,19.75
2022-09-22T15:21:40.804Z,19.44
2022-09-22T15:24:13.002Z,19.09
2022-09-22T15:26:42.129Z,18.57
2022-09-22T15:29:10.840Z,15.68
2022-09-22T15:31:38.782Z,14.66
2022-09-22T15:34:06.739Z,13.95
2022-09-22T15:36:40.074Z,13.59
2022-09-22T15:39:15.825Z,13.28
2022-09-22T15:41:42.630Z,13.13
2022-09-22T15:44:11.023Z,12.99
2022-09-22T15:46:38.564Z,12.84
2022-09-22T15:49:25.001Z,12.66
2022-09-22T15:51:52.426Z,12.57
2022-09-22T15:54:24.930Z,12.56
2022-09-22T15:56:54.139Z,12.49
2022-09-22T15:59:30.159Z,12.45
2022-09-22T16:01:57.522Z,12.42
2022-09-22T16:04:24.725Z,12.40
2022-09-22T16:06:59.334Z,12.28
2022-09-22T16:09:26.423Z,12.26
2022-09-22T16:11:54.128Z,12.23
2022-09-22T16:14:24.766Z,12.18
2022-09-22T16:16:52.425Z,12.17
2022-09-22T16:19:20.514Z,12.08
2022-09-22T16:21:54.921Z,11.71
2022-09-22T16:24:22.926Z,10.93
2022-09-22T16:26:51.622Z,10.14
2022-09-22T16:29:19.735Z,10.02
2022-09-22T16:31:46.872Z,9.70
2022-09-22T16:34:16.243Z,9.54
2022-09-22T16:36:44.762Z,9.31
2022-09-22T16:39:12.762Z,9.46
2022-09-22T16:41:44.442Z,9.63
2022-09-22T16:44:12.923Z,9.51
2022-09-22T16:46:39.621Z,9.55
2022-09-22T16:49:08.291Z,9.77
2022-09-22T16:51:37.178Z,9.85
2022-09-22T16:54:05.698Z,9.79
2022-09-22T16:56:34.680Z,9.81
2022-09-22T16:59:04.262Z,9.72
2022-09-22T17:01:32.532Z,9.61
2022-09-22T17:03:59.528Z,9.58
2022-09-22T17:06:26.613Z,9.58
2022-09-22T17:08:55.261Z,9.50
2022-09-22T17:11:29.516Z,9.43
2022-09-22T17:13:56.995Z,9.34
2022-09-22T17:16:32.701Z,9.23
2022-09-22T17:19:04.708Z,9.34
2022-09-22T17:21:34.506Z,9.17
2022-09-22T17:24:02.732Z,9.19
2022-09-22T17:26:41.431Z,9.23
2022-09-22T17:29:08.563Z,9.28
2022-09-22T17:31:36.889Z,9.23
2022-09-22T17:34:04.097Z,9.13
2022-09-22T17:36:30.852Z,8.71
2022-09-22T17:39:00.153Z,8.75
2022-09-22T17:41:42.543Z,8.91
2022-09-22T17:44:11.339Z,8.83
2022-09-22T17:47:03.965Z,8.92
2022-09-22T17:49:50.092Z,8.82
2022-09-22T17:52:32.014Z,8.85
2022-09-22T17:55:09.069Z,8.95
2022-09-22T17:57:37.980Z,8.95
2022-09-22T18:00:07.444Z,8.90
2022-09-22T18:02:38.119Z,8.85
2022-09-22T18:05:15.830Z,8.71
2022-09-22T18:07:45.684Z,8.67
2022-09-22T18:10:15.667Z,8.68
2022-09-22T18:12:43.735Z,8.73
2022-09-22T18:15:13.427Z,8.66
2022-09-22T18:17:42.447Z,8.71
2022-09-22T18:20:18.434Z,8.76
2022-09-22T18:22:48.269Z,8.87
2022-09-22T18:25:19.414Z,8.99
2022-09-22T18:27:48.737Z,8.95
2022-09-22T18:30:17.365Z,8.92
2022-09-22T18:32:44.092Z,8.82
2022-09-22T18:35:13.015Z,8.76
2022-09-22T18:37:40.163Z,8.75
2022-09-22T18:40:07.714Z,8.66
2022-09-22T18:42:36.760Z,8.58
2022-09-22T18:45:04.090Z,8.58
2022-09-22T18:47:41.115Z,8.56
2022-09-22T18:50:08.699Z,8.52
2022-09-22T18:52:35.383Z,8.48
2022-09-22T18:55:02.124Z,8.48
2022-09-22T18:57:28.828Z,8.48
2022-09-22T18:59:59.917Z,8.45
2022-09-22T19:02:26.938Z,8.46
2022-09-22T19:04:53.640Z,8.47
2022-09-22T19:07:43.093Z,8.48
2022-09-22T19:10:15.218Z,8.54
2022-09-22T19:12:42.987Z,8.57
2022-09-22T19:15:13.458Z,8.60
2022-09-22T19:17:44.466Z,8.60
2022-09-22T19:20:17.425Z,8.71
2022-09-22T19:22:44.852Z,8.70
2022-09-22T19:25:12.133Z,8.75
2022-09-22T19:27:40.137Z,8.76
2022-09-22T19:30:08.717Z,8.78
2022-09-22T19:32:35.810Z,8.74
2022-09-22T19:35:05.837Z,8.67
2022-09-22T19:37:32.749Z,8.53
2022-09-22T19:39:59.473Z,8.37
2022-09-22T19:42:26.784Z,8.35
2022-09-22T19:44:53.432Z,8.49
2022-09-22T19:47:21.090Z,8.49
2022-09-22T19:49:47.803Z,8.45
2022-09-22T19:52:14.959Z,8.38
2022-09-22T19:54:41.614Z,8.24
2022-09-22T19:57:08.306Z,8.06
2022-09-22T19:59:35.232Z,8.10
2022-09-22T20:02:05.002Z,7.99
2022-09-22T20:04:34.669Z,7.94
2022-09-22T20:07:01.726Z,7.85
2022-09-22T20:09:28.351Z,7.88
2022-09-22T20:11:55.052Z,7.83
2022-09-22T20:14:25.533Z,7.81
2022-09-22T20:17:02.163Z,7.79
2022-09-22T20:19:33.977Z,7.64
2022-09-22T20:22:29.984Z,7.65
2022-09-22T20:24:58.989Z,7.68
2022-09-22T20:27:31.860Z,7.62
2022-09-22T20:29:59.438Z,7.59
2022-09-22T20:32:34.695Z,7.58
2022-09-22T20:35:01.992Z,7.57
2022-09-22T20:37:28.931Z,7.56
2022-09-22T20:39:57.587Z,7.56
2022-09-22T20:42:33.699Z,7.67
2022-09-22T20:45:00.305Z,7.69
2022-09-22T20:47:27.660Z,7.53
2022-09-22T20:49:54.363Z,7.46
2022-09-22T20:52:21.305Z,7.58
2022-09-22T20:54:48.241Z,7.65
2022-09-22T20:57:17.095Z,7.70
2022-09-22T20:59:45.998Z,7.62
2022-09-22T21:02:14.369Z,7.73
2022-09-22T21:04:42.474Z,7.77
2022-09-22T21:07:10.320Z,7.82
2022-09-22T21:09:55.582Z,7.86
2022-09-22T21:12:26.211Z,7.90
2022-09-22T21:14:55.530Z,7.95
2022-09-22T21:17:22.178Z,7.99
2022-09-22T21:19:49.497Z,8.01
2022-09-22T21:22:17.030Z,8.06
2022-09-22T21:24:45.950Z,8.05
2022-09-22T21:27:13.918Z,7.90
2022-09-22T21:29:40.993Z,7.57
2022-09-22T21:32:08.556Z,7.52
2022-09-22T21:34:36.581Z,7.50
2022-09-22T21:37:04.099Z,7.50
2022-09-22T21:39:30.834Z,7.48
2022-09-22T21:41:57.541Z,7.40
2022-09-22T21:44:24.417Z,7.56
2022-09-22T21:46:51.068Z,7.62
2022-09-22T21:49:17.744Z,7.66
2022-09-22T21:51:44.464Z,7.75
2022-09-22T21:54:17.291Z,7.81
2022-09-22T21:56:44.154Z,7.64
2022-09-22T21:59:12.274Z,7.60
2022-09-22T22:01:40.755Z,7.56
2022-09-22T22:04:08.329Z,7.41
2022-09-22T22:06:43.071Z,7.43
2022-09-22T22:09:18.677Z,7.48
2022-09-22T22:11:51.851Z,7.42
2022-09-22T22:14:20.040Z,7.33
2022-09-22T22:16:49.125Z,7.31
2022-09-22T22:19:21.035Z,7.42
2022-09-22T22:21:50.468Z,7.48
2022-09-22T22:24:29.041Z,7.23
2022-09-22T22:27:06.386Z,7.24
2022-09-22T22:29:37.160Z,7.30
2022-09-22T22:32:08.088Z,7.38
2022-09-22T22:34:35.010Z,7.36
2022-09-22T22:37:04.026Z,7.32
2022-09-22T22:39:30.651Z,7.28
2022-09-22T22:41:57.419Z,7.30
2022-09-22T22:44:24.113Z,7.38
2022-09-22T22:46:53.362Z,7.41
2022-09-22T22:49:22.859Z,7.43
2022-09-22T22:51:51.987Z,7.30
2022-09-22T22:54:20.827Z,7.30
2022-09-22T22:56:51.016Z,7.25
2022-09-22T22:59:18.209Z,7.21
2022-09-22T23:01:48.750Z,7.19
2022-09-22T23:04:16.789Z,7.23
2022-09-22T23:06:48.621Z,7.25
2022-09-22T23:09:18.427Z,7.28
2022-09-22T23:11:46.473Z,7.21
2022-09-22T23:14:16.156Z,7.20
2022-09-22T23:16:45.505Z,7.23
2022-09-22T23:19:15.371Z,7.31
2022-09-22T23:21:42.676Z,7.34
2022-09-22T23:24:09.900Z,7.32
2022-09-22T23:26:37.671Z,7.30
2022-09-22T23:29:05.103Z,7.36
2022-09-22T23:31:32.080Z,7.32
2022-09-22T23:34:01.776Z,7.37
2022-09-22T23:36:29.108Z,7.36
2022-09-22T23:38:57.497Z,7.42
2022-09-22T23:41:24.462Z,7.40
2022-09-22T23:43:51.427Z,7.38
2022-09-22T23:46:18.339Z,7.49
2022-09-22T23:48:45.285Z,7.50
2022-09-22T23:51:12.033Z,7.46
2022-09-22T23:53:38.779Z,7.47
2022-09-22T23:56:07.036Z,7.44
2022-09-22T23:58:34.806Z,7.34
