createdAt,value
2017-09-04T00:00:00.949Z,8.57
2017-09-04T00:02:29.309Z,8.43
2017-09-04T00:04:59.224Z,5.17
2017-09-04T00:07:27.579Z,10.87
2017-09-04T00:09:55.958Z,4.60
2017-09-04T00:12:24.859Z,5.43
2017-09-04T00:14:53.235Z,7.10
2017-09-04T00:17:21.606Z,8.50
2017-09-04T00:19:50.298Z,9.87
2017-09-04T00:22:19.265Z,14.30
2017-09-04T00:24:47.639Z,5.17
2017-09-04T00:27:16.386Z,5.77
2017-09-04T00:29:44.727Z,4.13
2017-09-04T00:32:13.789Z,10.30
2017-09-04T00:34:42.561Z,7.43
2017-09-04T00:37:11.561Z,4.50
2017-09-04T00:39:39.890Z,4.43
2017-09-04T00:42:08.533Z,4.50
2017-09-04T00:44:37.134Z,3.63
2017-09-04T00:47:06.409Z,4.33
2017-09-04T00:49:35.086Z,4.77
2017-09-04T00:52:04.791Z,5.47
2017-09-04T00:54:33.162Z,13.57
2017-09-04T00:57:02.059Z,5.17
2017-09-04T00:59:30.437Z,5.40
2017-09-04T01:01:58.806Z,6.83
2017-09-04T01:04:27.474Z,4.10
2017-09-04T01:06:56.623Z,8.87
2017-09-04T01:09:25.895Z,4.37
2017-09-04T01:11:55.030Z,5.60
2017-09-04T01:14:24.946Z,3.83
2017-09-04T01:16:53.319Z,4.97
2017-09-04T01:19:22.928Z,4.17
2017-09-04T01:21:51.390Z,3.73
2017-09-04T01:24:19.791Z,6.77
2017-09-04T01:26:50.211Z,6.33
2017-09-04T01:29:18.606Z,8.60
2017-09-04T01:31:48.652Z,4.13
2017-09-04T01:34:17.662Z,4.70
2017-09-04T01:36:46.782Z,10.37
2017-09-04T01:39:15.144Z,6.70
2017-09-04T01:41:44.874Z,4.50
2017-09-04T01:44:16.480Z,5.03
2017-09-04T01:46:45.202Z,4.50
2017-09-04T01:49:14.493Z,4.93
2017-09-04T01:51:42.834Z,6.50
2017-09-04T01:54:11.555Z,5.27
2017-09-04T01:56:39.933Z,7.80
2017-09-04T01:59:08.650Z,4.70
2017-09-04T02:01:37.508Z,4.63
2017-09-04T02:04:05.876Z,4.77
2017-09-04T02:06:34.998Z,3.90
2017-09-04T02:09:03.812Z,4.03
2017-09-04T02:11:32.192Z,4.13
2017-09-04T02:14:00.535Z,3.70
2017-09-04T02:16:30.658Z,7.73
2017-09-04T02:18:59.025Z,11.27
2017-09-04T02:21:27.643Z,4.00
2017-09-04T02:23:57.496Z,8.90
2017-09-04T02:26:25.838Z,3.40
2017-09-04T02:28:54.994Z,3.97
2017-09-04T02:31:23.802Z,4.07
2017-09-04T02:33:52.472Z,4.07
2017-09-04T02:36:20.859Z,5.30
2017-09-04T02:38:49.865Z,4.40
2017-09-04T02:41:18.238Z,3.60
2017-09-04T02:43:46.609Z,6.77
2017-09-04T02:46:16.357Z,3.60
2017-09-04T02:48:44.709Z,3.87
2017-09-04T02:51:13.093Z,3.40
2017-09-04T02:53:41.777Z,4.40
2017-09-04T02:56:11.037Z,3.73
2017-09-04T02:58:39.405Z,4.33
2017-09-04T03:01:08.790Z,4.60
2017-09-04T03:03:37.123Z,3.67
2017-09-04T03:06:06.663Z,4.87
2017-09-04T03:08:35.291Z,3.80
2017-09-04T03:11:03.643Z,4.70
2017-09-04T03:13:31.970Z,5.60
2017-09-04T03:16:00.853Z,3.97
2017-09-04T03:18:29.317Z,4.37
2017-09-04T03:20:57.694Z,3.93
2017-09-04T03:23:27.167Z,4.03
2017-09-04T03:25:56.671Z,4.27
2017-09-04T03:28:25.050Z,3.80
2017-09-04T03:30:53.749Z,3.87
2017-09-04T03:33:22.826Z,3.60
2017-09-04T03:35:51.183Z,6.77
2017-09-04T03:38:19.871Z,4.30
2017-09-04T03:40:49.051Z,2.93
2017-09-04T03:43:17.401Z,3.47
2017-09-04T03:45:46.345Z,3.87
2017-09-04T03:48:14.706Z,4.53
2017-09-04T03:50:43.083Z,3.73
2017-09-04T03:53:11.801Z,3.90
2017-09-04T03:55:40.151Z,7.50
2017-09-04T03:58:08.733Z,7.70
2017-09-04T04:00:37.379Z,10.03
2017-09-04T04:03:05.745Z,3.87
2017-09-04T04:05:34.097Z,4.30
2017-09-04T04:08:03.827Z,14.00
2017-09-04T04:10:32.218Z,4.57
2017-09-04T04:13:00.864Z,4.10
2017-09-04T04:15:29.605Z,5.00
2017-09-04T04:17:58.382Z,4.47
2017-09-04T04:20:27.996Z,3.97
2017-09-04T04:22:56.726Z,10.13
2017-09-04T04:25:25.161Z,13.73
2017-09-04T04:27:53.532Z,4.30
2017-09-04T04:30:22.266Z,6.90
2017-09-04T04:32:51.411Z,6.53
2017-09-04T04:35:19.742Z,4.50
2017-09-04T04:37:49.961Z,4.60
2017-09-04T04:40:18.302Z,5.60
2017-09-04T04:42:46.650Z,3.57
2017-09-04T04:45:15.502Z,5.93
2017-09-04T04:47:44.472Z,6.47
2017-09-04T04:50:16.352Z,4.13
2017-09-04T04:52:45.243Z,11.40
2017-09-04T04:55:13.591Z,4.30
2017-09-04T04:57:42.697Z,3.63
2017-09-04T05:00:12.175Z,7.80
2017-09-04T05:02:40.537Z,4.53
2017-09-04T05:05:09.659Z,4.50
2017-09-04T05:07:38.290Z,16.73
2017-09-04T05:10:06.647Z,3.60
2017-09-04T05:12:35.013Z,4.60
2017-09-04T05:15:04.483Z,4.13
2017-09-04T05:17:32.848Z,6.37
2017-09-04T05:20:01.955Z,5.37
2017-09-04T05:22:31.428Z,6.53
2017-09-04T05:24:59.775Z,5.07
2017-09-04T05:27:29.178Z,6.83
2017-09-04T05:29:57.962Z,4.67
2017-09-04T05:32:26.354Z,3.50
2017-09-04T05:34:54.730Z,11.90
2017-09-04T05:37:23.434Z,15.90
2017-09-04T05:39:52.500Z,4.10
2017-09-04T05:42:20.917Z,4.20
2017-09-04T05:44:49.648Z,6.03
2017-09-04T05:47:18.053Z,4.63
2017-09-04T05:49:46.428Z,4.80
2017-09-04T05:52:15.490Z,4.73
2017-09-04T05:54:45.259Z,5.33
2017-09-04T05:57:13.637Z,6.83
2017-09-04T05:59:42.492Z,4.47
2017-09-04T06:02:10.860Z,12.23
2017-09-04T06:04:39.683Z,6.50
2017-09-04T06:07:09.918Z,6.10
2017-09-04T06:09:38.372Z,11.73
2017-09-04T06:12:07.068Z,9.77
2017-09-04T06:14:35.700Z,8.03
2017-09-04T06:17:04.879Z,7.00
2017-09-04T06:19:35.439Z,9.27
2017-09-04T06:22:04.545Z,11.90
2017-09-04T06:24:32.923Z,15.83
2017-09-04T06:27:04.111Z,11.40
2017-09-04T06:29:33.013Z,5.50
2017-09-04T06:32:02.053Z,6.77
2017-09-04T06:34:30.653Z,8.00
2017-09-04T06:36:59.548Z,9.97
2017-09-04T06:39:28.657Z,9.30
2017-09-04T06:41:57.838Z,12.13
2017-09-04T06:44:27.690Z,17.73
2017-09-04T06:46:56.038Z,10.40
2017-09-04T06:49:24.386Z,17.03
2017-09-04T06:51:53.920Z,7.80
2017-09-04T06:54:22.272Z,13.23
2017-09-04T06:56:50.703Z,13.23
2017-09-04T06:59:20.267Z,25.73
2017-09-04T07:01:50.502Z,13.20
2017-09-04T07:04:22.910Z,18.67
2017-09-04T07:06:52.580Z,8.30
2017-09-04T07:09:20.918Z,10.60
2017-09-04T07:11:49.279Z,5.77
2017-09-04T07:14:17.951Z,4.80
2017-09-04T07:16:46.353Z,6.53
2017-09-04T07:19:15.419Z,5.37
2017-09-04T07:21:44.793Z,7.10
2017-09-04T07:24:13.952Z,4.50
2017-09-04T07:26:42.299Z,10.60
2017-09-04T07:29:11.775Z,11.60
2017-09-04T07:31:40.347Z,4.13
2017-09-04T07:34:09.529Z,4.53
2017-09-04T07:36:38.184Z,4.50
2017-09-04T07:39:06.591Z,4.10
2017-09-04T07:41:34.968Z,7.03
2017-09-04T07:44:03.601Z,7.13
2017-09-04T07:46:31.970Z,6.80
2017-09-04T07:49:00.326Z,8.80
2017-09-04T07:51:29.117Z,7.97
2017-09-04T07:53:57.458Z,5.07
2017-09-04T07:56:25.960Z,12.97
2017-09-04T07:58:54.839Z,4.07
2017-09-04T08:01:23.176Z,5.73
2017-09-04T08:03:51.599Z,12.03
2017-09-04T08:06:20.464Z,9.10
2017-09-04T08:08:48.873Z,8.17
2017-09-04T08:11:17.959Z,10.97
2017-09-04T08:13:48.864Z,6.97
2017-09-04T08:16:17.217Z,7.37
2017-09-04T08:18:45.584Z,7.20
2017-09-04T08:21:15.254Z,6.90
2017-09-04T08:23:44.511Z,9.10
2017-09-04T08:26:12.961Z,8.40
2017-09-04T08:28:41.704Z,7.00
2017-09-04T08:31:10.699Z,7.07
2017-09-04T08:33:39.119Z,3.77
2017-09-04T08:36:07.916Z,6.23
2017-09-04T08:38:38.331Z,2.90
2017-09-04T08:41:08.292Z,5.60
2017-09-04T08:43:37.752Z,2.50
2017-09-04T08:46:06.109Z,8.40
2017-09-04T08:48:34.728Z,2.80
2017-09-04T08:51:03.495Z,6.77
2017-09-04T08:53:32.171Z,6.57
2017-09-04T08:56:00.805Z,4.77
2017-09-04T08:58:29.813Z,4.10
2017-09-04T09:00:59.534Z,7.37
2017-09-04T09:03:27.892Z,7.73
2017-09-04T09:05:57.534Z,2.00
2017-09-04T09:08:26.859Z,2.73
2017-09-04T09:10:55.223Z,12.30
2017-09-04T09:13:23.991Z,3.70
2017-09-04T09:15:52.364Z,2.23
2017-09-04T09:18:20.816Z,2.67
2017-09-04T09:20:50.675Z,3.70
2017-09-04T09:23:19.135Z,2.80
2017-09-04T09:25:47.624Z,3.83
2017-09-04T09:28:16.896Z,3.13
2017-09-04T09:30:45.487Z,7.03
2017-09-04T09:33:14.001Z,3.27
2017-09-04T09:35:43.227Z,3.00
2017-09-04T09:38:12.369Z,5.70
2017-09-04T09:40:40.787Z,4.63
2017-09-04T09:43:09.680Z,5.60
2017-09-04T09:45:38.150Z,4.20
2017-09-04T09:48:06.505Z,3.47
2017-09-04T09:50:35.205Z,6.70
2017-09-04T09:53:03.860Z,5.60
2017-09-04T09:55:32.630Z,3.57
2017-09-04T09:58:01.849Z,5.03
2017-09-04T10:00:30.949Z,6.23
2017-09-04T10:02:59.434Z,4.73
2017-09-04T10:05:29.619Z,5.07
2017-09-04T10:07:58.752Z,6.00
2017-09-04T10:10:27.870Z,2.87
2017-09-04T10:12:57.455Z,3.40
2017-09-04T10:15:25.818Z,4.67
2017-09-04T10:17:54.223Z,3.20
2017-09-04T10:20:25.263Z,2.90
2017-09-04T10:22:53.911Z,3.27
2017-09-04T10:25:22.839Z,2.67
2017-09-04T10:27:51.762Z,7.30
2017-09-04T10:30:20.476Z,4.87
2017-09-04T10:32:48.844Z,4.43
2017-09-04T10:35:18.769Z,5.07
2017-09-04T10:37:47.162Z,3.53
2017-09-04T10:40:15.549Z,3.40
2017-09-04T10:42:44.309Z,3.80
2017-09-04T10:45:12.714Z,3.00
2017-09-04T10:47:41.090Z,4.57
2017-09-04T10:50:09.889Z,4.00
2017-09-04T10:52:38.253Z,4.80
2017-09-04T10:55:06.639Z,13.00
2017-09-04T10:57:35.659Z,3.50
2017-09-04T11:00:04.028Z,3.60
2017-09-04T11:02:34.418Z,5.27
2017-09-04T11:05:03.099Z,6.20
2017-09-04T11:07:31.478Z,3.87
2017-09-04T11:10:00.776Z,4.87
2017-09-04T11:12:29.711Z,4.50
2017-09-04T11:14:58.475Z,4.57
2017-09-04T11:17:26.843Z,3.43
2017-09-04T11:19:55.485Z,3.00
2017-09-04T11:22:23.824Z,4.50
2017-09-04T11:24:52.340Z,5.13
2017-09-04T11:27:21.091Z,3.13
2017-09-04T11:29:50.155Z,3.20
2017-09-04T11:32:18.493Z,6.93
2017-09-04T11:34:47.935Z,3.13
2017-09-04T11:37:16.450Z,3.03
2017-09-04T11:39:44.864Z,3.00
2017-09-04T11:42:14.408Z,5.43
2017-09-04T11:44:42.769Z,3.00
2017-09-04T11:47:11.923Z,3.03
2017-09-04T11:49:41.351Z,2.17
2017-09-04T11:52:09.702Z,2.10
2017-09-04T11:54:38.918Z,10.87
2017-09-04T11:57:08.666Z,1.93
2017-09-04T11:59:40.964Z,5.47
2017-09-04T12:02:09.655Z,2.57
2017-09-04T12:04:38.034Z,9.03
2017-09-04T12:07:06.435Z,2.50
2017-09-04T12:09:36.683Z,3.13
2017-09-04T12:12:05.178Z,1.90
2017-09-04T12:14:34.472Z,6.33
2017-09-04T12:17:04.225Z,2.10
2017-09-04T12:19:32.993Z,2.30
2017-09-04T12:22:01.619Z,2.23
2017-09-04T12:24:30.441Z,2.37
2017-09-04T12:26:58.796Z,2.00
2017-09-04T12:29:27.146Z,2.67
2017-09-04T12:31:55.920Z,2.13
2017-09-04T12:34:24.327Z,3.17
2017-09-04T12:36:53.261Z,3.10
2017-09-04T12:39:22.187Z,5.10
2017-09-04T12:41:51.277Z,2.40
2017-09-04T12:44:20.433Z,1.83
2017-09-04T12:46:49.911Z,2.90
2017-09-04T12:49:18.426Z,5.73
2017-09-04T12:51:46.824Z,3.23
2017-09-04T12:54:15.528Z,4.30
2017-09-04T12:56:44.866Z,8.23
2017-09-04T12:59:13.224Z,2.40
2017-09-04T13:01:42.085Z,2.60
2017-09-04T13:04:10.438Z,2.63
2017-09-04T13:06:38.925Z,2.37
2017-09-04T13:09:09.240Z,2.27
2017-09-04T13:14:56.657Z,2.40
2017-09-04T13:17:30.583Z,2.17
2017-09-04T13:34:10.097Z,3.50
2017-09-04T13:39:52.930Z,2.77
2017-09-04T13:42:27.459Z,2.70
2017-09-04T13:48:14.623Z,3.23
2017-09-04T13:53:51.046Z,2.87
2017-09-04T13:59:29.270Z,2.20
2017-09-04T14:01:58.284Z,3.63
2017-09-04T14:04:28.465Z,2.47
2017-09-04T14:07:03.171Z,2.80
2017-09-04T14:09:31.522Z,4.90
2017-09-04T14:15:19.918Z,3.07
2017-09-04T14:17:53.022Z,2.90
2017-09-04T14:20:23.356Z,3.53
2017-09-04T14:22:51.754Z,7.23
2017-09-04T14:25:20.924Z,6.10
2017-09-04T14:27:49.416Z,4.83
2017-09-04T14:30:18.559Z,3.67
2017-09-04T14:32:47.773Z,6.20
2017-09-04T14:35:16.412Z,3.27
2017-09-04T14:37:44.842Z,6.63
2017-09-04T14:40:15.954Z,5.13
2017-09-04T14:42:46.922Z,5.43
2017-09-04T14:45:16.972Z,4.03
2017-09-04T14:47:46.650Z,3.37
2017-09-04T14:50:15.251Z,7.80
2017-09-04T14:52:44.313Z,3.50
2017-09-04T14:55:12.875Z,3.27
2017-09-04T14:57:41.251Z,5.63
2017-09-04T15:00:10.787Z,4.40
2017-09-04T15:02:39.183Z,3.33
2017-09-04T15:05:07.579Z,5.13
2017-09-04T15:07:36.372Z,5.80
2017-09-04T15:10:04.752Z,7.90
2017-09-04T15:12:33.157Z,12.07
2017-09-04T15:15:02.152Z,3.97
2017-09-04T15:17:30.903Z,4.67
2017-09-04T15:19:59.285Z,5.43
2017-09-04T15:22:28.700Z,4.00
2017-09-04T15:24:57.267Z,4.80
2017-09-04T15:27:25.631Z,3.77
2017-09-04T15:29:54.445Z,3.40
2017-09-04T15:32:23.054Z,4.03
2017-09-04T15:34:51.542Z,7.20
2017-09-04T15:37:20.572Z,8.13
2017-09-04T15:39:48.992Z,4.27
2017-09-04T15:42:17.404Z,5.83
2017-09-04T15:44:47.038Z,4.27
2017-09-04T15:47:15.909Z,5.77
2017-09-04T15:49:45.195Z,3.77
2017-09-04T15:52:14.080Z,8.77
2017-09-04T15:54:42.439Z,3.50
2017-09-04T15:57:12.350Z,4.33
2017-09-04T15:59:43.287Z,5.33
2017-09-04T16:02:11.663Z,6.83
2017-09-04T16:04:40.088Z,4.73
2017-09-04T16:07:11.611Z,7.00
2017-09-04T16:09:40.008Z,7.57
2017-09-04T16:12:14.524Z,4.83
2017-09-04T16:14:56.572Z,4.77
2017-09-04T16:17:35.353Z,4.33
2017-09-04T16:20:04.142Z,7.73
2017-09-04T16:22:44.317Z,4.90
2017-09-04T16:25:13.571Z,12.40
2017-09-04T16:27:43.743Z,17.63
2017-09-04T16:30:13.404Z,13.73
2017-09-04T16:32:43.735Z,5.37
2017-09-04T16:35:24.849Z,5.17
2017-09-04T16:37:55.723Z,9.20
2017-09-04T16:40:24.683Z,6.90
2017-09-04T16:43:04.251Z,5.27
2017-09-04T16:45:36.111Z,8.83
2017-09-04T16:48:05.318Z,10.53
2017-09-04T16:50:37.294Z,9.83
2017-09-04T16:53:09.690Z,6.50
2017-09-04T16:55:39.569Z,5.07
2017-09-04T16:58:12.769Z,5.13
2017-09-04T17:00:41.841Z,4.50
2017-09-04T17:03:10.240Z,4.93
2017-09-04T17:05:39.459Z,8.57
2017-09-04T17:08:07.924Z,4.97
2017-09-04T17:10:42.327Z,7.50
2017-09-04T17:13:10.753Z,6.60
2017-09-04T17:15:45.110Z,8.97
2017-09-04T17:18:13.598Z,7.53
2017-09-04T17:20:43.644Z,8.67
2017-09-04T17:23:14.002Z,7.30
2017-09-04T17:25:44.003Z,8.00
2017-09-04T17:28:12.429Z,8.37
2017-09-04T17:30:41.261Z,9.80
2017-09-04T17:33:10.428Z,7.13
2017-09-04T17:35:41.089Z,9.50
2017-09-04T17:38:09.796Z,10.60
2017-09-04T17:40:38.159Z,24.63
2017-09-04T17:43:07.482Z,7.33
2017-09-04T17:45:36.472Z,11.67
2017-09-04T17:48:05.498Z,11.27
2017-09-04T17:50:33.926Z,11.17
2017-09-04T17:53:02.776Z,10.87
2017-09-04T17:55:31.676Z,19.43
2017-09-04T17:58:00.143Z,17.70
2017-09-04T18:00:29.519Z,15.10
2017-09-04T18:02:57.920Z,15.20
2017-09-04T18:05:27.251Z,12.13
2017-09-04T18:07:56.662Z,10.77
2017-09-04T18:10:25.249Z,10.00
2017-09-04T18:12:53.666Z,22.07
2017-09-04T18:15:22.328Z,17.90
2017-09-04T18:17:51.525Z,17.43
2017-09-04T18:20:20.998Z,20.90
2017-09-04T18:22:49.807Z,25.60
2017-09-04T18:25:18.458Z,21.80
2017-09-04T18:27:46.951Z,16.80
2017-09-04T18:30:16.126Z,19.83
2017-09-04T18:32:44.495Z,20.73
2017-09-04T18:35:12.858Z,12.93
2017-09-04T18:37:41.498Z,8.70
2017-09-04T18:40:10.069Z,19.10
2017-09-04T18:42:38.444Z,18.30
2017-09-04T18:45:07.155Z,18.70
2017-09-04T18:47:35.624Z,14.17
2017-09-04T18:50:03.981Z,11.97
2017-09-04T18:52:34.061Z,32.97
2017-09-04T18:55:02.411Z,14.57
2017-09-04T18:57:30.819Z,14.27
2017-09-04T18:59:59.722Z,20.13
2017-09-04T19:02:28.196Z,20.00
2017-09-04T19:04:56.589Z,16.80
2017-09-04T19:07:25.704Z,17.50
2017-09-04T19:09:54.163Z,9.17
2017-09-04T19:12:22.526Z,9.70
2017-09-04T19:14:51.377Z,11.90
2017-09-04T19:17:19.754Z,12.00
2017-09-04T19:19:48.132Z,15.20
2017-09-04T19:22:16.891Z,18.80
2017-09-04T19:24:45.938Z,11.13
2017-09-04T19:27:14.329Z,12.87
2017-09-04T19:29:43.247Z,12.07
2017-09-04T19:32:12.176Z,14.07
2017-09-04T19:34:41.303Z,17.57
2017-09-04T19:37:10.389Z,20.00
2017-09-04T19:39:38.781Z,19.90
2017-09-04T19:42:07.284Z,13.17
2017-09-04T19:44:38.480Z,16.80
2017-09-04T19:47:07.791Z,16.40
2017-09-04T19:52:13.078Z,13.53
2017-09-04T19:54:41.485Z,11.83
2017-09-04T19:57:10.643Z,11.30
2017-09-04T19:59:39.306Z,10.67
2017-09-04T20:02:08.434Z,16.37
2017-09-04T20:04:36.853Z,11.20
2017-09-04T20:07:05.518Z,11.87
2017-09-04T20:09:33.897Z,9.77
2017-09-04T20:12:02.284Z,10.60
2017-09-04T20:14:31.779Z,14.10
2017-09-04T20:17:01.170Z,12.67
2017-09-04T20:19:31.019Z,11.90
2017-09-04T20:22:00.017Z,10.63
2017-09-04T20:24:28.678Z,10.40
2017-09-04T20:26:57.059Z,10.93
2017-09-04T20:29:25.945Z,13.30
2017-09-04T20:31:54.287Z,10.77
2017-09-04T20:34:22.696Z,11.17
2017-09-04T20:36:51.738Z,17.73
2017-09-04T20:39:21.105Z,11.43
2017-09-04T20:41:49.575Z,11.20
2017-09-04T20:44:18.489Z,11.73
2017-09-04T20:46:46.888Z,11.60
2017-09-04T20:49:15.854Z,15.97
2017-09-04T20:51:44.572Z,11.60
2017-09-04T20:54:12.942Z,22.60
2017-09-04T20:56:41.305Z,13.07
2017-09-04T20:59:10.172Z,18.63
2017-09-04T21:01:38.548Z,12.53
2017-09-04T21:04:06.920Z,11.60
2017-09-04T21:06:36.484Z,11.57
2017-09-04T21:09:04.852Z,18.87
2017-09-04T21:11:33.229Z,12.37
2017-09-04T21:14:02.715Z,11.00
2017-09-04T21:16:31.104Z,19.70
2017-09-04T21:18:59.489Z,12.57
2017-09-04T21:21:28.206Z,12.43
2017-09-04T21:23:56.920Z,24.70
2017-09-04T21:26:25.254Z,15.80
2017-09-04T21:28:53.985Z,13.93
2017-09-04T21:31:22.352Z,11.70
2017-09-04T21:33:51.503Z,13.13
2017-09-04T21:36:20.126Z,12.13
2017-09-04T21:38:49.098Z,12.90
2017-09-04T21:41:17.546Z,12.60
2017-09-04T21:43:47.208Z,12.20
2017-09-04T21:46:15.567Z,12.50
2017-09-04T21:48:44.912Z,15.13
2017-09-04T21:51:14.094Z,13.20
2017-09-04T21:53:43.365Z,12.63
2017-09-04T21:56:11.743Z,12.20
2017-09-04T21:58:40.391Z,14.70
2017-09-04T22:01:09.677Z,13.40
2017-09-04T22:03:38.022Z,13.07
2017-09-04T22:06:08.790Z,13.77
2017-09-04T22:08:37.199Z,17.33
2017-09-04T22:11:06.486Z,17.73
2017-09-04T22:13:35.290Z,20.77
2017-09-04T22:16:03.683Z,14.47
2017-09-04T22:18:32.129Z,16.73
2017-09-04T22:21:01.542Z,15.97
2017-09-04T22:23:29.931Z,13.27
2017-09-04T22:25:58.905Z,13.20
2017-09-04T22:28:27.892Z,13.17
2017-09-04T22:30:56.606Z,16.83
2017-09-04T22:33:27.419Z,15.20
2017-09-04T22:35:56.326Z,18.53
2017-09-04T22:38:24.698Z,18.40
2017-09-04T22:40:53.082Z,14.10
2017-09-04T22:43:21.793Z,13.83
2017-09-04T22:45:50.199Z,13.50
2017-09-04T22:48:18.633Z,17.27
2017-09-04T22:50:47.607Z,16.03
2017-09-04T22:53:16.005Z,14.33
2017-09-04T22:55:45.355Z,14.87
2017-09-04T22:58:14.957Z,14.00
2017-09-04T23:00:43.408Z,13.63
2017-09-04T23:03:12.705Z,14.97
2017-09-04T23:05:42.423Z,14.30
2017-09-04T23:08:11.707Z,14.30
2017-09-04T23:10:40.122Z,17.33
2017-09-04T23:13:08.892Z,14.50
2017-09-04T23:15:37.267Z,14.40
2017-09-04T23:18:05.659Z,28.53
2017-09-04T23:20:34.811Z,14.30
2017-09-04T23:23:03.398Z,19.20
2017-09-04T23:25:32.530Z,14.70
2017-09-04T23:28:01.438Z,15.73
2017-09-04T23:30:29.841Z,17.87
2017-09-04T23:32:58.251Z,14.83
2017-09-04T23:35:27.284Z,14.23
2017-09-04T23:37:56.547Z,14.90
2017-09-04T23:40:25.405Z,15.67
2017-09-04T23:42:54.833Z,16.10
2017-09-04T23:45:24.121Z,14.83
2017-09-04T23:47:54.258Z,13.83
2017-09-04T23:50:23.929Z,14.03
2017-09-04T23:52:52.396Z,14.27
2017-09-04T23:55:21.523Z,14.87
2017-09-04T23:57:51.328Z,13.67
