createdAt,value
2022-08-07T00:00:30.601Z,7.88
2022-08-07T00:10:33.821Z,12.17
2022-08-07T00:20:39.059Z,5.88
2022-08-07T00:30:42.030Z,7.70
2022-08-07T00:40:46.355Z,10.75
2022-08-07T00:50:51.527Z,7.57
2022-08-07T01:00:56.073Z,11.43
2022-08-07T01:11:00.741Z,16.00
2022-08-07T01:21:26.076Z,12.73
2022-08-07T01:31:42.527Z,9.07
2022-08-07T01:42:07.437Z,9.35
2022-08-07T01:52:15.421Z,13.67
2022-08-07T02:12:50.102Z,9.70
2022-08-07T02:23:04.646Z,9.57
2022-08-07T02:33:10.467Z,11.70
2022-08-07T02:43:17.308Z,17.15
2022-08-07T02:53:27.222Z,14.70
2022-08-07T03:03:42.133Z,17.08
2022-08-07T03:14:01.618Z,20.98
2022-08-07T03:24:18.888Z,18.85
2022-08-07T03:34:28.160Z,26.25
2022-08-07T03:44:38.710Z,15.32
2022-08-07T03:54:54.356Z,17.10
2022-08-07T04:15:04.966Z,15.00
2022-08-07T04:25:14.611Z,18.95
2022-08-07T04:35:21.415Z,35.88
2022-08-07T04:45:57.295Z,18.10
2022-08-07T04:58:11.157Z,25.65
2022-08-07T05:06:43.415Z,19.50
2022-08-07T05:16:52.680Z,17.70
2022-08-07T05:27:00.079Z,22.35
2022-08-07T05:37:05.901Z,16.17
2022-08-07T05:47:20.099Z,20.35
2022-08-07T05:57:44.971Z,15.95
2022-08-07T06:08:09.334Z,12.77
2022-08-07T06:28:27.964Z,13.07
2022-08-07T06:38:33.058Z,15.30
2022-08-07T06:48:44.413Z,13.93
2022-08-07T07:00:17.429Z,14.52
2022-08-07T07:09:25.035Z,15.48
2022-08-07T07:19:55.342Z,14.50
2022-08-07T07:30:09.763Z,15.63
2022-08-07T07:40:18.438Z,11.60
2022-08-07T07:50:33.579Z,11.38
2022-08-07T08:00:43.744Z,12.15
2022-08-07T08:10:53.613Z,11.48
2022-08-07T08:20:59.634Z,9.15
2022-08-07T08:31:06.403Z,13.02
2022-08-07T08:41:15.770Z,10.05
2022-08-07T08:51:49.542Z,12.70
2022-08-07T09:02:01.636Z,7.55
2022-08-07T09:12:30.188Z,9.60
2022-08-07T09:24:55.521Z,6.32
2022-08-07T09:33:53.187Z,7.35
2022-08-07T09:44:20.038Z,7.25
2022-08-07T09:54:37.460Z,9.35
2022-08-07T10:05:12.723Z,5.38
2022-08-07T10:15:44.768Z,6.07
2022-08-07T10:26:02.494Z,6.43
2022-08-07T10:36:29.934Z,8.23
2022-08-07T10:46:42.898Z,5.82
2022-08-07T10:57:01.977Z,3.33
2022-08-07T11:07:56.977Z,5.55
2022-08-07T11:17:47.978Z,3.78
2022-08-07T11:28:02.061Z,7.28
2022-08-07T11:38:17.547Z,5.45
2022-08-07T11:48:40.562Z,6.10
2022-08-07T11:59:00.086Z,4.88
2022-08-07T12:09:07.964Z,4.32
2022-08-07T12:19:35.991Z,4.90
2022-08-07T12:30:02.939Z,5.68
2022-08-07T12:40:29.757Z,3.58
2022-08-07T12:50:48.914Z,3.90
2022-08-07T13:01:03.993Z,3.20
2022-08-07T13:11:25.007Z,3.58
2022-08-07T13:21:50.207Z,6.23
2022-08-07T13:32:15.267Z,4.28
2022-08-07T13:42:27.974Z,5.35
2022-08-07T13:52:39.658Z,5.75
2022-08-07T14:02:54.283Z,3.58
2022-08-07T14:13:02.886Z,4.32
2022-08-07T14:23:17.978Z,3.45
2022-08-07T14:33:44.986Z,3.40
2022-08-07T14:43:57.265Z,3.00
2022-08-07T14:54:31.209Z,1.85
2022-08-07T15:04:28.876Z,2.15
2022-08-07T15:14:35.388Z,3.10
2022-08-07T15:25:17.866Z,3.03
2022-08-07T15:46:32.274Z,3.72
2022-08-07T15:56:42.752Z,2.28
2022-08-07T16:06:54.593Z,3.47
2022-08-07T16:17:15.015Z,3.08
2022-08-07T16:27:39.795Z,5.03
2022-08-07T16:38:29.602Z,1.77
2022-08-07T16:50:27.191Z,3.10
2022-08-07T17:00:00.193Z,4.70
2022-08-07T17:10:32.360Z,4.68
2022-08-07T17:20:37.958Z,4.88
2022-08-07T17:30:57.733Z,11.40
2022-08-07T17:42:04.811Z,5.72
2022-08-07T17:52:01.337Z,5.28
2022-08-07T18:02:23.258Z,5.95
2022-08-07T18:12:43.372Z,4.72
2022-08-07T18:23:05.962Z,6.22
2022-08-07T18:34:40.873Z,5.35
2022-08-07T18:55:55.949Z,6.50
2022-08-07T19:06:16.571Z,10.25
2022-08-07T19:17:00.527Z,5.25
2022-08-07T19:28:31.013Z,7.25
2022-08-07T19:37:20.340Z,8.43
2022-08-07T19:47:36.507Z,5.95
2022-08-07T19:58:02.713Z,8.32
2022-08-07T20:08:13.731Z,8.40
2022-08-07T20:18:21.211Z,5.63
2022-08-07T20:28:41.073Z,8.60
2022-08-07T20:38:53.698Z,10.52
2022-08-07T20:50:00.291Z,13.90
2022-08-07T21:00:07.361Z,10.43
2022-08-07T21:10:00.214Z,9.70
2022-08-07T21:20:07.277Z,9.20
2022-08-07T21:30:18.071Z,12.30
2022-08-07T21:40:38.340Z,11.63
2022-08-07T21:50:49.834Z,12.93
2022-08-07T22:01:00.993Z,14.60
2022-08-07T22:11:06.913Z,12.95
2022-08-07T22:21:19.505Z,11.65
2022-08-07T22:31:56.407Z,9.98
2022-08-07T22:42:10.553Z,16.25
2022-08-07T22:52:52.036Z,12.88
2022-08-07T23:03:11.741Z,13.13
2022-08-07T23:13:48.458Z,12.25
2022-08-07T23:24:20.134Z,19.35
2022-08-07T23:34:50.886Z,17.83
2022-08-07T23:45:07.797Z,16.85
2022-08-07T23:55:51.695Z,20.80
