createdAt,value
2018-05-27T00:00:25.258Z,20.87
2018-05-27T00:02:55.223Z,14.97
2018-05-27T00:05:25.665Z,17.33
2018-05-27T00:07:54.604Z,18.43
2018-05-27T00:10:23.880Z,18.63
2018-05-27T00:12:53.323Z,17.77
2018-05-27T00:15:22.297Z,19.67
2018-05-27T00:17:51.470Z,16.23
2018-05-27T00:20:20.187Z,18.80
2018-05-27T00:22:49.145Z,16.77
2018-05-27T00:25:18.132Z,15.87
2018-05-27T00:27:47.162Z,14.27
2018-05-27T00:30:16.485Z,14.53
2018-05-27T00:32:45.436Z,15.00
2018-05-27T00:35:14.462Z,15.20
2018-05-27T00:37:43.534Z,17.97
2018-05-27T00:40:12.501Z,16.07
2018-05-27T00:42:41.581Z,18.07
2018-05-27T00:45:10.804Z,15.63
2018-05-27T00:47:39.784Z,25.60
2018-05-27T00:50:08.938Z,15.00
2018-05-27T00:52:37.963Z,14.37
2018-05-27T00:55:06.925Z,14.07
2018-05-27T00:57:36.204Z,14.63
2018-05-27T01:00:04.598Z,14.73
2018-05-27T01:02:33.561Z,16.20
2018-05-27T01:05:08.285Z,16.27
2018-05-27T01:07:37.578Z,18.10
2018-05-27T01:10:06.632Z,17.27
2018-05-27T01:12:35.625Z,17.60
2018-05-27T01:15:04.314Z,16.30
2018-05-27T01:17:34.395Z,13.50
2018-05-27T01:20:03.786Z,15.23
2018-05-27T01:22:32.770Z,14.43
2018-05-27T01:25:02.137Z,16.25
2018-05-27T01:27:31.113Z,13.20
2018-05-27T01:30:00.090Z,16.73
2018-05-27T01:32:29.246Z,12.97
2018-05-27T01:34:58.286Z,15.73
2018-05-27T01:37:27.279Z,14.90
2018-05-27T01:39:56.329Z,14.63
2018-05-27T01:42:25.504Z,15.67
2018-05-27T01:44:54.483Z,12.33
2018-05-27T01:47:23.581Z,15.40
2018-05-27T01:49:52.587Z,14.33
2018-05-27T01:52:21.834Z,15.17
2018-05-27T01:54:55.514Z,15.61
2018-05-27T01:57:24.817Z,18.65
2018-05-27T01:59:54.202Z,16.48
2018-05-27T02:02:24.091Z,19.73
2018-05-27T02:04:53.063Z,17.73
2018-05-27T02:07:22.168Z,12.95
2018-05-27T02:09:51.299Z,21.02
2018-05-27T02:12:21.052Z,18.15
2018-05-27T02:14:50.086Z,17.37
2018-05-27T02:17:19.464Z,19.55
2018-05-27T02:19:50.404Z,18.76
2018-05-27T02:22:19.476Z,22.92
2018-05-27T02:24:48.478Z,19.50
2018-05-27T02:27:17.568Z,19.27
2018-05-27T02:29:46.602Z,19.00
2018-05-27T02:32:15.694Z,19.73
2018-05-27T02:34:44.701Z,21.33
2018-05-27T02:37:13.770Z,20.60
2018-05-27T02:39:42.742Z,21.08
2018-05-27T02:42:11.725Z,20.10
2018-05-27T02:44:40.839Z,21.87
2018-05-27T02:47:10.739Z,20.98
2018-05-27T02:49:41.423Z,18.27
2018-05-27T02:52:12.052Z,20.24
2018-05-27T02:54:42.961Z,22.44
2018-05-27T02:57:13.733Z,18.46
2018-05-27T02:59:44.578Z,20.65
2018-05-27T03:02:15.336Z,22.27
2018-05-27T03:04:46.303Z,20.73
2018-05-27T03:07:17.374Z,21.55
2018-05-27T03:09:53.192Z,20.12
2018-05-27T03:12:22.207Z,19.37
2018-05-27T03:14:51.260Z,20.43
2018-05-27T03:17:20.999Z,23.30
2018-05-27T03:19:51.618Z,23.00
2018-05-27T03:22:23.275Z,21.54
2018-05-27T03:24:54.130Z,20.74
2018-05-27T03:27:25.582Z,20.60
2018-05-27T03:29:54.626Z,20.73
2018-05-27T03:32:26.824Z,19.24
2018-05-27T03:34:58.555Z,20.20
2018-05-27T03:37:29.162Z,22.16
2018-05-27T03:40:00.083Z,23.08
2018-05-27T03:42:30.649Z,20.55
2018-05-27T03:45:01.586Z,23.20
2018-05-27T03:47:32.849Z,22.42
2018-05-27T03:50:05.114Z,25.33
2018-05-27T03:52:34.846Z,23.58
2018-05-27T03:55:05.611Z,25.10
2018-05-27T03:57:36.152Z,26.74
2018-05-27T04:00:06.991Z,25.40
2018-05-27T04:02:37.490Z,22.90
2018-05-27T04:05:19.327Z,25.65
2018-05-27T04:07:59.683Z,23.90
2018-05-27T04:10:28.729Z,23.93
2018-05-27T04:12:57.711Z,23.40
2018-05-27T04:15:26.982Z,25.50
2018-05-27T04:17:56.039Z,23.17
2018-05-27T04:20:25.059Z,25.77
2018-05-27T04:22:54.655Z,26.25
2018-05-27T04:25:23.702Z,26.60
2018-05-27T04:27:52.737Z,26.33
2018-05-27T04:30:21.745Z,27.20
2018-05-27T04:32:51.353Z,25.63
2018-05-27T04:35:20.372Z,28.60
2018-05-27T04:37:51.176Z,23.96
2018-05-27T04:40:21.976Z,25.94
2018-05-27T04:42:57.342Z,25.66
2018-05-27T04:45:26.379Z,27.48
2018-05-27T04:47:55.492Z,25.93
2018-05-27T04:50:26.014Z,25.84
2018-05-27T04:52:56.778Z,27.46
2018-05-27T04:55:27.484Z,29.90
2018-05-27T04:57:58.328Z,31.17
2018-05-27T05:00:29.530Z,28.30
2018-05-27T05:03:00.392Z,35.80
2018-05-27T05:05:31.184Z,30.40
2018-05-27T05:08:01.889Z,33.47
2018-05-27T05:10:33.254Z,28.77
2018-05-27T05:13:04.422Z,29.92
2018-05-27T05:15:35.746Z,30.10
2018-05-27T05:18:06.306Z,31.25
2018-05-27T05:20:37.206Z,31.87
2018-05-27T05:23:08.319Z,30.52
2018-05-27T05:25:39.308Z,31.62
2018-05-27T05:28:10.294Z,32.20
2018-05-27T05:30:41.431Z,31.90
2018-05-27T05:33:12.394Z,30.92
2018-05-27T05:35:42.834Z,29.58
2018-05-27T05:38:13.641Z,29.86
2018-05-27T05:40:43.632Z,28.75
2018-05-27T05:43:14.300Z,28.62
2018-05-27T05:45:45.327Z,28.42
2018-05-27T05:48:16.518Z,28.42
2018-05-27T05:50:48.309Z,28.17
2018-05-27T05:53:18.025Z,27.15
2018-05-27T05:55:48.686Z,26.16
2018-05-27T05:58:19.374Z,33.60
2018-05-27T06:00:50.214Z,28.05
2018-05-27T06:03:20.349Z,27.55
2018-05-27T06:05:51.912Z,27.76
2018-05-27T06:08:21.701Z,27.17
2018-05-27T06:10:50.747Z,26.13
2018-05-27T06:13:21.878Z,25.92
2018-05-27T06:15:52.745Z,26.15
2018-05-27T06:18:23.658Z,24.77
2018-05-27T06:20:54.666Z,25.17
2018-05-27T06:23:25.696Z,23.98
2018-05-27T06:25:56.524Z,21.62
2018-05-27T06:28:28.756Z,21.94
2018-05-27T06:31:00.491Z,21.26
2018-05-27T06:33:31.695Z,21.17
2018-05-27T06:36:02.890Z,20.55
2018-05-27T06:38:31.986Z,20.50
2018-05-27T06:41:02.759Z,20.75
2018-05-27T06:43:32.674Z,20.23
2018-05-27T06:46:07.584Z,20.70
2018-05-27T06:48:36.780Z,19.33
2018-05-27T06:51:07.950Z,19.70
2018-05-27T06:53:38.867Z,19.86
2018-05-27T06:56:09.846Z,19.98
2018-05-27T06:58:41.006Z,20.42
2018-05-27T07:01:11.742Z,20.44
2018-05-27T07:03:42.399Z,22.42
2018-05-27T07:06:13.308Z,18.83
2018-05-27T07:08:44.083Z,19.32
2018-05-27T07:11:14.795Z,18.56
2018-05-27T07:13:45.802Z,18.23
2018-05-27T07:16:16.386Z,17.50
2018-05-27T07:18:47.501Z,17.73
2018-05-27T07:21:18.008Z,17.68
2018-05-27T07:23:49.144Z,18.40
2018-05-27T07:26:19.815Z,16.78
2018-05-27T07:28:48.892Z,16.97
2018-05-27T07:31:18.010Z,17.97
2018-05-27T07:33:49.092Z,21.75
2018-05-27T07:36:19.994Z,16.75
2018-05-27T07:38:51.895Z,14.64
2018-05-27T07:41:21.644Z,13.85
2018-05-27T07:43:52.347Z,12.68
2018-05-27T07:46:27.993Z,10.85
2018-05-27T07:48:57.048Z,9.37
2018-05-27T07:51:26.054Z,9.77
2018-05-27T07:53:55.034Z,9.43
2018-05-27T07:56:24.110Z,8.80
2018-05-27T07:58:53.099Z,9.37
2018-05-27T08:01:22.082Z,10.27
2018-05-27T08:03:51.182Z,8.87
2018-05-27T08:06:20.372Z,8.50
2018-05-27T08:08:49.351Z,9.00
2018-05-27T08:11:19.010Z,8.33
2018-05-27T08:13:48.338Z,8.20
2018-05-27T08:16:17.345Z,9.13
2018-05-27T08:18:46.402Z,9.87
2018-05-27T08:21:15.445Z,8.77
2018-05-27T08:23:44.412Z,7.97
2018-05-27T08:26:13.618Z,8.43
2018-05-27T08:28:42.602Z,8.03
2018-05-27T08:31:11.611Z,10.83
2018-05-27T08:33:40.675Z,10.03
2018-05-27T08:36:09.709Z,8.73
2018-05-27T08:38:38.989Z,9.10
2018-05-27T08:41:08.060Z,8.00
2018-05-27T08:43:37.211Z,8.40
2018-05-27T08:46:06.242Z,8.07
2018-05-27T08:48:35.641Z,7.97
2018-05-27T08:51:04.845Z,8.77
2018-05-27T08:53:34.098Z,8.00
2018-05-27T08:56:03.476Z,7.87
2018-05-27T08:58:32.483Z,7.80
2018-05-27T09:01:01.482Z,8.03
2018-05-27T09:03:30.506Z,10.63
2018-05-27T09:05:59.510Z,7.73
2018-05-27T09:08:28.521Z,7.33
2018-05-27T09:10:57.566Z,7.43
2018-05-27T09:13:26.912Z,6.70
2018-05-27T09:15:56.064Z,8.20
2018-05-27T09:18:25.547Z,7.63
2018-05-27T09:20:54.777Z,6.30
2018-05-27T09:23:29.231Z,6.95
2018-05-27T09:25:58.262Z,7.33
2018-05-27T09:28:27.317Z,6.63
2018-05-27T09:30:56.423Z,8.60
2018-05-27T09:33:25.614Z,7.63
2018-05-27T09:35:55.284Z,5.83
2018-05-27T09:38:25.035Z,5.90
2018-05-27T09:40:54.048Z,5.53
2018-05-27T09:43:23.410Z,5.67
2018-05-27T09:45:52.873Z,8.15
2018-05-27T09:48:22.623Z,6.27
2018-05-27T09:50:51.621Z,5.70
2018-05-27T09:53:20.877Z,5.03
2018-05-27T09:55:50.864Z,5.33
2018-05-27T09:58:20.232Z,6.57
2018-05-27T10:00:50.281Z,5.93
2018-05-27T10:03:19.865Z,5.40
2018-05-27T10:05:48.937Z,6.77
2018-05-27T10:08:18.203Z,6.00
2018-05-27T10:10:47.259Z,5.43
2018-05-27T10:13:16.277Z,7.63
2018-05-27T10:15:45.514Z,5.50
2018-05-27T10:18:14.558Z,5.13
2018-05-27T10:20:43.754Z,5.10
2018-05-27T10:23:12.782Z,7.60
2018-05-27T10:25:41.928Z,8.27
2018-05-27T10:28:11.197Z,7.90
2018-05-27T10:30:40.556Z,5.03
2018-05-27T10:33:09.643Z,7.07
2018-05-27T10:35:38.916Z,6.77
2018-05-27T10:38:08.150Z,9.77
2018-05-27T10:40:37.888Z,5.53
2018-05-27T10:43:06.946Z,4.70
2018-05-27T10:45:36.126Z,5.97
2018-05-27T10:48:05.144Z,6.10
2018-05-27T10:50:34.312Z,5.20
2018-05-27T10:53:03.678Z,4.57
2018-05-27T10:55:33.010Z,5.32
2018-05-27T10:58:02.072Z,5.00
2018-05-27T11:00:31.057Z,4.50
2018-05-27T11:03:00.119Z,4.97
2018-05-27T11:05:29.424Z,4.35
2018-05-27T11:07:58.602Z,3.80
2018-05-27T11:10:27.599Z,4.27
2018-05-27T11:12:56.734Z,5.60
2018-05-27T11:15:25.706Z,6.53
2018-05-27T11:17:55.150Z,4.70
2018-05-27T11:20:24.263Z,4.27
2018-05-27T11:22:53.382Z,6.03
2018-05-27T11:25:36.894Z,4.66
2018-05-27T11:28:06.154Z,5.00
2018-05-27T11:30:35.275Z,3.73
2018-05-27T11:33:04.345Z,4.10
2018-05-27T11:35:33.329Z,5.13
2018-05-27T11:38:03.983Z,3.87
2018-05-27T11:40:33.231Z,4.07
2018-05-27T11:43:06.286Z,3.80
2018-05-27T11:48:32.999Z,3.80
2018-05-27T11:51:03.108Z,4.00
2018-05-27T11:53:32.290Z,5.57
2018-05-27T11:56:01.615Z,3.70
2018-05-27T11:58:30.799Z,3.73
2018-05-27T12:01:00.132Z,3.63
2018-05-27T12:03:36.935Z,4.52
2018-05-27T12:06:06.191Z,4.90
2018-05-27T12:08:35.450Z,4.80
2018-05-27T12:11:05.929Z,3.77
2018-05-27T12:13:35.265Z,4.73
2018-05-27T12:16:04.428Z,5.60
2018-05-27T12:18:34.551Z,3.90
2018-05-27T12:21:03.663Z,4.13
2018-05-27T12:23:33.407Z,5.37
2018-05-27T12:26:02.983Z,5.00
2018-05-27T12:28:37.959Z,3.43
2018-05-27T12:31:07.185Z,3.67
2018-05-27T12:33:36.151Z,3.40
2018-05-27T12:36:05.158Z,3.63
2018-05-27T12:38:34.218Z,4.77
2018-05-27T12:41:03.356Z,3.33
2018-05-27T12:43:32.938Z,3.83
2018-05-27T12:46:02.862Z,3.62
2018-05-27T12:48:32.353Z,4.00
2018-05-27T12:51:01.492Z,4.07
2018-05-27T12:53:30.767Z,3.15
2018-05-27T12:55:59.743Z,4.27
2018-05-27T12:58:28.774Z,4.20
2018-05-27T13:00:58.359Z,3.55
2018-05-27T13:03:27.326Z,3.83
2018-05-27T13:05:56.504Z,3.72
2018-05-27T13:08:25.540Z,3.60
2018-05-27T13:10:54.600Z,5.80
2018-05-27T13:13:25.483Z,5.65
2018-05-27T13:15:56.701Z,4.03
2018-05-27T13:18:27.450Z,5.87
2018-05-27T13:20:58.241Z,3.70
2018-05-27T13:23:29.307Z,5.15
2018-05-27T13:26:00.231Z,3.60
2018-05-27T13:28:31.263Z,4.53
2018-05-27T13:31:02.199Z,5.60
2018-05-27T13:33:33.771Z,5.47
2018-05-27T13:36:04.350Z,5.95
2018-05-27T13:38:35.350Z,4.80
2018-05-27T13:41:05.928Z,4.53
2018-05-27T13:43:37.014Z,4.07
2018-05-27T13:46:08.062Z,5.35
2018-05-27T13:48:39.153Z,3.67
2018-05-27T13:51:10.237Z,4.20
2018-05-27T13:53:42.166Z,4.32
2018-05-27T13:56:12.804Z,5.10
2018-05-27T13:58:44.053Z,5.03
2018-05-27T14:01:15.608Z,7.10
2018-05-27T14:03:46.135Z,4.28
2018-05-27T14:06:16.794Z,5.64
2018-05-27T14:08:49.554Z,3.45
2018-05-27T14:11:18.558Z,3.20
2018-05-27T14:13:48.470Z,4.35
2018-05-27T14:16:19.315Z,3.45
2018-05-27T14:18:50.272Z,3.53
2018-05-27T14:21:21.370Z,3.35
2018-05-27T14:23:52.247Z,5.25
2018-05-27T14:26:23.288Z,3.17
2018-05-27T14:28:54.338Z,3.28
2018-05-27T14:31:26.327Z,4.40
2018-05-27T14:33:55.902Z,3.40
2018-05-27T14:36:26.762Z,6.42
2018-05-27T14:38:58.088Z,3.92
2018-05-27T14:41:28.882Z,4.04
2018-05-27T14:43:59.508Z,4.10
2018-05-27T14:46:30.348Z,6.68
2018-05-27T14:49:01.215Z,3.60
2018-05-27T14:51:31.920Z,6.14
2018-05-27T14:54:02.333Z,4.40
2018-05-27T14:56:33.362Z,7.03
2018-05-27T14:59:03.938Z,4.72
2018-05-27T15:01:36.641Z,5.83
2018-05-27T15:04:06.793Z,3.90
2018-05-27T15:06:37.681Z,3.74
2018-05-27T15:09:09.159Z,7.28
2018-05-27T15:11:39.845Z,3.60
2018-05-27T15:14:10.593Z,4.26
2018-05-27T15:16:42.827Z,4.08
2018-05-27T15:19:12.699Z,3.47
2018-05-27T15:21:43.339Z,4.22
2018-05-27T15:24:13.964Z,3.17
2018-05-27T15:26:44.999Z,3.58
2018-05-27T15:29:15.754Z,5.30
2018-05-27T15:31:47.558Z,4.98
2018-05-27T15:34:23.355Z,6.15
2018-05-27T15:36:52.556Z,4.37
2018-05-27T15:39:21.563Z,4.93
2018-05-27T15:41:52.126Z,3.90
2018-05-27T15:44:21.852Z,3.72
2018-05-27T15:46:53.283Z,5.12
2018-05-27T15:49:23.972Z,3.66
2018-05-27T15:51:54.631Z,4.62
2018-05-27T15:54:26.022Z,4.57
2018-05-27T15:56:56.615Z,4.12
2018-05-27T15:59:27.351Z,5.30
2018-05-27T16:01:58.155Z,5.03
2018-05-27T16:04:29.327Z,5.12
2018-05-27T16:07:00.250Z,4.32
2018-05-27T16:09:31.345Z,4.55
2018-05-27T16:12:01.823Z,4.62
2018-05-27T16:14:33.010Z,4.26
2018-05-27T16:17:03.626Z,3.90
2018-05-27T16:19:33.647Z,5.05
2018-05-27T16:22:05.015Z,4.05
2018-05-27T16:24:35.841Z,4.30
2018-05-27T16:27:06.569Z,7.32
2018-05-27T16:29:37.291Z,5.90
2018-05-27T16:32:07.786Z,9.50
2018-05-27T16:34:37.574Z,5.13
2018-05-27T16:37:09.145Z,4.06
2018-05-27T16:39:40.239Z,4.20
2018-05-27T16:42:11.174Z,4.72
2018-05-27T16:44:42.346Z,4.25
2018-05-27T16:47:13.310Z,4.05
2018-05-27T16:49:44.336Z,3.87
2018-05-27T16:52:17.154Z,4.95
2018-05-27T16:54:46.231Z,4.53
2018-05-27T16:57:17.056Z,4.36
2018-05-27T16:59:47.835Z,5.50
2018-05-27T17:02:18.561Z,3.92
2018-05-27T17:04:49.420Z,4.50
2018-05-27T17:07:22.708Z,5.98
2018-05-27T17:09:52.733Z,4.50
2018-05-27T17:12:23.875Z,19.23
2018-05-27T17:14:53.101Z,7.43
2018-05-27T17:17:23.769Z,5.72
2018-05-27T17:19:54.414Z,7.87
2018-05-27T17:22:25.369Z,5.82
2018-05-27T17:24:56.295Z,5.35
2018-05-27T17:27:27.345Z,7.47
2018-05-27T17:29:58.381Z,7.40
2018-05-27T17:32:28.870Z,7.94
2018-05-27T17:34:59.987Z,11.52
2018-05-27T17:37:31.033Z,4.90
2018-05-27T17:40:01.869Z,6.70
2018-05-27T17:42:32.862Z,8.70
2018-05-27T17:45:03.686Z,7.64
2018-05-27T17:47:35.349Z,11.07
2018-05-27T17:50:07.451Z,11.18
2018-05-27T17:52:37.688Z,6.25
2018-05-27T17:55:08.554Z,10.85
2018-05-27T17:57:38.797Z,11.90
2018-05-27T18:00:09.476Z,10.80
2018-05-27T18:02:42.617Z,14.70
2018-05-27T18:05:12.922Z,9.27
2018-05-27T18:07:44.838Z,17.73
2018-05-27T18:10:16.040Z,21.93
2018-05-27T18:12:48.428Z,11.87
2018-05-27T18:15:19.675Z,10.10
2018-05-27T18:17:50.858Z,13.57
2018-05-27T18:20:22.696Z,10.30
2018-05-27T18:22:54.094Z,13.70
2018-05-27T18:25:25.666Z,14.00
2018-05-27T18:27:56.679Z,11.05
2018-05-27T18:30:28.121Z,13.23
2018-05-27T18:32:59.794Z,15.10
2018-05-27T18:35:31.644Z,7.83
2018-05-27T18:38:03.106Z,9.43
2018-05-27T18:40:34.512Z,8.13
2018-05-27T18:43:08.277Z,7.13
2018-05-27T18:45:39.906Z,7.10
2018-05-27T18:48:12.052Z,7.47
2018-05-27T18:50:44.438Z,6.85
2018-05-27T18:53:15.885Z,6.90
2018-05-27T18:55:47.771Z,6.20
2018-05-27T18:58:19.803Z,8.60
2018-05-27T19:00:52.093Z,5.10
2018-05-27T19:03:24.189Z,5.23
2018-05-27T19:05:56.272Z,5.13
2018-05-27T19:08:29.449Z,8.13
2018-05-27T19:11:01.991Z,6.60
2018-05-27T19:13:33.791Z,9.37
2018-05-27T19:16:08.928Z,5.50
2018-05-27T19:18:41.332Z,8.40
2018-05-27T19:21:15.206Z,6.10
2018-05-27T19:23:48.097Z,12.47
2018-05-27T19:26:19.901Z,10.83
2018-05-27T19:28:51.781Z,9.50
2018-05-27T19:31:23.695Z,9.47
2018-05-27T19:33:55.932Z,7.80
2018-05-27T19:36:28.250Z,11.33
2018-05-27T19:39:00.144Z,11.07
2018-05-27T19:41:32.079Z,7.07
2018-05-27T19:44:03.849Z,11.33
2018-05-27T19:46:35.946Z,11.35
2018-05-27T19:49:08.065Z,8.77
2018-05-27T19:51:40.452Z,7.70
2018-05-27T19:54:12.147Z,6.60
2018-05-27T19:56:44.347Z,6.80
2018-05-27T19:59:16.268Z,7.77
2018-05-27T20:01:48.297Z,7.33
2018-05-27T20:04:20.669Z,6.90
2018-05-27T20:06:53.003Z,7.60
2018-05-27T20:09:24.965Z,7.33
2018-05-27T20:11:57.277Z,11.57
2018-05-27T20:14:28.855Z,7.57
2018-05-27T20:17:01.755Z,7.87
2018-05-27T20:19:34.763Z,8.13
2018-05-27T20:22:06.843Z,9.37
2018-05-27T20:24:38.520Z,7.77
2018-05-27T20:27:10.101Z,10.20
2018-05-27T20:29:42.060Z,7.40
2018-05-27T20:32:14.783Z,7.13
2018-05-27T20:34:46.439Z,15.07
2018-05-27T20:37:17.473Z,11.03
2018-05-27T20:39:48.511Z,8.27
2018-05-27T20:42:19.451Z,8.60
2018-05-27T20:44:50.035Z,10.77
2018-05-27T20:47:19.797Z,10.20
2018-05-27T20:49:49.279Z,11.00
2018-05-27T20:54:52.475Z,9.17
2018-05-27T20:57:21.502Z,9.37
2018-05-27T20:59:50.546Z,12.57
2018-05-27T21:02:19.609Z,10.40
2018-05-27T21:04:48.621Z,10.93
2018-05-27T21:07:17.600Z,10.47
2018-05-27T21:09:46.507Z,11.13
2018-05-27T21:12:15.472Z,13.17
2018-05-27T21:14:44.468Z,13.43
2018-05-27T21:17:13.890Z,14.95
2018-05-27T21:19:42.968Z,11.00
2018-05-27T21:22:11.954Z,13.43
2018-05-27T21:24:41.083Z,11.63
2018-05-27T21:27:10.225Z,10.27
2018-05-27T21:29:39.332Z,16.07
2018-05-27T21:32:08.650Z,11.00
2018-05-27T21:34:37.798Z,12.40
2018-05-27T21:37:06.950Z,14.33
2018-05-27T21:39:36.150Z,10.70
2018-05-27T21:42:05.165Z,10.40
2018-05-27T21:44:34.149Z,10.93
2018-05-27T21:47:03.263Z,19.43
2018-05-27T21:49:32.194Z,28.07
2018-05-27T21:52:01.226Z,12.37
2018-05-27T21:54:30.291Z,13.27
2018-05-27T21:56:59.373Z,12.80
2018-05-27T22:02:08.389Z,12.30
2018-05-27T22:04:43.861Z,12.33
2018-05-27T22:07:20.868Z,14.50
2018-05-27T22:09:49.909Z,14.47
2018-05-27T22:12:19.011Z,13.33
2018-05-27T22:14:48.045Z,17.00
2018-05-27T22:17:18.841Z,15.20
2018-05-27T22:19:47.873Z,13.27
2018-05-27T22:22:16.901Z,16.80
2018-05-27T22:24:46.009Z,14.70
2018-05-27T22:27:15.256Z,18.53
2018-05-27T22:29:57.730Z,14.59
2018-05-27T22:35:30.881Z,15.13
2018-05-27T22:38:00.077Z,18.07
2018-05-27T22:40:29.354Z,15.10
2018-05-27T22:42:58.480Z,18.83
2018-05-27T22:48:18.658Z,14.87
2018-05-27T22:50:47.593Z,16.97
2018-05-27T22:53:17.012Z,13.60
2018-05-27T22:55:46.029Z,16.33
2018-05-27T22:58:15.051Z,13.40
2018-05-27T23:00:44.371Z,13.10
2018-05-27T23:03:13.401Z,15.47
2018-05-27T23:05:42.349Z,14.67
2018-05-27T23:08:11.317Z,23.63
2018-05-27T23:10:40.416Z,16.63
2018-05-27T23:13:09.357Z,15.00
2018-05-27T23:15:38.631Z,14.87
2018-05-27T23:18:07.679Z,13.13
2018-05-27T23:20:37.438Z,12.03
2018-05-27T23:23:07.353Z,13.03
2018-05-27T23:25:36.665Z,11.90
2018-05-27T23:28:05.791Z,11.73
2018-05-27T23:30:34.893Z,10.53
2018-05-27T23:33:04.745Z,11.33
2018-05-27T23:35:34.302Z,12.87
2018-05-27T23:38:03.745Z,13.13
2018-05-27T23:40:32.811Z,10.50
2018-05-27T23:43:01.869Z,11.43
2018-05-27T23:45:30.794Z,10.40
2018-05-27T23:47:59.806Z,13.13
2018-05-27T23:50:28.925Z,12.30
2018-05-27T23:52:57.966Z,10.60
2018-05-27T23:55:27.508Z,10.30
2018-05-27T23:57:56.829Z,11.37
