createdAt,value
2022-09-24T00:00:23.864Z,94.36
2022-09-24T00:05:27.939Z,94.81
2022-09-24T00:10:38.112Z,95.14
2022-09-24T00:15:45.458Z,95.53
2022-09-24T00:20:53.968Z,96.05
2022-09-24T00:26:16.697Z,96.39
2022-09-24T00:31:21.745Z,97.48
2022-09-24T00:36:26.163Z,98.49
2022-09-24T00:41:34.917Z,99.68
2022-09-24T00:46:44.365Z,100.00
2022-09-24T00:51:51.511Z,100.00
2022-09-24T00:57:02.111Z,100.00
2022-09-24T07:05:51.624Z,100.00
2022-09-24T07:10:54.945Z,100.00
2022-09-24T07:15:58.410Z,100.00
2022-09-24T07:21:03.472Z,100.00
2022-09-24T07:26:07.343Z,100.00
2022-09-24T07:31:14.077Z,100.00
2022-09-24T07:36:19.201Z,100.00
2022-09-24T07:41:22.666Z,100.00
2022-09-24T07:46:26.400Z,99.27
2022-09-24T07:51:31.484Z,97.25
2022-09-24T07:56:36.050Z,93.71
2022-09-24T08:01:40.844Z,91.18
2022-09-24T08:06:47.682Z,88.80
2022-09-24T08:11:51.230Z,87.48
2022-09-24T08:16:57.814Z,86.98
2022-09-24T08:22:05.432Z,85.26
2022-09-24T08:27:12.625Z,85.32
2022-09-24T08:32:18.958Z,84.76
2022-09-24T08:37:28.165Z,83.49
2022-09-24T08:48:05.789Z,82.54
2022-09-24T08:53:20.876Z,81.87
2022-09-24T08:58:39.235Z,81.41
2022-09-24T09:09:13.521Z,78.48
2022-09-24T09:14:23.474Z,75.02
2022-09-24T09:19:31.329Z,74.01
2022-09-24T09:24:46.309Z,73.80
2022-09-24T09:29:55.464Z,74.79
2022-09-24T09:35:06.959Z,72.39
2022-09-24T09:45:54.220Z,69.67
2022-09-24T09:51:04.545Z,70.86
2022-09-24T10:01:33.118Z,70.93
2022-09-24T10:06:39.328Z,69.16
2022-09-24T10:11:44.266Z,68.13
2022-09-24T10:16:54.763Z,68.82
2022-09-24T10:22:11.874Z,69.31
2022-09-24T10:27:24.765Z,68.73
2022-09-24T10:32:30.538Z,68.86
2022-09-24T10:37:34.207Z,68.30
2022-09-24T10:42:42.545Z,67.94
2022-09-24T10:47:54.590Z,68.51
2022-09-24T10:53:02.688Z,68.66
2022-09-24T10:58:25.782Z,68.21
2022-09-24T11:03:45.193Z,67.18
2022-09-24T11:09:02.740Z,67.30
2022-09-24T11:14:22.075Z,68.24
2022-09-24T11:19:43.181Z,68.19
2022-09-24T11:25:02.799Z,67.27
2022-09-24T11:30:13.587Z,67.97
2022-09-24T11:35:31.217Z,67.58
2022-09-24T11:40:53.157Z,68.21
2022-09-24T11:46:13.080Z,67.73
2022-09-24T11:51:29.393Z,67.85
2022-09-24T11:56:38.280Z,67.27
2022-09-24T12:01:49.698Z,67.37
2022-09-24T12:07:00.085Z,67.68
2022-09-24T12:12:09.052Z,67.05
2022-09-24T12:17:20.039Z,66.71
2022-09-24T12:22:25.766Z,65.57
2022-09-24T12:27:35.253Z,65.32
2022-09-24T12:32:57.842Z,64.58
2022-09-24T12:38:15.472Z,65.49
2022-09-24T12:43:25.426Z,65.94
2022-09-24T12:53:58.706Z,67.07
2022-09-24T12:59:04.316Z,67.19
2022-09-24T13:04:29.581Z,67.71
2022-09-24T13:09:38.310Z,68.18
2022-09-24T13:14:44.517Z,65.51
2022-09-24T13:19:57.402Z,67.15
2022-09-24T13:25:22.700Z,67.49
2022-09-24T13:30:43.486Z,67.28
2022-09-24T13:35:56.625Z,67.34
2022-09-24T13:41:05.570Z,65.95
2022-09-24T13:46:16.897Z,66.43
2022-09-24T13:51:28.489Z,66.76
2022-09-24T13:56:32.415Z,65.37
2022-09-24T14:01:41.070Z,64.55
2022-09-24T14:06:50.769Z,65.81
2022-09-24T14:11:56.499Z,67.21
2022-09-24T14:17:10.793Z,68.10
2022-09-24T14:22:17.917Z,68.29
2022-09-24T14:27:24.444Z,68.23
2022-09-24T14:32:30.812Z,70.67
2022-09-24T14:37:39.470Z,70.40
2022-09-24T14:42:46.962Z,69.72
2022-09-24T14:48:01.027Z,71.02
2022-09-24T14:58:37.424Z,71.09
2022-09-24T15:03:43.798Z,70.34
2022-09-24T15:14:25.849Z,72.41
2022-09-24T15:19:30.871Z,72.98
2022-09-24T15:24:35.857Z,72.87
2022-09-24T15:29:39.410Z,74.25
2022-09-24T15:34:43.029Z,75.38
2022-09-24T15:39:52.245Z,77.27
2022-09-24T15:44:55.903Z,81.17
2022-09-24T15:49:59.859Z,85.70
2022-09-24T15:55:15.997Z,89.83
2022-09-24T16:00:23.267Z,91.00
2022-09-24T16:05:27.158Z,92.77
2022-09-24T16:10:32.302Z,95.98
2022-09-24T16:15:36.101Z,100.00
2022-09-24T16:20:40.984Z,100.00
2022-09-24T16:25:55.866Z,100.00
2022-09-24T16:30:59.914Z,100.00
2022-09-24T16:36:06.041Z,100.00
2022-09-24T16:41:11.234Z,100.00
2022-09-24T16:46:20.259Z,100.00
2022-09-24T16:51:24.719Z,100.00
2022-09-24T16:56:29.974Z,100.00
2022-09-24T17:01:33.646Z,100.00
2022-09-24T17:06:37.840Z,100.00
2022-09-24T17:11:45.070Z,100.00
2022-09-24T17:16:48.740Z,100.00
2022-09-24T17:21:53.524Z,100.00
2022-09-24T17:27:00.191Z,100.00
2022-09-24T17:32:04.351Z,100.00
2022-09-24T17:37:07.979Z,100.00
2022-09-24T17:42:12.919Z,100.00
2022-09-24T17:47:16.206Z,100.00
2022-09-24T17:52:21.974Z,100.00
2022-09-24T18:02:46.804Z,100.00
2022-09-24T18:07:52.626Z,100.00
2022-09-24T18:13:17.741Z,100.00
2022-09-24T18:18:21.481Z,100.00
2022-09-24T18:23:25.126Z,100.00
2022-09-24T18:28:30.129Z,100.00
2022-09-24T18:33:33.903Z,100.00
2022-09-24T18:38:37.982Z,100.00
2022-09-24T18:43:44.627Z,100.00
2022-09-24T18:48:50.173Z,100.00
2022-09-24T18:53:54.575Z,100.00
2022-09-24T18:59:03.801Z,100.00
2022-09-24T19:04:12.419Z,100.00
2022-09-24T19:09:17.742Z,100.00
2022-09-24T19:19:48.614Z,100.00
2022-09-24T19:24:58.523Z,100.00
2022-09-24T19:30:05.732Z,100.00
2022-09-24T19:35:10.697Z,100.00
2022-09-24T19:40:14.488Z,100.00
2022-09-24T19:45:22.286Z,100.00
2022-09-24T19:50:25.947Z,100.00
2022-09-24T19:55:30.143Z,100.00
2022-09-24T20:00:35.168Z,100.00
2022-09-24T20:05:38.912Z,100.00
2022-09-24T20:10:44.659Z,100.00
2022-09-24T20:15:59.706Z,100.00
2022-09-24T20:21:06.898Z,100.00
2022-09-24T20:26:31.323Z,100.00
2022-09-24T20:31:36.743Z,100.00
2022-09-24T20:36:40.703Z,100.00
2022-09-24T20:41:45.780Z,100.00
2022-09-24T20:46:58.206Z,100.00
2022-09-24T20:52:03.271Z,100.00
2022-09-24T20:57:07.290Z,100.00
2022-09-24T21:02:12.452Z,100.00
2022-09-24T21:07:16.500Z,100.00
2022-09-24T21:12:23.833Z,100.00
2022-09-24T21:17:28.917Z,100.00
2022-09-24T21:22:34.888Z,100.00
2022-09-24T21:27:39.453Z,100.00
2022-09-24T21:32:45.124Z,100.00
2022-09-24T21:37:50.201Z,100.00
2022-09-24T21:42:53.568Z,100.00
2022-09-24T21:47:58.590Z,100.00
2022-09-24T21:53:02.674Z,100.00
2022-09-24T21:58:06.562Z,100.00
2022-09-24T22:03:13.307Z,100.00
2022-09-24T22:08:19.070Z,100.00
2022-09-24T22:13:23.226Z,100.00
2022-09-24T22:18:28.924Z,100.00
2022-09-24T22:23:32.644Z,100.00
2022-09-24T22:28:38.855Z,100.00
2022-09-24T22:34:04.514Z,100.00
2022-09-24T22:39:08.413Z,100.00
2022-09-24T22:44:12.847Z,100.00
2022-09-24T22:49:19.660Z,100.00
2022-09-24T22:54:24.422Z,100.00
2022-09-24T22:59:28.027Z,100.00
2022-09-24T23:04:35.217Z,100.00
2022-09-24T23:09:45.751Z,100.00
2022-09-24T23:14:52.427Z,100.00
2022-09-24T23:19:57.291Z,100.00
2022-09-24T23:25:00.736Z,100.00
2022-09-24T23:30:04.436Z,100.00
2022-09-24T23:35:09.579Z,100.00
2022-09-24T23:40:13.113Z,100.00
2022-09-24T23:45:17.229Z,100.00
2022-09-24T23:50:22.059Z,100.00
2022-09-24T23:55:25.605Z,100.00
