createdAt,value
2023-04-25T00:02:13.942Z,99355.16
2023-04-25T00:04:40.618Z,99348.66
2023-04-25T00:07:07.110Z,99352.31
2023-04-25T00:09:33.324Z,99339.00
2023-04-25T00:11:59.525Z,99338.22
2023-04-25T00:14:25.724Z,99325.47
2023-04-25T00:16:51.946Z,99316.13
2023-04-25T00:19:18.150Z,99303.91
2023-04-25T00:21:44.352Z,99301.84
2023-04-25T00:24:10.604Z,99282.09
2023-04-25T00:26:36.848Z,99286.25
2023-04-25T00:29:03.097Z,99265.44
2023-04-25T00:31:29.351Z,99251.41
2023-04-25T00:33:55.609Z,99250.13
2023-04-25T00:36:21.812Z,99237.88
2023-04-25T00:38:48.281Z,99220.47
2023-04-25T00:41:14.484Z,99217.88
2023-04-25T00:43:40.689Z,99209.31
2023-04-25T00:46:06.904Z,99199.44
2023-04-25T00:48:33.123Z,99194.75
2023-04-25T00:50:59.424Z,99188.53
2023-04-25T00:53:26.202Z,99187.50
2023-04-25T00:55:52.526Z,99180.72
2023-04-25T00:58:18.964Z,99180.97
2023-04-25T01:00:45.986Z,99171.63
2023-04-25T01:03:12.355Z,99169.81
2023-04-25T01:05:38.668Z,99174.50
2023-04-25T01:08:04.895Z,99169.56
2023-04-25T01:10:31.101Z,99157.88
2023-04-25T01:12:57.324Z,99150.84
2023-04-25T01:15:23.524Z,99142.78
2023-04-25T01:17:49.775Z,99144.34
2023-04-25T01:20:16.011Z,99130.84
2023-04-25T01:22:42.366Z,99120.44
2023-04-25T01:25:08.667Z,99113.69
2023-04-25T01:27:34.875Z,99117.84
2023-04-25T01:30:01.139Z,99110.31
2023-04-25T01:32:27.387Z,99101.22
2023-04-25T01:34:53.626Z,99099.41
2023-04-25T01:37:19.850Z,99090.81
2023-04-25T01:39:46.051Z,99090.81
2023-04-25T01:42:12.835Z,99085.88
2023-04-25T01:44:39.023Z,99076.81
2023-04-25T01:47:05.218Z,99087.97
2023-04-25T01:49:31.419Z,99086.94
2023-04-25T01:51:57.647Z,99075.75
2023-04-25T01:54:23.882Z,99072.13
2023-04-25T01:56:53.072Z,99069.53
2023-04-25T01:59:19.407Z,99064.31
2023-04-25T02:01:45.643Z,99062.50
2023-04-25T02:04:12.040Z,99066.13
2023-04-25T02:06:38.381Z,99050.81
2023-04-25T02:09:04.592Z,99046.13
2023-04-25T02:11:30.787Z,99038.88
2023-04-25T02:13:56.986Z,99032.16
2023-04-25T02:16:23.299Z,99034.47
2023-04-25T02:18:49.694Z,99041.72
2023-04-25T02:21:15.895Z,99032.63
2023-04-25T02:23:42.108Z,99038.34
2023-04-25T02:26:08.324Z,99046.69
2023-04-25T02:28:34.573Z,99051.59
2023-04-25T02:31:00.842Z,99071.34
2023-04-25T02:33:27.067Z,99096.50
2023-04-25T02:35:53.267Z,99103.03
2023-04-25T02:38:19.472Z,99110.53
2023-04-25T02:40:45.676Z,99122.47
2023-04-25T02:43:11.896Z,99135.22
2023-04-25T02:45:38.090Z,99134.19
2023-04-25T02:48:04.406Z,99141.97
2023-04-25T02:50:30.626Z,99150.78
2023-04-25T02:52:56.878Z,99142.22
2023-04-25T02:55:23.079Z,99160.38
2023-04-25T02:57:49.287Z,99164.25
2023-04-25T03:00:15.519Z,99167.06
2023-04-25T03:02:41.819Z,99168.38
2023-04-25T03:05:08.139Z,99169.41
2023-04-25T03:07:34.348Z,99177.22
2023-04-25T03:10:00.562Z,99171.22
2023-04-25T03:12:26.772Z,99171.22
2023-04-25T03:14:52.978Z,99177.16
2023-04-25T03:17:19.189Z,99182.63
2023-04-25T03:19:45.394Z,99172.25
2023-04-25T03:22:11.607Z,99176.59
2023-04-25T03:24:37.819Z,99168.56
2023-04-25T03:27:04.096Z,99183.69
2023-04-25T03:29:30.300Z,99167.00
2023-04-25T03:31:56.536Z,99180.50
2023-04-25T03:34:22.857Z,99188.03
2023-04-25T03:36:49.088Z,99190.91
2023-04-25T03:39:15.464Z,99183.34
2023-04-25T03:41:41.661Z,99176.31
2023-04-25T03:44:07.864Z,99171.38
2023-04-25T03:46:34.140Z,99143.59
2023-04-25T03:49:00.375Z,99105.19
2023-04-25T03:51:26.572Z,99100.78
2023-04-25T03:53:53.104Z,99113.94
2023-04-25T03:56:19.500Z,99132.38
2023-04-25T03:58:45.718Z,99153.91
2023-04-25T04:01:11.942Z,99184.75
2023-04-25T04:03:38.404Z,99236.13
2023-04-25T04:06:05.194Z,99253.50
2023-04-25T04:08:31.413Z,99232.41
2023-04-25T04:10:58.133Z,99239.41
2023-04-25T04:13:24.332Z,99211.19
2023-04-25T04:15:50.616Z,99127.59
2023-04-25T04:18:16.835Z,99162.63
2023-04-25T04:20:43.052Z,99186.94
2023-04-25T04:23:09.257Z,99181.72
2023-04-25T04:25:35.461Z,99165.16
2023-04-25T04:28:01.651Z,99199.53
2023-04-25T04:30:27.858Z,99195.06
2023-04-25T04:32:54.120Z,99200.22
2023-04-25T04:35:20.352Z,99172.19
2023-04-25T04:37:46.558Z,99171.56
2023-04-25T04:40:12.787Z,99168.41
2023-04-25T04:42:38.995Z,99177.66
2023-04-25T04:45:05.340Z,99200.63
2023-04-25T04:47:31.598Z,99216.44
2023-04-25T04:49:57.956Z,99228.13
2023-04-25T04:52:24.180Z,99214.16
2023-04-25T04:54:50.402Z,99222.16
2023-04-25T04:57:16.605Z,99255.75
2023-04-25T04:59:42.890Z,99210.25
2023-04-25T05:02:09.082Z,99171.88
2023-04-25T05:04:35.434Z,99097.00
2023-04-25T05:07:01.712Z,98964.09
2023-04-25T05:09:27.924Z,98882.03
2023-04-25T05:11:54.128Z,98899.09
2023-04-25T05:14:20.332Z,98903.53
2023-04-25T05:16:46.573Z,98918.88
2023-04-25T05:19:12.800Z,98894.22
2023-04-25T05:21:39.001Z,98932.91
2023-04-25T05:24:05.282Z,98990.28
2023-04-25T05:26:31.485Z,98979.66
2023-04-25T05:28:58.136Z,98802.38
2023-04-25T05:31:24.443Z,98770.44
2023-04-25T05:33:51.121Z,98764.03
2023-04-25T05:36:17.557Z,98659.56
2023-04-25T05:38:43.758Z,98669.13
2023-04-25T05:41:09.950Z,98558.25
2023-04-25T05:43:36.183Z,98565.25
2023-04-25T05:46:02.459Z,98601.03
2023-04-25T05:48:28.725Z,98643.88
2023-04-25T05:50:54.940Z,98582.66
2023-04-25T05:53:21.371Z,98543.47
2023-04-25T05:55:47.626Z,98497.13
2023-04-25T05:58:13.833Z,98510.88
2023-04-25T06:00:40.048Z,98577.84
2023-04-25T06:03:06.439Z,98394.91
2023-04-25T06:05:32.817Z,98420.94
2023-04-25T06:07:59.132Z,98479.22
2023-04-25T06:10:25.336Z,98304.34
2023-04-25T06:12:51.540Z,98356.00
2023-04-25T06:15:28.101Z,98381.00
2023-04-25T06:17:55.300Z,98503.72
2023-04-25T06:20:21.582Z,98437.16
2023-04-25T06:22:47.800Z,98221.59
2023-04-25T06:25:13.996Z,98261.84
2023-04-25T06:27:40.204Z,98237.47
2023-04-25T06:30:06.778Z,98319.81
2023-04-25T06:32:33.032Z,98229.13
2023-04-25T06:34:59.261Z,98216.69
2023-04-25T06:37:25.492Z,98366.44
2023-04-25T06:39:51.692Z,98438.56
2023-04-25T06:42:17.887Z,98601.00
2023-04-25T06:44:44.109Z,98691.34
2023-04-25T06:47:10.327Z,98678.41
2023-04-25T06:49:36.539Z,98741.59
2023-04-25T06:52:02.727Z,98819.81
2023-04-25T06:54:28.948Z,98754.91
2023-04-25T06:56:55.151Z,98673.16
2023-04-25T06:59:21.354Z,98773.78
2023-04-25T07:01:47.556Z,98735.53
2023-04-25T07:04:14.402Z,98696.28
2023-04-25T07:06:41.304Z,98598.00
2023-04-25T07:09:07.510Z,98625.97
2023-04-25T07:11:33.716Z,98400.31
2023-04-25T07:13:59.919Z,98165.84
2023-04-25T07:16:26.156Z,98137.75
2023-04-25T07:18:52.694Z,98179.03
2023-04-25T07:21:19.088Z,97976.50
2023-04-25T07:23:45.286Z,98061.63
2023-04-25T07:26:11.491Z,98243.56
2023-04-25T07:28:37.700Z,98311.88
2023-04-25T07:31:03.908Z,98399.25
2023-04-25T07:33:30.221Z,98399.81
2023-04-25T07:35:56.413Z,98563.25
2023-04-25T07:38:22.635Z,98675.91
2023-04-25T07:40:49.167Z,98736.84
2023-04-25T07:43:15.397Z,98771.19
2023-04-25T07:45:41.629Z,98657.41
2023-04-25T07:48:07.853Z,98780.69
2023-04-25T07:50:34.046Z,98669.16
2023-04-25T07:53:00.278Z,98687.34
2023-04-25T07:55:26.625Z,98614.34
2023-04-25T07:57:52.826Z,98614.50
2023-04-25T08:00:19.172Z,98608.38
2023-04-25T08:02:45.467Z,98628.38
2023-04-25T08:05:11.879Z,98631.50
2023-04-25T08:07:38.646Z,98674.69
2023-04-25T08:10:05.363Z,98856.94
2023-04-25T08:12:31.559Z,98857.00
2023-04-25T08:14:57.778Z,98975.22
2023-04-25T08:17:23.996Z,98912.13
2023-04-25T08:19:50.269Z,98815.75
2023-04-25T08:22:16.471Z,98750.25
2023-04-25T08:24:42.712Z,98768.16
2023-04-25T08:27:08.910Z,98737.91
2023-04-25T08:29:35.222Z,98714.66
2023-04-25T08:32:01.432Z,98779.34
2023-04-25T08:34:27.688Z,98495.84
2023-04-25T08:36:53.914Z,98562.44
2023-04-25T08:39:20.127Z,98416.81
2023-04-25T08:41:46.322Z,98500.97
2023-04-25T08:44:12.542Z,98356.81
2023-04-25T08:46:38.981Z,98370.69
2023-04-25T08:49:05.222Z,98525.59
2023-04-25T08:51:31.922Z,98551.25
2023-04-25T08:54:02.136Z,98547.50
2023-04-25T08:56:35.373Z,98573.16
2023-04-25T08:59:02.438Z,98505.06
2023-04-25T09:01:28.761Z,98636.13
2023-04-25T09:03:55.089Z,98617.88
2023-04-25T09:06:21.367Z,98608.50
2023-04-25T09:08:50.389Z,98743.28
2023-04-25T09:11:16.580Z,98807.75
2023-04-25T09:13:42.796Z,98841.53
2023-04-25T09:16:09.094Z,98949.03
2023-04-25T09:18:35.667Z,99009.00
2023-04-25T09:21:14.425Z,99033.16
2023-04-25T09:23:41.231Z,99131.28
2023-04-25T09:26:07.714Z,99172.59
2023-04-25T09:28:33.922Z,99147.44
2023-04-25T09:31:00.176Z,99002.25
2023-04-25T09:33:30.119Z,99090.03
2023-04-25T09:36:02.068Z,98977.25
2023-04-25T09:38:28.304Z,98975.41
2023-04-25T09:40:54.518Z,98963.78
2023-04-25T09:43:21.105Z,98833.41
2023-04-25T09:45:47.369Z,98865.06
2023-04-25T09:48:19.715Z,98816.25
2023-04-25T09:50:45.948Z,98986.84
2023-04-25T09:53:12.158Z,98948.81
2023-04-25T09:55:38.370Z,98969.88
2023-04-25T09:58:05.125Z,98858.53
2023-04-25T10:00:31.676Z,98749.84
2023-04-25T10:02:57.942Z,98716.72
2023-04-25T10:05:24.252Z,98653.84
2023-04-25T10:07:50.449Z,98446.47
2023-04-25T10:10:16.852Z,98332.78
2023-04-25T10:12:43.049Z,98336.69
2023-04-25T10:15:09.404Z,98280.56
2023-04-25T10:17:35.673Z,98356.19
2023-04-25T10:20:04.966Z,98340.25
2023-04-25T10:22:35.164Z,98505.19
2023-04-25T10:25:01.492Z,98561.22
2023-04-25T10:27:28.305Z,98608.16
2023-04-25T10:30:10.500Z,98565.75
2023-04-25T10:32:36.732Z,98564.44
2023-04-25T10:35:15.922Z,98615.94
2023-04-25T10:38:01.100Z,98712.38
2023-04-25T10:40:27.349Z,98600.66
2023-04-25T10:42:53.896Z,98428.03
2023-04-25T10:45:20.130Z,98469.72
2023-04-25T10:47:46.404Z,98467.84
2023-04-25T10:50:12.883Z,98518.78
2023-04-25T10:52:42.212Z,98569.84
2023-04-25T10:55:08.631Z,98574.59
2023-04-25T10:57:37.887Z,98647.66
2023-04-25T11:00:07.909Z,98713.09
2023-04-25T11:02:37.528Z,98667.03
2023-04-25T11:05:03.783Z,98702.50
2023-04-25T11:07:34.805Z,98723.16
2023-04-25T11:10:01.936Z,98620.50
2023-04-25T11:12:28.132Z,98582.22
2023-04-25T11:14:59.277Z,98460.53
2023-04-25T11:17:26.029Z,98312.09
2023-04-25T11:19:52.320Z,98107.56
2023-04-25T11:22:18.523Z,98196.47
2023-04-25T11:24:44.734Z,98339.28
2023-04-25T11:27:10.931Z,98358.69
2023-04-25T11:29:37.160Z,98558.75
2023-04-25T11:32:03.533Z,98687.81
2023-04-25T11:34:30.092Z,98787.72
2023-04-25T11:36:56.302Z,98717.50
2023-04-25T11:39:22.533Z,98810.63
2023-04-25T11:41:48.744Z,98809.78
2023-04-25T11:44:17.914Z,98809.06
2023-04-25T11:46:44.383Z,98869.81
2023-04-25T11:49:10.578Z,98968.25
2023-04-25T11:51:43.656Z,98997.91
2023-04-25T11:54:10.018Z,99155.13
2023-04-25T11:56:36.222Z,99214.00
2023-04-25T11:59:03.425Z,98931.41
2023-04-25T12:01:32.629Z,98938.28
2023-04-25T12:04:11.749Z,98745.16
2023-04-25T12:06:38.417Z,98588.75
2023-04-25T12:09:04.819Z,98477.31
2023-04-25T12:11:31.457Z,98515.59
2023-04-25T12:13:57.668Z,98481.06
2023-04-25T12:16:23.917Z,98446.22
2023-04-25T12:18:52.444Z,98593.25
2023-04-25T12:21:18.831Z,98611.78
2023-04-25T12:23:45.029Z,98440.31
2023-04-25T12:26:11.255Z,98485.31
2023-04-25T12:28:37.453Z,98540.75
2023-04-25T12:31:07.273Z,98773.03
2023-04-25T12:33:37.102Z,98548.53
2023-04-25T12:36:04.589Z,98715.84
2023-04-25T12:38:32.479Z,98499.09
2023-04-25T12:40:58.780Z,98709.75
2023-04-25T12:43:25.021Z,98692.72
2023-04-25T12:45:51.516Z,98634.38
2023-04-25T12:48:17.920Z,98791.56
2023-04-25T12:50:44.194Z,99027.34
2023-04-25T12:53:10.578Z,99546.69
2023-04-25T12:55:36.791Z,99839.06
2023-04-25T12:58:02.989Z,99861.66
2023-04-25T13:00:29.259Z,99891.06
2023-04-25T13:02:55.714Z,99723.66
2023-04-25T13:05:22.109Z,99677.53
2023-04-25T13:07:48.319Z,99516.41
2023-04-25T13:10:14.532Z,99325.38
2023-04-25T13:12:40.730Z,99315.69
2023-04-25T13:15:07.188Z,99252.31
2023-04-25T13:17:33.444Z,99088.06
2023-04-25T13:19:59.664Z,98844.06
2023-04-25T13:22:25.899Z,98742.03
2023-04-25T13:24:52.147Z,98698.81
2023-04-25T13:27:18.336Z,98738.59
2023-04-25T13:29:44.563Z,98812.81
2023-04-25T13:32:10.881Z,98831.41
2023-04-25T13:34:37.172Z,98822.06
2023-04-25T13:37:03.377Z,98936.25
2023-04-25T13:39:29.573Z,98787.34
2023-04-25T13:41:55.778Z,98679.31
2023-04-25T13:44:21.982Z,98625.78
2023-04-25T13:46:48.295Z,98762.44
2023-04-25T13:49:14.544Z,98725.41
2023-04-25T13:51:40.966Z,98811.03
2023-04-25T13:54:07.196Z,98960.50
2023-04-25T13:56:33.407Z,98995.13
2023-04-25T13:58:59.608Z,99102.06
2023-04-25T14:01:25.841Z,99123.19
2023-04-25T14:03:52.214Z,99339.63
2023-04-25T14:06:18.722Z,99773.72
2023-04-25T14:08:44.928Z,100115.28
2023-04-25T14:11:11.147Z,100294.38
2023-04-25T14:13:37.349Z,100216.09
2023-04-25T14:16:03.628Z,100167.06
2023-04-25T14:18:29.870Z,100131.53
2023-04-25T14:20:56.075Z,100062.16
2023-04-25T14:23:22.280Z,99884.50
2023-04-25T14:25:48.510Z,99779.13
2023-04-25T14:28:14.728Z,99726.47
2023-04-25T14:30:40.958Z,99732.88
2023-04-25T14:33:07.187Z,99841.00
2023-04-25T14:35:33.422Z,99832.75
2023-04-25T14:37:59.617Z,99778.19
2023-04-25T14:40:26.337Z,99780.34
2023-04-25T14:42:52.552Z,99811.88
2023-04-25T14:45:18.777Z,99767.84
2023-04-25T14:47:45.107Z,99715.75
2023-04-25T14:50:13.089Z,99782.22
2023-04-25T14:52:39.395Z,99744.25
2023-04-25T14:55:05.662Z,99639.97
2023-04-25T14:57:32.555Z,99463.22
2023-04-25T14:59:58.759Z,99473.03
2023-04-25T15:02:25.126Z,99539.44
2023-04-25T15:04:51.544Z,99491.44
2023-04-25T15:07:18.663Z,99572.75
2023-04-25T15:09:45.021Z,99601.06
2023-04-25T15:12:11.241Z,99599.25
2023-04-25T15:14:37.452Z,99554.81
2023-04-25T15:17:03.696Z,99604.97
2023-04-25T15:19:29.970Z,99543.34
2023-04-25T15:21:56.184Z,99680.69
2023-04-25T15:24:22.381Z,99675.72
2023-04-25T15:26:48.581Z,99627.94
2023-04-25T15:29:14.782Z,99647.84
2023-04-25T15:31:41.059Z,99531.56
2023-04-25T15:34:07.283Z,99315.97
2023-04-25T15:36:33.521Z,99250.91
2023-04-25T15:38:59.751Z,99176.81
2023-04-25T15:41:25.969Z,99185.41
2023-04-25T15:43:52.324Z,99211.34
2023-04-25T15:46:18.694Z,99018.31
2023-04-25T15:48:44.960Z,99073.50
2023-04-25T15:51:11.170Z,99010.81
2023-04-25T15:53:37.386Z,98752.16
2023-04-25T15:56:03.641Z,98804.75
2023-04-25T15:58:29.884Z,98798.63
2023-04-25T16:00:56.492Z,98436.69
2023-04-25T16:03:22.937Z,98405.31
2023-04-25T16:05:49.537Z,98272.69
2023-04-25T16:08:15.795Z,98413.81
2023-04-25T16:10:42.017Z,98464.81
2023-04-25T16:13:08.240Z,98524.56
2023-04-25T16:15:35.445Z,98569.00
2023-04-25T16:18:02.006Z,98597.22
2023-04-25T16:20:28.273Z,98622.91
2023-04-25T16:22:54.480Z,98676.56
2023-04-25T16:25:20.993Z,98754.31
2023-04-25T16:27:47.339Z,98953.28
2023-04-25T16:30:13.576Z,99236.09
2023-04-25T16:32:39.930Z,99430.28
2023-04-25T16:35:06.496Z,99461.16
2023-04-25T16:37:32.722Z,99457.50
2023-04-25T16:39:58.956Z,99261.56
2023-04-25T16:42:25.450Z,99167.72
2023-04-25T16:44:51.694Z,98931.41
2023-04-25T16:47:20.098Z,98649.31
2023-04-25T16:49:46.671Z,98611.28
2023-04-25T16:52:13.075Z,98611.97
2023-04-25T16:54:39.282Z,98699.91
2023-04-25T16:57:05.523Z,98817.09
2023-04-25T16:59:31.726Z,98913.44
2023-04-25T17:01:58.690Z,98970.03
2023-04-25T17:04:25.076Z,98969.25
2023-04-25T17:06:51.371Z,98959.59
2023-04-25T17:09:17.578Z,98949.44
2023-04-25T17:11:43.785Z,99042.44
2023-04-25T17:14:09.982Z,98869.25
2023-04-25T17:16:36.483Z,98915.81
2023-04-25T17:19:03.478Z,99032.38
2023-04-25T17:21:29.731Z,99105.06
2023-04-25T17:23:55.950Z,99199.59
2023-04-25T17:26:22.172Z,99223.25
2023-04-25T17:28:48.437Z,99175.75
2023-04-25T17:31:15.629Z,99194.69
2023-04-25T17:33:41.847Z,99199.34
2023-04-25T17:36:08.054Z,99208.97
2023-04-25T17:38:34.320Z,99248.19
2023-04-25T17:41:00.505Z,99261.44
2023-04-25T17:43:26.706Z,99301.41
2023-04-25T17:45:53.092Z,99333.81
2023-04-25T17:48:19.296Z,99336.72
2023-04-25T17:50:45.500Z,99387.81
2023-04-25T17:53:11.708Z,99422.91
2023-04-25T17:55:37.911Z,99400.78
2023-04-25T17:58:04.153Z,99443.59
2023-04-25T18:00:30.355Z,99544.19
2023-04-25T18:02:56.584Z,99405.06
2023-04-25T18:05:22.894Z,99407.31
2023-04-25T18:07:49.149Z,99471.88
2023-04-25T18:10:15.362Z,99579.00
2023-04-25T18:12:41.604Z,99622.88
2023-04-25T18:15:08.156Z,99643.16
2023-04-25T18:17:34.725Z,99657.00
2023-04-25T18:20:00.962Z,99683.72
2023-04-25T18:22:27.629Z,99742.25
2023-04-25T18:24:53.831Z,99814.88
2023-04-25T18:27:20.058Z,99881.34
2023-04-25T18:29:46.259Z,99955.50
2023-04-25T18:32:12.511Z,100010.81
2023-04-25T18:34:38.775Z,100076.06
2023-04-25T18:37:04.995Z,100070.75
2023-04-25T18:39:31.193Z,100086.75
2023-04-25T18:42:04.157Z,100134.72
2023-04-25T18:44:32.801Z,100147.81
2023-04-25T18:46:59.094Z,100131.00
2023-04-25T18:49:25.295Z,100097.19
2023-04-25T18:51:51.487Z,100101.22
2023-04-25T18:54:17.701Z,100111.09
2023-04-25T18:56:43.934Z,100123.78
2023-04-25T18:59:10.141Z,100148.19
2023-04-25T19:01:36.390Z,100178.97
2023-04-25T19:04:04.420Z,100164.56
2023-04-25T19:06:32.708Z,100181.81
2023-04-25T19:08:58.918Z,100182.03
2023-04-25T19:11:25.168Z,100195.97
2023-04-25T19:13:51.480Z,100205.22
2023-04-25T19:16:17.928Z,100196.66
2023-04-25T19:18:44.387Z,100197.69
2023-04-25T19:21:10.596Z,100226.78
2023-04-25T19:23:36.870Z,100197.75
2023-04-25T19:26:03.084Z,100171.91
2023-04-25T19:28:29.297Z,100132.81
2023-04-25T19:30:55.548Z,100135.75
2023-04-25T19:33:21.778Z,100115.38
2023-04-25T19:35:47.976Z,100093.38
2023-04-25T19:38:14.182Z,100069.50
2023-04-25T19:40:40.388Z,100059.81
2023-04-25T19:43:06.650Z,100058.97
2023-04-25T19:45:33.213Z,100080.25
2023-04-25T19:48:00.138Z,100104.56
2023-04-25T19:50:28.703Z,100113.34
2023-04-25T19:52:54.974Z,100169.47
2023-04-25T19:55:21.195Z,100199.75
2023-04-25T19:57:47.439Z,100176.16
2023-04-25T20:00:14.930Z,100153.50
2023-04-25T20:02:43.474Z,100142.75
2023-04-25T20:05:10.378Z,100174.59
2023-04-25T20:07:38.258Z,100191.13
2023-04-25T20:10:05.555Z,100205.88
2023-04-25T20:12:34.246Z,100230.66
2023-04-25T20:15:01.683Z,100262.34
2023-04-25T20:17:28.284Z,100293.81
2023-04-25T20:19:54.555Z,100308.53
2023-04-25T20:22:20.776Z,100332.06
2023-04-25T20:24:46.977Z,100342.09
2023-04-25T20:27:13.185Z,100353.22
2023-04-25T20:29:39.390Z,100367.19
2023-04-25T20:32:05.641Z,100386.63
2023-04-25T20:34:31.898Z,100377.16
2023-04-25T20:36:58.136Z,100386.28
2023-04-25T20:39:24.360Z,100406.81
2023-04-25T20:41:50.559Z,100426.06
2023-04-25T20:44:16.762Z,100429.47
2023-04-25T20:46:42.973Z,100431.25
2023-04-25T20:49:09.183Z,100422.09
2023-04-25T20:51:35.385Z,100416.56
2023-04-25T20:54:01.607Z,100415.16
2023-04-25T20:56:27.835Z,100415.19
2023-04-25T20:58:54.318Z,100422.94
2023-04-25T21:01:20.825Z,100429.31
2023-04-25T21:03:47.255Z,100432.72
2023-04-25T21:06:13.692Z,100422.56
2023-04-25T21:08:39.920Z,100421.78
2023-04-25T21:11:06.684Z,100417.38
2023-04-25T21:13:32.894Z,100414.41
2023-04-25T21:15:59.099Z,100406.44
2023-04-25T21:18:25.457Z,100409.03
2023-04-25T21:20:52.001Z,100421.81
2023-04-25T21:23:18.213Z,100432.94
2023-04-25T21:25:44.414Z,100447.06
2023-04-25T21:28:10.958Z,100447.66
2023-04-25T21:30:37.164Z,100453.81
2023-04-25T21:33:03.441Z,100440.16
2023-04-25T21:35:29.744Z,100434.97
2023-04-25T21:37:55.947Z,100439.91
2023-04-25T21:40:22.144Z,100438.56
2023-04-25T21:42:48.354Z,100416.25
2023-04-25T21:45:14.581Z,100411.88
2023-04-25T21:47:40.817Z,100395.97
2023-04-25T21:50:07.243Z,100387.84
2023-04-25T21:52:33.442Z,100377.09
2023-04-25T21:54:59.657Z,100362.22
2023-04-25T21:57:25.860Z,100370.97
2023-04-25T21:59:52.095Z,100367.19
2023-04-25T22:02:18.357Z,100357.44
2023-04-25T22:04:44.846Z,100351.09
2023-04-25T22:07:11.152Z,100361.25
2023-04-25T22:09:47.314Z,100387.88
2023-04-25T22:12:20.328Z,100400.41
2023-04-25T22:14:46.533Z,100397.44
2023-04-25T22:17:12.743Z,100407.97
2023-04-25T22:19:39.119Z,100413.91
2023-04-25T22:22:05.358Z,100415.28
2023-04-25T22:24:31.605Z,100423.44
2023-04-25T22:26:57.804Z,100419.69
2023-04-25T22:29:24.002Z,100413.13
2023-04-25T22:31:50.236Z,100402.78
2023-04-25T22:34:16.460Z,100411.31
2023-04-25T22:36:42.663Z,100416.88
2023-04-25T22:39:08.869Z,100406.16
2023-04-25T22:41:35.066Z,100396.63
2023-04-25T22:44:01.299Z,100398.63
2023-04-25T22:46:27.596Z,100413.50
2023-04-25T22:48:54.027Z,100421.06
2023-04-25T22:51:20.371Z,100415.69
2023-04-25T22:53:46.577Z,100423.63
2023-04-25T22:56:12.799Z,100419.47
2023-04-25T22:58:39.061Z,100421.44
2023-04-25T23:01:05.605Z,100417.88
2023-04-25T23:03:31.993Z,100421.47
2023-04-25T23:05:58.324Z,100414.91
2023-04-25T23:08:24.515Z,100413.13
2023-04-25T23:10:50.721Z,100430.78
2023-04-25T23:13:16.915Z,100429.59
2023-04-25T23:15:43.130Z,100433.38
2023-04-25T23:18:09.373Z,100435.94
2023-04-25T23:20:35.898Z,100433.78
2023-04-25T23:23:02.099Z,100436.13
2023-04-25T23:25:28.304Z,100443.47
2023-04-25T23:27:54.501Z,100446.03
2023-04-25T23:30:20.946Z,100459.38
2023-04-25T23:32:47.236Z,100451.59
2023-04-25T23:35:13.475Z,100457.16
2023-04-25T23:37:39.671Z,100463.91
2023-04-25T23:40:06.377Z,100457.16
2023-04-25T23:42:32.584Z,100454.56
2023-04-25T23:44:58.796Z,100448.22
2023-04-25T23:47:25.020Z,100438.28
2023-04-25T23:49:51.252Z,100450.19
2023-04-25T23:52:17.448Z,100436.69
2023-04-25T23:54:43.654Z,100437.81
2023-04-25T23:57:09.861Z,100442.38
2023-04-25T23:59:36.077Z,100440.19
