createdAt,value
2023-04-18T00:29:26.748Z,8.50
2023-04-18T00:59:30.114Z,9.03
2023-04-18T01:29:33.491Z,8.70
2023-04-18T01:59:36.756Z,11.55
2023-04-18T02:29:39.743Z,11.83
2023-04-18T02:59:43.002Z,11.13
2023-04-18T03:29:46.603Z,12.25
2023-04-18T03:59:50.475Z,13.25
2023-04-18T04:29:53.431Z,14.28
2023-04-18T04:59:56.751Z,12.50
2023-04-18T05:29:59.878Z,11.00
2023-04-18T06:00:03.172Z,11.80
2023-04-18T06:30:06.652Z,11.38
2023-04-18T07:00:09.883Z,12.33
2023-04-18T07:30:12.950Z,11.40
2023-04-18T08:00:16.034Z,11.57
2023-04-18T08:30:19.555Z,11.00
2023-04-18T09:00:23.069Z,11.53
2023-04-18T09:30:26.121Z,11.03
2023-04-18T10:00:29.447Z,9.97
2023-04-18T10:30:32.612Z,8.97
2023-04-18T11:00:35.585Z,10.73
2023-04-18T11:30:39.240Z,8.75
2023-04-18T12:00:42.139Z,10.48
2023-04-18T12:30:46.723Z,8.50
2023-04-18T13:00:49.694Z,10.20
2023-04-18T13:30:53.255Z,9.63
2023-04-18T14:00:56.827Z,8.88
2023-04-18T14:30:59.897Z,9.15
2023-04-18T15:01:03.218Z,8.33
2023-04-18T15:31:06.440Z,9.17
2023-04-18T16:01:10.514Z,8.87
2023-04-18T16:31:14.263Z,9.60
2023-04-18T17:01:17.813Z,8.50
2023-04-18T17:31:25.697Z,8.47
2023-04-18T18:01:28.807Z,8.67
2023-04-18T18:31:32.975Z,10.80
2023-04-18T19:01:35.986Z,8.53
2023-04-18T19:31:39.708Z,9.05
2023-04-18T20:01:42.926Z,9.10
2023-04-18T20:31:47.792Z,7.80
2023-04-18T21:01:50.945Z,8.37
2023-04-18T21:31:55.271Z,9.68
2023-04-18T22:01:59.907Z,9.83
2023-04-18T22:32:06.785Z,9.50
2023-04-18T23:02:11.226Z,8.00
2023-04-18T23:32:14.387Z,7.30
