createdAt,value
2018-07-23T00:01:29.535Z,93.97
2018-07-23T00:03:58.126Z,94.80
2018-07-23T00:06:26.698Z,93.93
2018-07-23T00:08:55.524Z,98.63
2018-07-23T00:11:24.174Z,102.40
2018-07-23T00:13:52.759Z,104.67
2018-07-23T00:16:21.293Z,110.13
2018-07-23T00:18:49.833Z,94.40
2018-07-23T00:21:18.393Z,104.77
2018-07-23T00:23:46.926Z,103.20
2018-07-23T00:26:15.563Z,100.60
2018-07-23T00:28:44.102Z,90.33
2018-07-23T00:31:12.717Z,81.03
2018-07-23T00:33:41.289Z,73.43
2018-07-23T00:36:09.830Z,60.80
2018-07-23T00:38:38.414Z,72.63
2018-07-23T00:41:06.971Z,71.63
2018-07-23T00:43:35.489Z,71.57
2018-07-23T00:46:04.289Z,74.50
2018-07-23T00:48:32.875Z,76.67
2018-07-23T00:51:01.433Z,76.73
2018-07-23T00:53:30.035Z,78.97
2018-07-23T00:55:58.597Z,82.10
2018-07-23T00:58:27.299Z,90.47
2018-07-23T01:00:55.821Z,92.17
2018-07-23T01:03:24.410Z,101.30
2018-07-23T01:05:52.954Z,102.77
2018-07-23T01:08:21.522Z,112.80
2018-07-23T01:10:50.138Z,115.70
2018-07-23T01:13:18.701Z,111.23
2018-07-23T01:15:47.234Z,115.30
2018-07-23T01:18:15.793Z,119.20
2018-07-23T01:20:44.450Z,121.47
2018-07-23T01:23:13.000Z,130.27
2018-07-23T01:25:41.775Z,125.50
2018-07-23T01:28:10.423Z,128.67
2018-07-23T01:30:38.961Z,136.60
2018-07-23T01:33:07.471Z,135.67
2018-07-23T01:35:36.166Z,124.17
2018-07-23T01:38:04.915Z,109.63
2018-07-23T01:40:33.467Z,85.90
2018-07-23T01:43:02.155Z,71.80
2018-07-23T01:45:30.673Z,66.97
2018-07-23T01:47:59.242Z,60.47
2018-07-23T01:50:27.850Z,50.23
2018-07-23T01:52:56.586Z,43.57
2018-07-23T01:55:25.206Z,44.57
2018-07-23T01:57:54.089Z,47.67
2018-07-23T02:00:22.777Z,45.23
2018-07-23T02:02:51.858Z,50.30
2018-07-23T02:05:20.539Z,51.80
2018-07-23T02:07:49.099Z,55.17
2018-07-23T02:10:17.614Z,58.20
2018-07-23T02:12:46.153Z,63.43
2018-07-23T02:15:14.766Z,62.93
2018-07-23T02:17:43.346Z,72.00
2018-07-23T02:20:11.929Z,76.33
2018-07-23T02:22:40.487Z,74.17
2018-07-23T02:25:09.102Z,75.70
2018-07-23T02:27:37.926Z,70.30
2018-07-23T02:30:06.731Z,61.50
2018-07-23T02:32:35.349Z,59.60
2018-07-23T02:35:03.921Z,54.53
2018-07-23T02:37:32.522Z,51.23
2018-07-23T02:40:01.411Z,51.13
2018-07-23T02:42:29.958Z,53.27
2018-07-23T02:44:58.585Z,55.60
2018-07-23T02:47:26.897Z,59.30
2018-07-23T02:49:55.698Z,51.30
2018-07-23T02:52:24.256Z,58.80
2018-07-23T02:54:52.839Z,61.27
2018-07-23T02:57:21.371Z,67.17
2018-07-23T02:59:49.940Z,71.77
2018-07-23T03:02:18.505Z,79.00
2018-07-23T03:04:47.057Z,77.50
2018-07-23T03:07:15.622Z,76.30
2018-07-23T03:09:44.622Z,66.07
2018-07-23T03:12:12.803Z,67.63
2018-07-23T03:14:41.381Z,70.33
2018-07-23T03:17:10.286Z,68.13
2018-07-23T03:19:38.814Z,66.17
2018-07-23T03:22:07.403Z,65.30
2018-07-23T03:24:35.950Z,64.90
2018-07-23T03:27:04.711Z,74.57
2018-07-23T03:29:33.330Z,70.93
2018-07-23T03:32:01.991Z,77.40
2018-07-23T03:34:30.526Z,64.13
2018-07-23T03:36:59.169Z,66.23
2018-07-23T03:39:27.678Z,54.83
2018-07-23T03:41:56.258Z,62.50
2018-07-23T03:44:24.815Z,52.00
2018-07-23T03:46:53.460Z,52.87
2018-07-23T03:49:22.074Z,51.93
2018-07-23T03:51:50.681Z,54.90
2018-07-23T03:54:19.472Z,51.07
2018-07-23T03:56:48.018Z,49.50
2018-07-23T03:59:16.588Z,48.73
2018-07-23T04:01:45.354Z,53.87
2018-07-23T04:04:16.942Z,50.53
2018-07-23T04:06:47.026Z,59.23
2018-07-23T04:09:16.149Z,55.17
2018-07-23T04:11:45.570Z,64.47
2018-07-23T04:14:14.539Z,52.17
2018-07-23T04:16:43.082Z,53.30
2018-07-23T04:19:11.729Z,49.23
2018-07-23T04:21:40.410Z,55.40
2018-07-23T04:24:09.035Z,62.57
2018-07-23T04:26:37.790Z,70.20
2018-07-23T04:29:06.547Z,60.40
2018-07-23T04:31:35.059Z,70.60
2018-07-23T04:34:03.706Z,68.73
2018-07-23T04:36:32.222Z,64.27
2018-07-23T04:39:00.894Z,70.40
2018-07-23T04:41:29.444Z,68.90
2018-07-23T04:43:58.012Z,65.73
2018-07-23T04:46:26.686Z,60.30
2018-07-23T04:48:55.370Z,54.90
2018-07-23T04:51:24.018Z,61.67
2018-07-23T04:53:52.667Z,67.70
2018-07-23T04:56:21.246Z,66.27
2018-07-23T04:58:50.350Z,73.53
2018-07-23T05:01:18.915Z,58.83
2018-07-23T05:03:47.547Z,62.80
2018-07-23T05:06:16.100Z,59.50
2018-07-23T05:08:44.631Z,63.90
2018-07-23T05:11:13.258Z,65.83
2018-07-23T05:13:42.015Z,66.23
2018-07-23T05:16:10.598Z,62.70
2018-07-23T05:18:39.162Z,62.30
2018-07-23T05:21:07.842Z,59.70
2018-07-23T05:23:36.536Z,65.13
2018-07-23T05:26:05.177Z,63.53
2018-07-23T05:28:33.730Z,68.63
2018-07-23T05:31:02.301Z,66.33
2018-07-23T05:33:30.944Z,59.50
2018-07-23T05:35:59.542Z,64.80
2018-07-23T05:38:28.166Z,69.27
2018-07-23T05:40:56.677Z,67.20
2018-07-23T05:43:25.226Z,58.27
2018-07-23T05:45:53.782Z,61.07
2018-07-23T05:48:22.684Z,53.07
2018-07-23T05:50:51.298Z,55.53
2018-07-23T05:53:19.979Z,55.00
2018-07-23T05:55:48.727Z,55.30
2018-07-23T05:58:17.501Z,57.77
2018-07-23T06:00:46.010Z,55.80
2018-07-23T06:03:14.674Z,51.90
2018-07-23T06:05:43.247Z,52.50
2018-07-23T06:08:11.789Z,47.90
2018-07-23T06:10:40.742Z,55.30
2018-07-23T06:13:09.391Z,52.37
2018-07-23T06:15:37.947Z,57.20
2018-07-23T06:18:06.743Z,59.20
2018-07-23T06:20:35.383Z,60.10
2018-07-23T06:23:04.015Z,65.83
2018-07-23T06:25:32.595Z,59.77
2018-07-23T06:28:01.406Z,60.53
2018-07-23T06:30:30.006Z,54.57
2018-07-23T06:32:58.737Z,54.18
2018-07-23T06:35:27.442Z,51.17
2018-07-23T06:37:56.252Z,59.93
2018-07-23T06:40:24.822Z,52.00
2018-07-23T06:42:54.010Z,55.83
2018-07-23T06:45:22.670Z,54.40
2018-07-23T06:47:51.262Z,52.17
2018-07-23T06:50:19.814Z,54.47
2018-07-23T06:52:48.397Z,61.20
2018-07-23T06:55:16.966Z,59.93
2018-07-23T06:57:45.605Z,52.40
2018-07-23T07:00:14.443Z,63.77
2018-07-23T07:02:43.194Z,54.70
2018-07-23T07:05:11.986Z,54.93
2018-07-23T07:07:40.687Z,58.67
2018-07-23T07:10:09.239Z,58.93
2018-07-23T07:12:37.790Z,55.43
2018-07-23T07:15:06.763Z,55.67
2018-07-23T07:17:35.316Z,64.43
2018-07-23T07:20:04.008Z,61.13
2018-07-23T07:22:32.558Z,61.20
2018-07-23T07:25:01.305Z,51.33
2018-07-23T07:27:29.834Z,51.53
2018-07-23T07:29:58.718Z,52.03
2018-07-23T07:32:27.287Z,49.40
2018-07-23T07:34:55.956Z,53.07
2018-07-23T07:37:24.605Z,52.93
2018-07-23T07:39:53.314Z,47.30
2018-07-23T07:42:21.983Z,48.57
2018-07-23T07:44:50.546Z,49.93
2018-07-23T07:47:19.137Z,52.97
2018-07-23T07:49:47.660Z,48.17
2018-07-23T07:52:16.478Z,44.80
2018-07-23T07:54:45.415Z,46.20
2018-07-23T07:57:13.999Z,48.30
2018-07-23T07:59:42.571Z,45.00
2018-07-23T08:02:11.231Z,46.60
2018-07-23T08:04:39.944Z,41.57
2018-07-23T08:07:08.677Z,38.50
2018-07-23T08:09:37.419Z,40.33
2018-07-23T08:12:05.956Z,35.47
2018-07-23T08:14:34.641Z,42.83
2018-07-23T08:17:03.170Z,39.17
2018-07-23T08:19:31.746Z,40.20
2018-07-23T08:22:00.569Z,40.97
2018-07-23T08:24:29.281Z,32.20
2018-07-23T08:26:57.886Z,35.80
2018-07-23T08:29:26.241Z,33.50
2018-07-23T08:31:55.133Z,34.53
2018-07-23T08:34:23.830Z,35.90
2018-07-23T08:36:52.601Z,41.20
2018-07-23T08:39:21.347Z,37.67
2018-07-23T08:41:50.123Z,36.60
2018-07-23T08:44:18.799Z,36.60
2018-07-23T08:46:47.396Z,33.83
2018-07-23T08:49:16.054Z,33.03
2018-07-23T08:51:44.612Z,40.70
2018-07-23T08:54:13.186Z,33.47
2018-07-23T08:56:41.747Z,33.43
2018-07-23T08:59:10.309Z,34.00
2018-07-23T09:01:39.047Z,37.23
2018-07-23T09:04:07.981Z,38.13
2018-07-23T09:06:37.786Z,37.87
2018-07-23T09:09:08.468Z,37.57
2018-07-23T09:11:37.043Z,34.87
2018-07-23T09:14:06.259Z,36.77
2018-07-23T09:16:35.083Z,31.47
2018-07-23T09:19:03.958Z,36.33
2018-07-23T09:21:32.574Z,36.27
2018-07-23T09:24:01.318Z,37.63
2018-07-23T09:26:29.882Z,31.87
2018-07-23T09:28:58.454Z,36.93
2018-07-23T09:31:26.986Z,29.80
2018-07-23T09:33:55.687Z,33.60
2018-07-23T09:36:24.527Z,34.27
2018-07-23T09:38:52.725Z,33.00
2018-07-23T09:41:21.490Z,30.77
2018-07-23T09:43:50.145Z,28.93
2018-07-23T09:46:18.737Z,26.60
2018-07-23T09:48:47.388Z,29.20
2018-07-23T09:51:16.008Z,32.93
2018-07-23T09:53:44.661Z,27.73
2018-07-23T09:56:13.413Z,27.50
2018-07-23T09:58:41.968Z,20.07
2018-07-23T10:01:11.480Z,23.17
2018-07-23T10:03:40.723Z,24.63
2018-07-23T10:06:09.363Z,23.00
2018-07-23T10:08:37.895Z,24.90
2018-07-23T10:11:06.756Z,25.20
2018-07-23T10:13:35.400Z,24.40
2018-07-23T10:16:04.149Z,24.27
2018-07-23T10:18:32.736Z,22.53
2018-07-23T10:21:01.401Z,24.07
2018-07-23T10:23:30.347Z,21.43
2018-07-23T10:25:59.061Z,21.40
2018-07-23T10:28:27.618Z,20.93
2018-07-23T10:30:56.332Z,20.40
2018-07-23T10:33:24.879Z,20.80
2018-07-23T10:35:53.504Z,22.70
2018-07-23T10:38:22.202Z,20.33
2018-07-23T10:40:50.863Z,20.00
2018-07-23T10:43:19.430Z,20.50
2018-07-23T10:45:47.984Z,18.00
2018-07-23T10:48:16.551Z,19.27
2018-07-23T10:50:45.230Z,16.53
2018-07-23T10:53:13.898Z,15.43
2018-07-23T10:55:42.710Z,16.60
2018-07-23T10:58:11.244Z,15.97
2018-07-23T11:00:39.894Z,16.50
2018-07-23T11:03:08.177Z,15.83
2018-07-23T11:05:36.724Z,14.57
2018-07-23T11:08:05.449Z,18.80
2018-07-23T11:10:33.991Z,17.83
2018-07-23T11:13:02.651Z,15.87
2018-07-23T11:15:31.234Z,15.47
2018-07-23T11:17:59.800Z,16.10
2018-07-23T11:20:28.384Z,19.67
2018-07-23T11:22:57.246Z,17.40
2018-07-23T11:25:39.177Z,18.93
2018-07-23T11:27:54.589Z,19.10
2018-07-23T11:30:23.286Z,18.40
2018-07-23T11:32:52.013Z,18.77
2018-07-23T11:35:20.673Z,20.13
2018-07-23T11:37:49.227Z,16.47
2018-07-23T11:40:17.780Z,18.23
2018-07-23T11:42:46.368Z,17.83
2018-07-23T11:45:14.985Z,16.73
2018-07-23T11:47:43.526Z,17.50
2018-07-23T11:50:12.079Z,17.67
2018-07-23T11:52:40.612Z,15.10
2018-07-23T11:55:09.197Z,14.27
2018-07-23T11:57:37.803Z,17.10
2018-07-23T12:00:06.211Z,14.90
2018-07-23T12:02:34.901Z,13.73
2018-07-23T12:05:03.456Z,16.27
2018-07-23T12:07:32.070Z,14.03
2018-07-23T12:10:00.654Z,16.37
2018-07-23T12:12:29.205Z,14.37
2018-07-23T12:14:57.848Z,16.00
2018-07-23T12:17:26.603Z,14.80
2018-07-23T12:19:55.090Z,16.57
2018-07-23T12:22:23.741Z,14.63
2018-07-23T12:24:52.595Z,15.23
2018-07-23T12:27:21.169Z,13.90
2018-07-23T12:29:49.819Z,14.23
2018-07-23T12:32:18.624Z,15.20
2018-07-23T12:34:47.165Z,15.63
2018-07-23T12:37:15.780Z,14.97
2018-07-23T12:39:44.416Z,13.63
2018-07-23T12:42:13.035Z,14.00
2018-07-23T12:44:41.580Z,14.60
2018-07-23T12:47:10.729Z,13.13
2018-07-23T12:49:39.296Z,15.30
2018-07-23T12:52:08.080Z,13.23
2018-07-23T12:54:36.864Z,12.93
2018-07-23T12:57:05.794Z,14.10
2018-07-23T12:59:34.551Z,12.40
2018-07-23T13:02:03.168Z,14.07
2018-07-23T13:04:31.984Z,13.67
2018-07-23T13:07:00.629Z,12.70
2018-07-23T13:09:29.190Z,12.60
2018-07-23T13:11:57.760Z,12.20
2018-07-23T13:14:26.414Z,13.10
2018-07-23T13:16:55.011Z,12.67
2018-07-23T13:19:23.867Z,13.27
2018-07-23T13:21:52.529Z,13.90
2018-07-23T13:24:21.143Z,12.97
2018-07-23T13:26:49.701Z,13.27
2018-07-23T13:29:18.274Z,12.57
2018-07-23T13:31:46.859Z,13.37
2018-07-23T13:34:15.717Z,11.47
2018-07-23T13:36:44.335Z,12.10
2018-07-23T13:39:14.108Z,11.47
2018-07-23T13:41:42.709Z,11.57
2018-07-23T13:44:12.201Z,11.63
2018-07-23T13:46:40.988Z,12.23
2018-07-23T13:49:09.663Z,11.13
2018-07-23T13:51:38.661Z,13.43
2018-07-23T13:54:07.386Z,11.70
2018-07-23T13:56:36.422Z,11.30
2018-07-23T13:59:04.974Z,12.50
2018-07-23T14:01:33.581Z,12.53
2018-07-23T14:04:02.494Z,11.33
2018-07-23T14:06:31.121Z,12.93
2018-07-23T14:08:59.694Z,12.47
2018-07-23T14:11:28.388Z,12.63
2018-07-23T14:13:57.061Z,11.73
2018-07-23T14:16:25.626Z,11.93
2018-07-23T14:18:54.170Z,12.90
2018-07-23T14:21:22.854Z,13.10
2018-07-23T14:23:51.412Z,13.10
2018-07-23T14:26:20.103Z,12.70
2018-07-23T14:28:48.824Z,16.33
2018-07-23T14:31:17.722Z,13.47
2018-07-23T14:33:46.351Z,13.27
2018-07-23T14:36:14.868Z,13.60
2018-07-23T14:38:43.403Z,14.57
2018-07-23T14:41:12.106Z,12.77
2018-07-23T14:43:40.846Z,13.20
2018-07-23T14:46:09.538Z,14.07
2018-07-23T14:48:38.407Z,13.27
2018-07-23T14:51:07.145Z,15.17
2018-07-23T14:53:35.869Z,15.37
2018-07-23T14:56:04.648Z,13.73
2018-07-23T14:58:33.337Z,15.53
2018-07-23T15:01:01.931Z,14.43
2018-07-23T15:03:30.869Z,13.53
2018-07-23T15:05:59.555Z,14.17
2018-07-23T15:08:28.171Z,14.63
2018-07-23T15:10:56.793Z,14.80
2018-07-23T15:13:25.367Z,14.00
2018-07-23T15:15:53.962Z,15.90
2018-07-23T15:18:22.713Z,13.93
2018-07-23T15:20:51.374Z,14.77
2018-07-23T15:23:19.993Z,14.10
2018-07-23T15:25:48.578Z,14.60
2018-07-23T15:28:17.383Z,15.10
2018-07-23T15:30:45.968Z,15.47
2018-07-23T15:33:14.649Z,14.83
2018-07-23T15:35:43.402Z,14.97
2018-07-23T15:38:11.996Z,14.53
2018-07-23T15:40:40.660Z,14.17
2018-07-23T15:43:09.707Z,16.10
2018-07-23T15:45:38.568Z,15.70
2018-07-23T15:48:07.440Z,15.03
2018-07-23T15:50:36.222Z,14.90
2018-07-23T15:53:04.966Z,14.93
2018-07-23T15:55:33.511Z,14.70
2018-07-23T15:58:02.436Z,15.10
2018-07-23T16:00:31.031Z,15.00
2018-07-23T16:02:59.352Z,15.90
2018-07-23T16:05:27.949Z,14.33
2018-07-23T16:07:56.686Z,14.07
2018-07-23T16:10:25.591Z,13.70
2018-07-23T16:12:54.312Z,13.80
2018-07-23T16:15:23.043Z,15.53
2018-07-23T16:17:51.659Z,13.77
2018-07-23T16:20:20.235Z,12.93
2018-07-23T16:22:48.782Z,13.00
2018-07-23T16:25:17.611Z,12.40
2018-07-23T16:27:46.222Z,12.57
2018-07-23T16:30:15.074Z,12.80
2018-07-23T16:32:43.739Z,14.90
2018-07-23T16:35:13.063Z,12.00
2018-07-23T16:37:41.870Z,12.20
2018-07-23T16:40:10.778Z,13.33
2018-07-23T16:42:39.521Z,12.33
2018-07-23T16:45:08.309Z,12.40
2018-07-23T16:47:37.031Z,13.10
2018-07-23T16:50:05.667Z,13.40
2018-07-23T16:52:34.258Z,12.90
2018-07-23T16:55:03.062Z,12.40
2018-07-23T16:57:31.621Z,12.00
2018-07-23T17:00:00.294Z,17.43
2018-07-23T17:02:29.095Z,11.83
2018-07-23T17:04:57.690Z,13.30
2018-07-23T17:07:26.258Z,16.83
2018-07-23T17:09:54.865Z,13.63
2018-07-23T17:12:23.498Z,12.97
2018-07-23T17:14:52.144Z,12.77
2018-07-23T17:17:20.778Z,12.33
2018-07-23T17:19:49.414Z,13.30
2018-07-23T17:22:18.093Z,13.17
2018-07-23T17:24:46.973Z,12.20
2018-07-23T17:27:15.644Z,12.47
2018-07-23T17:29:44.190Z,12.00
2018-07-23T17:32:12.786Z,13.67
2018-07-23T17:34:41.379Z,13.43
2018-07-23T17:37:10.174Z,12.20
2018-07-23T17:39:39.221Z,12.40
2018-07-23T17:42:08.247Z,10.90
2018-07-23T17:44:36.959Z,11.87
2018-07-23T17:47:05.858Z,12.83
2018-07-23T17:49:34.570Z,12.60
2018-07-23T17:52:03.166Z,12.60
2018-07-23T17:54:31.786Z,12.53
2018-07-23T17:57:00.491Z,12.80
2018-07-23T17:59:29.294Z,11.07
2018-07-23T18:01:58.012Z,11.30
2018-07-23T18:04:26.749Z,14.00
2018-07-23T18:06:55.366Z,12.23
2018-07-23T18:09:23.921Z,11.80
2018-07-23T18:11:52.633Z,12.13
2018-07-23T18:14:21.035Z,12.30
2018-07-23T18:16:49.578Z,13.13
2018-07-23T18:19:18.291Z,13.33
2018-07-23T18:21:47.109Z,12.70
2018-07-23T18:24:15.650Z,13.50
2018-07-23T18:26:44.230Z,12.63
2018-07-23T18:29:13.015Z,11.73
2018-07-23T18:31:41.226Z,12.77
2018-07-23T18:34:10.021Z,12.50
2018-07-23T18:36:38.704Z,13.60
2018-07-23T18:39:09.970Z,12.20
2018-07-23T18:41:38.899Z,12.50
2018-07-23T18:44:07.789Z,12.73
2018-07-23T18:46:36.663Z,12.20
2018-07-23T18:49:32.958Z,11.87
2018-07-23T18:52:01.483Z,16.00
2018-07-23T18:54:31.226Z,13.00
2018-07-23T18:57:01.319Z,12.43
2018-07-23T18:59:30.158Z,12.93
2018-07-23T19:01:59.749Z,12.43
2018-07-23T19:04:28.502Z,13.70
2018-07-23T19:06:57.123Z,13.03
2018-07-23T19:09:26.702Z,13.07
2018-07-23T19:11:55.830Z,12.10
2018-07-23T19:14:24.590Z,12.30
2018-07-23T19:16:54.330Z,11.63
2018-07-23T19:19:23.208Z,13.10
2018-07-23T19:21:51.970Z,12.80
2018-07-23T19:24:20.846Z,12.93
2018-07-23T19:26:49.547Z,13.40
2018-07-23T19:29:18.555Z,13.60
2018-07-23T19:31:47.490Z,14.13
2018-07-23T19:34:16.265Z,14.13
2018-07-23T19:36:44.782Z,14.13
2018-07-23T19:39:15.962Z,12.77
2018-07-23T19:41:44.664Z,13.97
2018-07-23T19:44:13.328Z,13.57
2018-07-23T19:46:42.207Z,13.57
2018-07-23T19:49:11.108Z,13.30
2018-07-23T19:51:39.775Z,17.23
2018-07-23T19:54:09.218Z,26.60
2018-07-23T19:56:38.299Z,15.57
2018-07-23T19:59:07.180Z,13.00
2018-07-23T20:01:36.285Z,13.50
2018-07-23T20:04:05.086Z,14.20
2018-07-23T20:06:33.734Z,16.70
2018-07-23T20:09:02.932Z,13.70
2018-07-23T20:11:31.538Z,14.10
2018-07-23T20:14:00.081Z,14.97
2018-07-23T20:16:28.483Z,13.87
2018-07-23T20:18:57.369Z,13.77
2018-07-23T20:21:26.157Z,13.53
2018-07-23T20:23:54.725Z,17.60
2018-07-23T20:26:23.309Z,15.13
2018-07-23T20:28:51.981Z,15.00
2018-07-23T20:31:20.867Z,16.30
2018-07-23T20:33:49.559Z,16.80
2018-07-23T20:36:18.206Z,14.27
2018-07-23T20:38:47.048Z,15.60
2018-07-23T20:41:15.768Z,15.17
2018-07-23T20:43:44.419Z,14.00
2018-07-23T20:46:13.192Z,14.87
2018-07-23T20:48:42.034Z,14.97
2018-07-23T20:51:10.918Z,15.93
2018-07-23T20:53:39.532Z,17.90
2018-07-23T20:56:08.107Z,15.50
2018-07-23T20:58:36.846Z,15.47
2018-07-23T21:01:05.526Z,15.97
2018-07-23T21:06:20.638Z,16.00
2018-07-23T21:08:49.785Z,24.70
2018-07-23T21:11:18.574Z,18.57
2018-07-23T21:13:47.334Z,16.77
2018-07-23T21:16:16.229Z,16.43
2018-07-23T21:18:44.628Z,17.07
2018-07-23T21:21:13.230Z,15.40
2018-07-23T21:23:41.788Z,15.13
2018-07-23T21:26:10.663Z,19.47
2018-07-23T21:28:39.647Z,14.83
2018-07-23T21:31:08.362Z,16.10
2018-07-23T21:33:37.081Z,15.70
2018-07-23T21:36:06.029Z,15.93
2018-07-23T21:38:34.796Z,15.97
2018-07-23T21:41:03.509Z,15.80
2018-07-23T21:43:32.276Z,16.60
2018-07-23T21:46:00.573Z,16.60
2018-07-23T21:48:29.527Z,16.37
2018-07-23T21:50:58.420Z,15.20
2018-07-23T21:53:26.941Z,16.00
2018-07-23T21:55:55.507Z,19.67
2018-07-23T21:58:24.399Z,15.87
2018-07-23T22:00:52.922Z,17.33
2018-07-23T22:03:21.538Z,17.63
2018-07-23T22:05:50.110Z,18.20
2018-07-23T22:08:18.638Z,21.83
2018-07-23T22:10:47.278Z,19.47
2018-07-23T22:13:15.934Z,20.23
2018-07-23T22:15:44.692Z,20.90
2018-07-23T22:18:13.262Z,21.27
2018-07-23T22:20:41.818Z,21.53
2018-07-23T22:23:10.539Z,19.57
2018-07-23T22:25:39.384Z,18.23
2018-07-23T22:28:07.953Z,19.50
2018-07-23T22:33:39.448Z,19.20
2018-07-23T22:36:07.883Z,20.17
2018-07-23T22:38:36.443Z,17.73
2018-07-23T22:41:04.859Z,18.10
2018-07-23T22:43:33.294Z,18.60
2018-07-23T22:46:01.747Z,17.90
2018-07-23T22:48:30.219Z,20.37
2018-07-23T22:50:58.680Z,21.37
2018-07-23T22:53:27.175Z,21.83
2018-07-23T22:55:55.710Z,20.70
2018-07-23T22:58:23.852Z,21.13
2018-07-23T23:00:52.291Z,21.60
2018-07-23T23:03:20.836Z,22.90
2018-07-23T23:05:49.721Z,22.00
2018-07-23T23:08:18.176Z,21.70
2018-07-23T23:10:46.607Z,21.00
2018-07-23T23:13:15.039Z,23.10
2018-07-23T23:15:43.500Z,21.57
2018-07-23T23:18:11.924Z,20.50
2018-07-23T23:20:40.407Z,27.00
2018-07-23T23:23:08.840Z,21.53
2018-07-23T23:25:37.299Z,21.00
2018-07-23T23:28:06.211Z,21.23
2018-07-23T23:30:34.783Z,22.63
2018-07-23T23:33:03.239Z,26.20
2018-07-23T23:35:31.677Z,22.40
2018-07-23T23:38:00.223Z,25.90
2018-07-23T23:40:28.718Z,22.90
2018-07-23T23:42:57.158Z,21.70
2018-07-23T23:45:25.598Z,23.53
2018-07-23T23:47:54.127Z,25.77
2018-07-23T23:50:22.556Z,21.67
2018-07-23T23:52:51.167Z,22.80
2018-07-23T23:55:19.577Z,25.03
2018-07-23T23:57:48.014Z,23.77
