createdAt,value
2018-11-01T00:00:53.566Z,9.37
2018-11-01T00:03:23.016Z,9.34
2018-11-01T00:05:53.444Z,9.30
2018-11-01T00:08:23.393Z,9.32
2018-11-01T00:10:53.188Z,9.26
2018-11-01T00:13:22.758Z,9.30
2018-11-01T00:15:52.847Z,9.20
2018-11-01T00:18:22.398Z,9.19
2018-11-01T00:20:52.295Z,9.21
2018-11-01T00:23:21.578Z,9.05
2018-11-01T00:25:51.944Z,8.97
2018-11-01T00:28:21.813Z,9.06
2018-11-01T00:30:51.302Z,9.01
2018-11-01T00:33:21.075Z,9.01
2018-11-01T00:35:50.524Z,9.06
2018-11-01T00:38:20.479Z,9.11
2018-11-01T00:40:49.959Z,9.11
2018-11-01T00:43:20.104Z,9.12
2018-11-01T00:45:49.984Z,9.07
2018-11-01T00:48:19.539Z,9.09
2018-11-01T00:50:48.981Z,9.11
2018-11-01T00:53:19.131Z,9.12
2018-11-01T00:55:48.623Z,8.95
2018-11-01T00:58:18.213Z,8.97
2018-11-01T01:00:48.420Z,8.95
2018-11-01T01:03:17.939Z,9.07
2018-11-01T01:05:47.446Z,8.91
2018-11-01T01:08:17.601Z,8.72
2018-11-01T01:10:47.182Z,7.97
2018-11-01T01:13:16.559Z,8.70
2018-11-01T01:15:46.070Z,8.57
2018-11-01T01:18:16.255Z,8.45
2018-11-01T01:20:46.166Z,8.34
2018-11-01T01:23:16.703Z,8.24
2018-11-01T01:25:46.619Z,7.99
2018-11-01T01:28:16.919Z,8.09
2018-11-01T01:30:46.209Z,7.77
2018-11-01T01:33:15.710Z,7.80
2018-11-01T01:35:45.363Z,7.93
2018-11-01T01:38:15.186Z,8.01
2018-11-01T01:40:44.890Z,7.87
2018-11-01T01:43:15.351Z,7.90
2018-11-01T01:45:45.397Z,7.74
2018-11-01T01:48:15.071Z,7.70
2018-11-01T01:50:45.192Z,7.84
2018-11-01T01:53:15.072Z,7.72
2018-11-01T01:55:44.927Z,7.79
2018-11-01T01:58:14.442Z,7.76
2018-11-01T02:00:44.908Z,7.75
2018-11-01T02:03:14.497Z,7.69
2018-11-01T02:05:44.015Z,7.67
2018-11-01T02:08:14.314Z,7.50
2018-11-01T02:10:44.464Z,7.64
2018-11-01T02:13:13.943Z,7.63
2018-11-01T02:15:43.403Z,7.62
2018-11-01T02:18:13.391Z,7.56
2018-11-01T02:20:43.623Z,7.50
2018-11-01T02:23:13.218Z,7.53
2018-11-01T02:25:42.727Z,7.51
2018-11-01T02:28:16.900Z,7.45
2018-11-01T02:30:46.415Z,7.42
2018-11-01T02:33:15.879Z,7.50
2018-11-01T02:35:45.637Z,7.40
2018-11-01T02:38:16.209Z,7.30
2018-11-01T02:40:45.865Z,7.25
2018-11-01T02:43:15.367Z,7.05
2018-11-01T02:45:45.706Z,7.08
2018-11-01T02:48:14.953Z,7.06
2018-11-01T02:50:44.858Z,7.15
2018-11-01T02:53:14.367Z,7.23
2018-11-01T02:55:43.899Z,7.06
2018-11-01T02:58:13.410Z,7.04
2018-11-01T03:00:42.751Z,6.99
2018-11-01T03:03:12.395Z,7.06
2018-11-01T03:05:42.107Z,7.22
2018-11-01T03:08:11.613Z,7.19
2018-11-01T03:10:41.590Z,7.20
2018-11-01T03:13:11.422Z,7.24
2018-11-01T03:15:41.099Z,7.28
2018-11-01T03:18:11.273Z,7.28
2018-11-01T03:20:41.571Z,7.37
2018-11-01T03:23:11.292Z,7.32
2018-11-01T03:25:41.129Z,7.47
2018-11-01T03:28:10.535Z,7.52
2018-11-01T03:30:40.618Z,7.78
2018-11-01T03:33:10.380Z,7.85
2018-11-01T03:35:39.866Z,7.73
2018-11-01T03:38:11.134Z,7.72
2018-11-01T03:40:40.627Z,7.55
2018-11-01T03:43:10.071Z,7.42
2018-11-01T03:45:40.474Z,7.41
2018-11-01T03:48:10.515Z,7.48
2018-11-01T03:50:39.803Z,7.50
2018-11-01T03:53:10.159Z,7.48
2018-11-01T03:55:39.923Z,7.41
2018-11-01T03:58:09.670Z,7.39
2018-11-01T04:00:39.197Z,7.41
2018-11-01T04:03:09.193Z,7.41
2018-11-01T04:05:39.239Z,7.23
2018-11-01T04:08:09.375Z,7.09
2018-11-01T04:10:39.683Z,6.97
2018-11-01T04:13:09.527Z,6.97
2018-11-01T04:15:38.904Z,7.08
2018-11-01T04:18:09.235Z,7.41
2018-11-01T04:20:39.201Z,7.58
2018-11-01T04:23:08.531Z,7.49
2018-11-01T04:25:38.768Z,7.24
2018-11-01T04:28:08.083Z,7.01
2018-11-01T04:30:38.547Z,7.00
2018-11-01T04:33:07.742Z,6.91
2018-11-01T04:35:37.211Z,6.96
2018-11-01T04:38:06.752Z,6.99
2018-11-01T04:40:36.015Z,6.77
2018-11-01T04:43:05.974Z,6.67
2018-11-01T04:45:35.748Z,6.61
2018-11-01T04:48:06.659Z,6.62
2018-11-01T04:50:36.070Z,6.59
2018-11-01T04:53:05.448Z,6.56
2018-11-01T04:55:35.146Z,6.62
2018-11-01T04:58:05.000Z,6.46
2018-11-01T05:00:34.870Z,6.52
2018-11-01T05:03:04.898Z,6.57
2018-11-01T05:05:34.505Z,6.57
2018-11-01T05:08:04.436Z,6.73
2018-11-01T05:10:34.175Z,6.59
2018-11-01T05:13:04.026Z,6.66
2018-11-01T05:15:33.750Z,6.55
2018-11-01T05:18:03.335Z,6.50
2018-11-01T05:20:32.588Z,6.61
2018-11-01T05:23:02.562Z,6.57
2018-11-01T05:25:31.990Z,6.62
2018-11-01T05:28:01.947Z,6.68
2018-11-01T05:30:31.410Z,6.78
2018-11-01T05:33:02.237Z,6.78
2018-11-01T05:35:31.875Z,6.71
2018-11-01T05:38:02.095Z,6.71
2018-11-01T05:40:31.687Z,6.54
2018-11-01T05:43:01.267Z,6.63
2018-11-01T05:45:30.701Z,6.53
2018-11-01T05:48:00.631Z,6.55
2018-11-01T05:50:30.534Z,6.47
2018-11-01T05:53:00.039Z,6.57
2018-11-01T05:55:29.754Z,6.60
2018-11-01T05:57:59.478Z,6.56
2018-11-01T06:00:28.962Z,6.42
2018-11-01T06:02:59.107Z,6.33
2018-11-01T06:05:29.438Z,6.39
2018-11-01T06:08:02.455Z,6.23
2018-11-01T06:10:32.111Z,6.26
2018-11-01T06:13:01.475Z,6.29
2018-11-01T06:15:30.899Z,6.22
2018-11-01T06:18:00.425Z,6.15
2018-11-01T06:20:29.991Z,6.15
2018-11-01T06:22:59.860Z,6.02
2018-11-01T06:25:29.536Z,6.04
2018-11-01T06:27:59.067Z,6.06
2018-11-01T06:30:29.252Z,6.21
2018-11-01T06:32:59.472Z,6.25
2018-11-01T06:35:38.559Z,6.29
2018-11-01T06:38:08.124Z,6.37
2018-11-01T06:40:37.819Z,6.38
2018-11-01T06:43:07.325Z,6.59
2018-11-01T06:45:37.085Z,6.58
2018-11-01T06:48:07.555Z,6.57
2018-11-01T06:50:37.715Z,6.61
2018-11-01T06:53:07.823Z,6.71
2018-11-01T06:55:37.592Z,6.83
2018-11-01T06:58:07.556Z,6.81
2018-11-01T07:00:37.590Z,6.78
2018-11-01T07:03:07.462Z,6.92
2018-11-01T07:05:38.080Z,6.97
2018-11-01T07:08:07.756Z,7.03
2018-11-01T07:10:37.411Z,7.00
2018-11-01T07:13:07.163Z,6.84
2018-11-01T07:15:37.004Z,6.90
2018-11-01T07:18:06.543Z,6.98
2018-11-01T07:20:36.082Z,6.80
2018-11-01T07:23:06.173Z,6.83
2018-11-01T07:25:35.869Z,6.83
2018-11-01T07:28:05.811Z,6.86
2018-11-01T07:30:35.523Z,6.93
2018-11-01T07:33:05.775Z,6.97
2018-11-01T07:35:35.585Z,7.05
2018-11-01T07:38:05.591Z,7.16
2018-11-01T07:40:35.827Z,7.20
2018-11-01T07:43:05.922Z,7.31
2018-11-01T07:45:35.421Z,7.29
2018-11-01T07:48:05.348Z,7.29
2018-11-01T07:50:34.620Z,7.27
2018-11-01T07:53:04.953Z,7.25
2018-11-01T07:55:35.183Z,7.43
2018-11-01T07:58:05.833Z,7.61
2018-11-01T08:00:36.082Z,7.75
2018-11-01T08:03:05.868Z,7.73
2018-11-01T08:05:35.609Z,7.81
2018-11-01T08:08:05.376Z,7.82
2018-11-01T08:10:34.986Z,7.92
2018-11-01T08:13:05.424Z,7.95
2018-11-01T08:15:34.819Z,8.05
2018-11-01T08:18:05.209Z,8.05
2018-11-01T08:20:36.452Z,7.90
2018-11-01T08:23:06.453Z,8.12
2018-11-01T08:25:36.499Z,8.39
2018-11-01T08:28:06.834Z,8.38
2018-11-01T08:30:37.170Z,8.48
2018-11-01T08:33:07.265Z,8.38
2018-11-01T08:35:36.951Z,8.34
2018-11-01T08:38:07.371Z,8.38
2018-11-01T08:40:36.873Z,8.44
2018-11-01T08:43:06.756Z,8.39
2018-11-01T08:45:37.795Z,8.59
2018-11-01T08:48:08.298Z,8.72
2018-11-01T08:50:37.706Z,8.80
2018-11-01T08:53:07.398Z,8.78
2018-11-01T08:55:37.778Z,8.87
2018-11-01T08:58:07.275Z,8.90
2018-11-01T09:00:37.038Z,8.95
2018-11-01T09:03:06.671Z,8.98
2018-11-01T09:05:37.015Z,8.96
2018-11-01T09:08:07.176Z,9.06
2018-11-01T09:10:37.016Z,9.09
2018-11-01T09:13:07.372Z,9.19
2018-11-01T09:15:36.862Z,9.16
2018-11-01T09:18:07.214Z,9.18
2018-11-01T09:20:37.418Z,9.27
2018-11-01T09:23:07.467Z,9.35
2018-11-01T09:25:36.891Z,9.35
2018-11-01T09:28:06.602Z,9.41
2018-11-01T09:30:37.026Z,9.53
2018-11-01T09:33:07.139Z,9.35
2018-11-01T09:35:37.273Z,9.36
2018-11-01T09:38:07.008Z,9.45
2018-11-01T09:40:37.449Z,9.34
2018-11-01T09:43:06.736Z,9.27
2018-11-01T09:45:36.385Z,9.42
2018-11-01T09:48:06.398Z,9.56
2018-11-01T09:50:36.548Z,9.76
2018-11-01T09:53:06.605Z,9.81
2018-11-01T09:55:35.887Z,9.89
2018-11-01T09:58:05.220Z,9.98
2018-11-01T10:00:34.507Z,9.88
2018-11-01T10:03:03.819Z,10.07
2018-11-01T10:05:34.000Z,9.72
2018-11-01T10:08:03.253Z,9.93
2018-11-01T10:10:33.163Z,10.02
2018-11-01T10:13:03.480Z,10.25
2018-11-01T10:15:33.686Z,10.49
2018-11-01T10:18:03.673Z,10.42
2018-11-01T10:20:32.809Z,10.36
2018-11-01T10:23:02.353Z,10.41
2018-11-01T10:25:32.147Z,10.42
2018-11-01T10:28:01.545Z,10.38
2018-11-01T10:30:31.056Z,10.39
2018-11-01T10:33:00.937Z,10.50
2018-11-01T10:35:31.176Z,10.53
2018-11-01T10:38:00.856Z,10.57
2018-11-01T10:40:30.682Z,10.70
2018-11-01T10:43:00.714Z,10.80
2018-11-01T10:45:31.655Z,10.80
2018-11-01T10:48:01.038Z,10.82
2018-11-01T10:50:31.392Z,10.89
2018-11-01T10:53:00.860Z,10.90
2018-11-01T10:55:30.583Z,10.81
2018-11-01T10:58:00.278Z,10.79
2018-11-01T11:00:34.934Z,10.78
2018-11-01T11:03:04.344Z,10.72
2018-11-01T11:05:33.944Z,10.77
2018-11-01T11:08:03.632Z,10.85
2018-11-01T11:10:33.374Z,10.97
2018-11-01T11:13:03.223Z,10.99
2018-11-01T11:15:33.746Z,11.06
2018-11-01T11:18:03.486Z,10.87
2018-11-01T11:20:34.262Z,10.71
2018-11-01T11:23:03.569Z,10.56
2018-11-01T11:25:33.371Z,10.84
2018-11-01T11:28:03.494Z,10.87
2018-11-01T11:30:33.697Z,10.81
2018-11-01T11:33:03.207Z,10.52
2018-11-01T11:35:33.197Z,10.51
2018-11-01T11:38:07.328Z,10.51
2018-11-01T11:40:37.006Z,10.56
2018-11-01T11:43:06.571Z,10.57
2018-11-01T11:45:37.050Z,10.59
2018-11-01T11:48:07.192Z,10.67
2018-11-01T11:50:37.203Z,10.98
2018-11-01T11:53:07.021Z,11.33
2018-11-01T11:55:36.554Z,10.79
2018-11-01T11:58:06.206Z,10.98
2018-11-01T12:00:35.710Z,10.95
2018-11-01T12:03:05.499Z,10.74
2018-11-01T12:05:35.303Z,10.54
2018-11-01T12:08:05.283Z,10.69
2018-11-01T12:10:35.160Z,10.30
2018-11-01T12:13:04.723Z,10.30
2018-11-01T12:15:34.327Z,10.32
2018-11-01T12:18:03.670Z,10.56
2018-11-01T12:20:33.986Z,10.70
2018-11-01T12:23:03.955Z,10.84
2018-11-01T12:25:34.290Z,10.97
2018-11-01T12:28:04.348Z,10.99
2018-11-01T12:30:34.228Z,11.10
2018-11-01T12:33:04.034Z,11.09
2018-11-01T12:35:33.733Z,11.18
2018-11-01T12:38:03.287Z,11.16
2018-11-01T12:40:32.587Z,11.21
2018-11-01T12:43:02.090Z,11.27
2018-11-01T12:45:32.160Z,10.92
2018-11-01T12:48:01.884Z,11.17
2018-11-01T12:50:31.387Z,11.16
2018-11-01T12:53:01.103Z,11.19
2018-11-01T12:55:30.709Z,10.85
2018-11-01T12:58:00.148Z,10.99
2018-11-01T13:00:30.071Z,10.75
2018-11-01T13:02:59.387Z,10.61
2018-11-01T13:05:29.021Z,10.53
2018-11-01T13:07:58.308Z,10.53
2018-11-01T13:10:27.773Z,10.53
2018-11-01T13:12:57.222Z,10.76
2018-11-01T13:15:26.501Z,10.64
2018-11-01T13:17:55.947Z,10.52
2018-11-01T13:20:25.209Z,10.40
2018-11-01T13:22:54.536Z,10.36
2018-11-01T13:25:23.845Z,10.33
2018-11-01T13:27:53.147Z,10.39
2018-11-01T13:30:22.421Z,10.58
2018-11-01T13:32:51.727Z,10.73
2018-11-01T13:35:21.190Z,10.53
2018-11-01T13:37:50.439Z,10.70
2018-11-01T13:40:20.002Z,10.49
2018-11-01T13:42:48.927Z,10.31
2018-11-01T13:45:18.313Z,10.53
2018-11-01T13:47:47.631Z,10.69
2018-11-01T13:50:16.905Z,10.74
2018-11-01T13:52:46.121Z,10.74
2018-11-01T13:55:15.488Z,10.53
2018-11-01T13:57:45.366Z,10.59
2018-11-01T14:00:15.547Z,10.56
2018-11-01T14:02:45.048Z,10.51
2018-11-01T14:05:15.579Z,10.22
2018-11-01T14:07:45.850Z,10.49
2018-11-01T14:10:16.310Z,10.47
2018-11-01T14:12:46.349Z,10.47
2018-11-01T14:15:15.924Z,10.28
2018-11-01T14:17:44.982Z,10.39
2018-11-01T14:20:15.027Z,10.62
2018-11-01T14:22:44.631Z,10.51
2018-11-01T14:25:14.169Z,10.53
2018-11-01T14:27:43.672Z,10.41
2018-11-01T14:30:14.542Z,10.40
2018-11-01T14:32:43.885Z,10.40
2018-11-01T14:35:13.756Z,10.35
2018-11-01T14:37:43.178Z,10.30
2018-11-01T14:40:13.594Z,10.32
2018-11-01T14:42:42.943Z,10.28
2018-11-01T14:45:12.327Z,10.06
2018-11-01T14:47:41.737Z,10.24
2018-11-01T14:50:11.682Z,10.36
2018-11-01T14:52:41.299Z,10.38
2018-11-01T14:55:11.752Z,10.42
2018-11-01T14:57:42.029Z,10.36
2018-11-01T15:00:10.778Z,10.42
2018-11-01T15:02:40.624Z,10.43
2018-11-01T15:05:10.951Z,10.45
2018-11-01T15:07:40.962Z,10.46
2018-11-01T15:10:12.943Z,10.42
2018-11-01T15:12:43.431Z,10.41
2018-11-01T15:15:13.529Z,10.38
2018-11-01T15:17:43.414Z,10.32
2018-11-01T15:20:13.866Z,10.34
2018-11-01T15:22:43.812Z,10.34
2018-11-01T15:25:13.382Z,10.33
2018-11-01T15:27:42.876Z,10.28
2018-11-01T15:30:14.651Z,10.25
2018-11-01T15:32:50.939Z,10.19
2018-11-01T15:35:20.376Z,10.11
2018-11-01T15:37:50.540Z,10.05
2018-11-01T15:40:20.003Z,9.97
2018-11-01T15:42:49.666Z,9.95
2018-11-01T15:45:19.143Z,9.87
2018-11-01T15:47:49.169Z,9.86
2018-11-01T15:50:19.009Z,9.81
2018-11-01T15:52:48.750Z,9.82
2018-11-01T15:55:18.398Z,9.71
2018-11-01T15:57:47.995Z,9.69
2018-11-01T16:00:17.317Z,9.65
2018-11-01T16:02:47.444Z,9.66
2018-11-01T16:05:16.883Z,9.62
2018-11-01T16:07:46.779Z,9.54
2018-11-01T16:10:17.300Z,9.49
2018-11-01T16:12:46.644Z,9.43
2018-11-01T16:15:17.569Z,9.45
2018-11-01T16:17:47.267Z,9.44
2018-11-01T16:20:16.876Z,9.48
2018-11-01T16:22:46.494Z,9.25
2018-11-01T16:25:16.124Z,9.44
2018-11-01T16:27:45.741Z,9.42
2018-11-01T16:30:15.615Z,9.46
2018-11-01T16:32:46.117Z,9.34
2018-11-01T16:35:15.682Z,9.37
2018-11-01T16:37:45.532Z,9.40
2018-11-01T16:40:15.095Z,9.43
2018-11-01T16:42:44.734Z,9.46
2018-11-01T16:45:15.737Z,9.23
2018-11-01T16:47:45.562Z,9.44
2018-11-01T16:50:15.107Z,9.50
2018-11-01T16:52:44.889Z,9.52
2018-11-01T16:55:14.955Z,9.60
2018-11-01T16:57:44.851Z,9.61
2018-11-01T17:00:14.621Z,9.56
2018-11-01T17:02:43.941Z,9.64
2018-11-01T17:05:13.865Z,9.64
2018-11-01T17:07:43.403Z,9.67
2018-11-01T17:10:14.163Z,9.58
2018-11-01T17:12:43.795Z,9.66
2018-11-01T17:15:15.747Z,9.61
2018-11-01T17:17:45.901Z,9.60
2018-11-01T17:20:15.773Z,9.57
2018-11-01T17:22:45.712Z,9.60
2018-11-01T17:25:15.204Z,9.57
2018-11-01T17:27:45.591Z,9.53
2018-11-01T17:30:15.778Z,9.50
2018-11-01T17:32:49.656Z,9.48
2018-11-01T17:35:19.092Z,9.41
2018-11-01T17:37:48.822Z,9.36
2018-11-01T17:40:19.007Z,9.39
2018-11-01T17:42:48.501Z,9.10
2018-11-01T17:45:18.949Z,9.29
2018-11-01T17:47:48.780Z,9.27
2018-11-01T17:50:18.285Z,9.35
2018-11-01T17:52:48.350Z,9.34
2018-11-01T17:55:17.650Z,9.41
2018-11-01T17:57:46.969Z,9.43
2018-11-01T18:00:16.838Z,9.38
2018-11-01T18:02:46.502Z,9.37
2018-11-01T18:05:16.632Z,9.37
2018-11-01T18:07:46.207Z,9.33
2018-11-01T18:10:15.954Z,9.31
2018-11-01T18:12:46.379Z,9.35
2018-11-01T18:15:15.946Z,9.34
2018-11-01T18:17:45.468Z,9.34
2018-11-01T18:20:14.967Z,9.34
2018-11-01T18:22:45.157Z,9.32
2018-11-01T18:25:16.580Z,9.35
2018-11-01T18:27:47.195Z,9.34
2018-11-01T18:30:17.787Z,9.26
2018-11-01T18:32:47.924Z,9.26
2018-11-01T18:35:17.955Z,9.22
2018-11-01T18:37:47.640Z,9.18
2018-11-01T18:40:19.404Z,9.17
2018-11-01T18:42:49.359Z,9.19
2018-11-01T18:45:20.235Z,9.23
2018-11-01T18:47:49.963Z,9.30
2018-11-01T18:50:19.831Z,9.32
2018-11-01T18:52:49.500Z,9.29
2018-11-01T18:55:19.425Z,9.30
2018-11-01T18:57:49.207Z,9.27
2018-11-01T19:00:19.347Z,9.32
2018-11-01T19:02:49.135Z,9.38
2018-11-01T19:05:18.751Z,9.42
2018-11-01T19:07:48.616Z,9.46
2018-11-01T19:10:18.827Z,9.38
2018-11-01T19:12:48.756Z,9.75
2018-11-01T19:15:19.262Z,9.73
2018-11-01T19:17:49.555Z,10.09
2018-11-01T19:20:18.839Z,10.41
2018-11-01T19:22:48.711Z,10.61
2018-11-01T19:25:18.287Z,10.81
2018-11-01T19:27:47.970Z,10.85
2018-11-01T19:30:17.530Z,10.71
2018-11-01T19:32:47.174Z,10.66
2018-11-01T19:35:19.575Z,10.83
2018-11-01T19:37:49.043Z,10.73
2018-11-01T19:40:19.308Z,10.83
2018-11-01T19:42:49.119Z,10.90
2018-11-01T19:45:18.620Z,10.96
2018-11-01T19:47:48.835Z,11.12
2018-11-01T19:50:18.276Z,11.12
2018-11-01T19:52:47.567Z,11.21
2018-11-01T19:55:17.048Z,11.26
2018-11-01T19:57:46.526Z,11.25
2018-11-01T20:00:17.284Z,11.23
2018-11-01T20:02:47.898Z,11.33
2018-11-01T20:05:17.210Z,11.24
2018-11-01T20:07:47.004Z,11.22
2018-11-01T20:10:16.610Z,11.22
2018-11-01T20:12:45.887Z,11.32
2018-11-01T20:15:15.158Z,11.25
2018-11-01T20:17:44.459Z,11.33
2018-11-01T20:20:14.079Z,11.27
2018-11-01T20:22:44.348Z,11.34
2018-11-01T20:25:13.635Z,11.30
2018-11-01T20:27:43.152Z,11.49
2018-11-01T20:30:13.754Z,11.47
2018-11-01T20:32:43.763Z,11.49
2018-11-01T20:35:14.921Z,11.61
2018-11-01T20:37:45.227Z,11.60
2018-11-01T20:40:14.534Z,11.53
2018-11-01T20:42:44.251Z,11.67
2018-11-01T20:45:14.108Z,11.59
2018-11-01T20:47:43.472Z,11.58
2018-11-01T20:50:13.556Z,11.61
2018-11-01T20:52:42.853Z,11.54
2018-11-01T20:55:12.331Z,11.54
2018-11-01T20:57:41.727Z,11.62
2018-11-01T21:00:12.958Z,11.60
2018-11-01T21:02:42.481Z,11.60
2018-11-01T21:05:12.012Z,11.48
2018-11-01T21:07:41.035Z,11.60
2018-11-01T21:10:10.937Z,11.62
2018-11-01T21:12:40.943Z,11.57
2018-11-01T21:15:11.776Z,11.52
2018-11-01T21:17:41.215Z,11.49
2018-11-01T21:20:10.679Z,11.59
2018-11-01T21:22:40.180Z,11.53
2018-11-01T21:25:10.838Z,11.45
2018-11-01T21:27:40.203Z,11.54
2018-11-01T21:30:10.279Z,11.46
2018-11-01T21:32:39.608Z,11.49
2018-11-01T21:35:09.336Z,11.44
2018-11-01T21:37:38.686Z,11.44
2018-11-01T21:40:09.414Z,11.48
2018-11-01T21:42:38.773Z,11.57
2018-11-01T21:45:09.993Z,11.55
2018-11-01T21:47:40.126Z,11.56
2018-11-01T21:50:10.080Z,11.52
2018-11-01T21:52:39.668Z,11.56
2018-11-01T21:55:09.557Z,11.61
2018-11-01T21:57:38.937Z,11.49
2018-11-01T22:00:10.364Z,11.51
2018-11-01T22:02:40.540Z,11.56
2018-11-01T22:05:11.190Z,11.48
2018-11-01T22:07:41.055Z,11.52
2018-11-01T22:10:11.564Z,11.46
2018-11-01T22:12:41.181Z,11.36
2018-11-01T22:15:12.302Z,11.34
2018-11-01T22:17:42.554Z,11.42
2018-11-01T22:20:12.903Z,11.33
2018-11-01T22:22:42.813Z,11.44
2018-11-01T22:25:14.023Z,11.40
2018-11-01T22:27:43.447Z,11.33
2018-11-01T22:30:13.364Z,11.30
2018-11-01T22:32:43.340Z,11.39
2018-11-01T22:35:13.335Z,11.34
2018-11-01T22:37:43.221Z,11.36
2018-11-01T22:40:13.424Z,11.30
2018-11-01T22:42:43.195Z,11.27
2018-11-01T22:45:13.580Z,11.30
2018-11-01T22:47:43.628Z,11.36
2018-11-01T22:50:13.121Z,11.30
2018-11-01T22:52:42.605Z,11.31
2018-11-01T22:55:12.919Z,11.35
2018-11-01T22:57:43.696Z,11.26
2018-11-01T23:00:15.969Z,11.26
2018-11-01T23:02:45.902Z,11.35
2018-11-01T23:05:15.962Z,11.31
2018-11-01T23:07:45.211Z,11.26
2018-11-01T23:10:16.203Z,11.24
2018-11-01T23:12:46.854Z,11.29
2018-11-01T23:15:16.811Z,11.26
2018-11-01T23:17:46.683Z,11.18
2018-11-01T23:20:16.549Z,11.17
2018-11-01T23:22:46.093Z,11.23
2018-11-01T23:25:16.788Z,11.26
2018-11-01T23:27:46.294Z,11.24
2018-11-01T23:30:16.190Z,11.25
2018-11-01T23:32:45.748Z,11.26
2018-11-01T23:35:15.443Z,11.19
2018-11-01T23:37:50.774Z,11.26
2018-11-01T23:40:25.693Z,11.26
2018-11-01T23:43:00.693Z,11.27
2018-11-01T23:45:36.123Z,11.24
2018-11-01T23:48:05.007Z,11.27
2018-11-01T23:51:12.589Z,11.22
2018-11-01T23:53:45.298Z,11.25
2018-11-01T23:56:15.177Z,11.23
2018-11-01T23:58:45.098Z,11.19
