createdAt,value
2018-03-11T00:02:22.075Z,85.72
2018-03-11T00:04:49.679Z,85.96
2018-03-11T00:07:17.396Z,85.83
2018-03-11T00:09:45.352Z,86.08
2018-03-11T00:12:13.024Z,86.04
2018-03-11T00:14:40.685Z,85.96
2018-03-11T00:17:08.281Z,85.40
2018-03-11T00:19:36.010Z,85.45
2018-03-11T00:22:03.635Z,85.65
2018-03-11T00:24:31.215Z,85.58
2018-03-11T00:26:58.859Z,85.51
2018-03-11T00:29:26.436Z,85.36
2018-03-11T00:31:54.024Z,85.45
2018-03-11T00:34:21.719Z,85.94
2018-03-11T00:36:49.314Z,86.09
2018-03-11T00:39:17.141Z,86.65
2018-03-11T00:41:44.798Z,87.01
2018-03-11T00:44:12.393Z,86.78
2018-03-11T00:46:40.063Z,87.08
2018-03-11T00:49:08.368Z,86.92
2018-03-11T00:51:35.951Z,86.96
2018-03-11T00:54:05.411Z,86.58
2018-03-11T00:56:33.044Z,85.91
2018-03-11T00:59:00.696Z,86.24
2018-03-11T01:01:28.406Z,86.47
2018-03-11T01:03:56.049Z,86.80
2018-03-11T01:06:23.681Z,87.11
2018-03-11T01:08:51.340Z,87.48
2018-03-11T01:11:19.410Z,87.50
2018-03-11T01:13:47.049Z,87.28
2018-03-11T01:16:14.856Z,87.36
2018-03-11T01:18:42.555Z,87.83
2018-03-11T01:21:10.568Z,87.94
2018-03-11T01:23:38.162Z,87.39
2018-03-11T01:26:05.813Z,87.39
2018-03-11T01:28:33.477Z,88.86
2018-03-11T01:31:01.091Z,89.01
2018-03-11T01:33:28.797Z,88.21
2018-03-11T01:35:56.394Z,87.40
2018-03-11T01:38:24.083Z,86.69
2018-03-11T01:40:51.720Z,86.88
2018-03-11T01:43:20.026Z,86.86
2018-03-11T01:45:47.881Z,87.09
2018-03-11T01:48:15.521Z,87.02
2018-03-11T01:50:43.822Z,86.67
2018-03-11T01:53:11.761Z,86.72
2018-03-11T01:55:39.410Z,87.21
2018-03-11T01:58:07.144Z,87.97
2018-03-11T02:00:34.832Z,87.66
2018-03-11T02:03:03.164Z,87.76
2018-03-11T02:05:30.739Z,87.78
2018-03-11T02:07:58.362Z,88.13
2018-03-11T02:10:26.062Z,87.74
2018-03-11T02:12:54.984Z,87.97
2018-03-11T02:15:22.658Z,88.03
2018-03-11T02:17:50.314Z,87.95
2018-03-11T02:20:17.969Z,88.70
2018-03-11T02:22:45.577Z,88.46
2018-03-11T02:25:13.227Z,88.19
2018-03-11T02:27:40.864Z,88.18
2018-03-11T02:30:08.454Z,87.65
2018-03-11T02:32:36.093Z,88.22
2018-03-11T02:35:03.684Z,88.45
2018-03-11T02:37:31.305Z,88.86
2018-03-11T02:39:58.923Z,88.96
2018-03-11T02:42:26.576Z,89.06
2018-03-11T02:44:54.254Z,89.59
2018-03-11T02:47:21.900Z,89.56
2018-03-11T02:49:49.499Z,89.61
2018-03-11T02:52:17.138Z,89.71
2018-03-11T02:54:44.773Z,89.57
2018-03-11T02:57:12.362Z,89.31
2018-03-11T02:59:40.174Z,90.49
2018-03-11T03:02:07.849Z,90.40
2018-03-11T03:04:35.564Z,89.77
2018-03-11T03:07:03.210Z,89.34
2018-03-11T03:09:30.811Z,89.50
2018-03-11T03:11:58.462Z,89.43
2018-03-11T03:14:26.158Z,88.90
2018-03-11T03:16:53.763Z,88.81
2018-03-11T03:19:21.356Z,88.84
2018-03-11T03:21:48.998Z,89.13
2018-03-11T03:24:16.615Z,89.32
2018-03-11T03:26:44.384Z,89.66
2018-03-11T03:29:12.045Z,89.71
2018-03-11T03:31:39.776Z,89.24
2018-03-11T03:34:07.516Z,88.83
2018-03-11T03:36:35.106Z,89.20
2018-03-11T03:39:02.778Z,89.67
2018-03-11T03:41:30.358Z,90.33
2018-03-11T03:43:57.999Z,89.75
2018-03-11T03:46:25.577Z,90.22
2018-03-11T03:48:53.254Z,90.69
2018-03-11T03:51:20.889Z,89.67
2018-03-11T03:53:48.455Z,89.66
2018-03-11T03:56:16.116Z,89.29
2018-03-11T03:58:43.768Z,89.31
2018-03-11T04:01:11.359Z,89.20
2018-03-11T04:03:39.730Z,89.57
2018-03-11T04:06:07.344Z,89.51
2018-03-11T04:08:34.920Z,89.86
2018-03-11T04:11:02.537Z,91.19
2018-03-11T04:13:30.190Z,90.19
2018-03-11T04:15:57.896Z,89.11
2018-03-11T04:18:25.528Z,89.32
2018-03-11T04:20:53.171Z,89.21
2018-03-11T04:23:21.037Z,89.96
2018-03-11T04:25:48.636Z,89.87
2018-03-11T04:28:16.561Z,90.12
2018-03-11T04:30:44.191Z,89.86
2018-03-11T04:33:12.352Z,89.79
2018-03-11T04:35:40.082Z,89.50
2018-03-11T04:38:07.701Z,90.08
2018-03-11T04:40:35.367Z,89.95
2018-03-11T04:43:02.956Z,91.08
2018-03-11T04:45:30.624Z,90.83
2018-03-11T04:47:58.226Z,90.48
2018-03-11T04:50:25.887Z,90.29
2018-03-11T04:52:53.474Z,90.10
2018-03-11T04:55:21.210Z,89.74
2018-03-11T04:57:48.836Z,90.09
2018-03-11T05:00:16.468Z,90.73
2018-03-11T05:02:44.113Z,90.67
2018-03-11T05:05:11.738Z,90.46
2018-03-11T05:07:39.434Z,89.69
2018-03-11T05:10:07.137Z,89.32
2018-03-11T05:12:34.803Z,90.41
2018-03-11T05:15:02.395Z,90.79
2018-03-11T05:17:30.008Z,90.88
2018-03-11T05:19:57.646Z,91.51
2018-03-11T05:22:25.236Z,92.01
2018-03-11T05:24:52.832Z,91.45
2018-03-11T05:27:20.449Z,90.65
2018-03-11T05:29:48.092Z,90.69
2018-03-11T05:32:15.745Z,91.47
2018-03-11T05:34:43.372Z,91.54
2018-03-11T05:37:11.080Z,91.23
2018-03-11T05:39:38.679Z,90.99
2018-03-11T05:42:06.385Z,91.30
2018-03-11T05:44:34.981Z,91.23
2018-03-11T05:47:02.685Z,90.24
2018-03-11T05:49:30.314Z,90.10
2018-03-11T05:51:57.939Z,89.53
2018-03-11T05:54:25.928Z,89.98
2018-03-11T05:56:53.531Z,89.55
2018-03-11T05:59:21.151Z,84.34
2018-03-11T06:01:48.859Z,75.56
2018-03-11T06:04:16.465Z,74.43
2018-03-11T06:06:44.046Z,70.97
2018-03-11T06:09:11.695Z,73.01
2018-03-11T06:11:39.678Z,79.71
2018-03-11T06:14:07.535Z,83.59
2018-03-11T06:16:35.183Z,84.52
2018-03-11T06:19:02.840Z,85.40
2018-03-11T06:21:31.111Z,86.10
2018-03-11T06:23:58.769Z,87.25
2018-03-11T06:26:26.457Z,86.94
2018-03-11T06:28:54.137Z,86.25
2018-03-11T06:31:21.773Z,85.37
2018-03-11T06:33:49.677Z,84.91
2018-03-11T06:36:17.407Z,86.09
2018-03-11T06:38:45.736Z,85.45
2018-03-11T06:41:13.974Z,84.62
2018-03-11T06:43:41.801Z,85.28
2018-03-11T06:46:09.596Z,84.63
2018-03-11T06:48:37.287Z,84.21
2018-03-11T06:51:05.009Z,83.57
2018-03-11T06:53:32.664Z,83.89
2018-03-11T06:56:01.253Z,83.86
2018-03-11T06:58:28.847Z,84.07
2018-03-11T07:00:56.537Z,84.69
2018-03-11T07:03:24.228Z,82.52
2018-03-11T07:05:51.847Z,81.01
2018-03-11T07:08:19.486Z,78.90
2018-03-11T07:10:47.687Z,77.84
2018-03-11T07:13:15.722Z,76.75
2018-03-11T07:15:43.344Z,75.27
2018-03-11T07:18:11.278Z,78.77
2018-03-11T07:20:39.021Z,80.89
2018-03-11T07:23:06.882Z,79.77
2018-03-11T07:25:34.597Z,79.23
2018-03-11T07:28:02.416Z,79.74
2018-03-11T07:30:30.080Z,78.32
2018-03-11T07:32:58.537Z,79.77
2018-03-11T07:35:27.880Z,78.52
2018-03-11T07:37:55.737Z,77.89
2018-03-11T07:40:23.384Z,75.31
2018-03-11T07:42:51.016Z,72.21
2018-03-11T07:45:18.894Z,75.67
2018-03-11T07:47:46.671Z,73.69
2018-03-11T07:50:14.654Z,71.19
2018-03-11T07:52:42.259Z,69.40
2018-03-11T07:55:09.881Z,68.55
2018-03-11T07:57:37.486Z,72.17
2018-03-11T08:00:05.122Z,71.90
2018-03-11T08:02:32.704Z,70.25
2018-03-11T08:05:00.327Z,69.08
2018-03-11T08:07:28.293Z,66.33
2018-03-11T08:09:55.953Z,66.20
2018-03-11T08:12:23.544Z,67.27
2018-03-11T08:14:51.264Z,69.66
2018-03-11T08:17:19.676Z,69.58
2018-03-11T08:19:47.419Z,68.44
2018-03-11T08:22:15.082Z,68.83
2018-03-11T08:24:42.956Z,68.08
2018-03-11T08:27:10.616Z,67.64
2018-03-11T08:29:38.895Z,65.97
2018-03-11T08:32:06.573Z,67.09
2018-03-11T08:34:34.427Z,66.84
2018-03-11T08:37:02.068Z,65.89
2018-03-11T08:39:29.948Z,66.18
2018-03-11T08:41:58.755Z,65.72
2018-03-11T08:44:26.504Z,66.26
2018-03-11T08:46:55.395Z,65.29
2018-03-11T08:49:23.033Z,64.87
2018-03-11T08:51:50.700Z,64.42
2018-03-11T08:54:18.577Z,64.89
2018-03-11T08:56:48.534Z,64.79
2018-03-11T08:59:16.971Z,65.88
2018-03-11T09:01:45.161Z,66.21
2018-03-11T09:04:13.818Z,64.74
2018-03-11T09:06:41.508Z,65.42
2018-03-11T09:09:09.159Z,66.80
2018-03-11T09:11:37.016Z,66.15
2018-03-11T09:14:05.208Z,65.27
2018-03-11T09:16:33.176Z,64.95
2018-03-11T09:19:00.940Z,64.21
2018-03-11T09:21:28.585Z,65.68
2018-03-11T09:23:56.715Z,66.04
2018-03-11T09:26:24.448Z,65.35
2018-03-11T09:28:52.531Z,64.29
2018-03-11T09:31:20.182Z,61.13
2018-03-11T09:33:47.952Z,60.83
2018-03-11T09:36:15.643Z,61.41
2018-03-11T09:38:43.240Z,61.66
2018-03-11T09:41:10.927Z,64.87
2018-03-11T09:43:38.684Z,63.87
2018-03-11T09:46:06.524Z,62.96
2018-03-11T09:48:34.801Z,61.25
2018-03-11T09:51:02.509Z,60.10
2018-03-11T09:53:30.565Z,61.86
2018-03-11T09:55:58.248Z,62.69
2018-03-11T09:58:26.062Z,63.12
2018-03-11T10:00:54.139Z,61.31
2018-03-11T10:03:21.939Z,61.02
2018-03-11T10:05:49.873Z,59.11
2018-03-11T10:08:18.816Z,58.21
2018-03-11T10:10:46.565Z,58.64
2018-03-11T10:13:15.156Z,58.39
2018-03-11T10:15:43.132Z,58.61
2018-03-11T10:18:11.924Z,57.09
2018-03-11T10:20:39.773Z,59.18
2018-03-11T10:23:08.447Z,59.72
2018-03-11T10:25:36.496Z,60.69
2018-03-11T10:28:06.005Z,60.88
2018-03-11T10:30:33.618Z,61.92
2018-03-11T10:33:02.183Z,62.38
2018-03-11T10:35:30.264Z,62.13
2018-03-11T10:37:58.007Z,61.51
2018-03-11T10:40:25.605Z,61.55
2018-03-11T10:42:54.080Z,61.98
2018-03-11T10:45:21.936Z,62.09
2018-03-11T10:47:49.587Z,61.83
2018-03-11T10:50:17.309Z,61.22
2018-03-11T10:52:45.325Z,60.17
2018-03-11T10:55:12.990Z,61.05
2018-03-11T10:57:40.984Z,60.28
2018-03-11T11:00:09.232Z,60.18
2018-03-11T11:02:37.103Z,60.03
2018-03-11T11:05:04.953Z,59.42
2018-03-11T11:07:32.776Z,60.05
2018-03-11T11:10:00.845Z,59.64
2018-03-11T11:12:28.567Z,59.97
2018-03-11T11:14:56.456Z,59.24
2018-03-11T11:17:24.201Z,59.02
2018-03-11T11:19:52.708Z,58.05
2018-03-11T11:22:20.411Z,58.53
2018-03-11T11:24:48.823Z,58.83
2018-03-11T11:27:16.802Z,60.22
2018-03-11T11:29:44.563Z,59.95
2018-03-11T11:32:12.844Z,59.21
2018-03-11T11:34:40.886Z,57.92
2018-03-11T11:37:08.761Z,57.29
2018-03-11T11:39:37.050Z,56.31
2018-03-11T11:42:05.738Z,56.63
2018-03-11T11:44:33.619Z,57.23
2018-03-11T11:47:01.267Z,59.10
2018-03-11T11:49:29.143Z,58.65
2018-03-11T11:51:57.413Z,58.20
2018-03-11T11:54:25.410Z,57.79
2018-03-11T11:56:53.300Z,56.90
2018-03-11T11:59:21.292Z,57.41
2018-03-11T12:01:49.440Z,58.13
2018-03-11T12:04:17.746Z,58.33
2018-03-11T12:06:45.420Z,58.69
2018-03-11T12:11:46.885Z,58.66
2018-03-11T12:14:15.308Z,59.61
2018-03-11T12:16:43.373Z,58.66
2018-03-11T12:19:11.009Z,58.76
2018-03-11T12:21:38.780Z,58.73
2018-03-11T12:24:06.518Z,59.02
2018-03-11T12:26:34.623Z,57.80
2018-03-11T12:29:02.223Z,57.81
2018-03-11T12:31:30.041Z,58.53
2018-03-11T12:33:57.930Z,57.52
2018-03-11T12:36:26.050Z,58.00
2018-03-11T12:38:54.054Z,59.12
2018-03-11T12:41:21.725Z,58.00
2018-03-11T12:43:49.628Z,57.20
2018-03-11T12:46:17.343Z,57.80
2018-03-11T12:48:46.241Z,56.87
2018-03-11T12:51:14.003Z,56.64
2018-03-11T12:53:42.920Z,56.11
2018-03-11T12:56:10.741Z,55.50
2018-03-11T12:58:38.617Z,56.06
2018-03-11T13:01:06.250Z,56.11
2018-03-11T13:03:34.045Z,56.56
2018-03-11T13:06:01.730Z,56.41
2018-03-11T13:08:29.748Z,55.37
2018-03-11T13:10:58.074Z,53.92
2018-03-11T13:13:25.819Z,53.60
2018-03-11T13:15:54.770Z,51.66
2018-03-11T13:18:22.799Z,50.92
2018-03-11T13:21:09.531Z,52.33
2018-03-11T13:23:37.170Z,52.56
2018-03-11T13:26:05.492Z,51.29
2018-03-11T13:28:44.841Z,51.31
2018-03-11T13:31:12.727Z,51.16
2018-03-11T13:33:52.210Z,51.21
2018-03-11T13:36:19.905Z,51.39
2018-03-11T13:38:59.237Z,51.86
2018-03-11T13:41:26.953Z,51.00
2018-03-11T13:43:54.719Z,51.25
2018-03-11T13:46:33.957Z,51.94
2018-03-11T13:49:01.792Z,54.00
2018-03-11T13:51:41.365Z,52.65
2018-03-11T13:54:09.362Z,52.86
2018-03-11T13:56:37.395Z,53.31
2018-03-11T13:59:05.750Z,53.06
2018-03-11T14:01:33.442Z,52.45
2018-03-11T14:04:01.508Z,52.75
2018-03-11T14:06:29.347Z,53.22
2018-03-11T14:08:57.152Z,53.40
2018-03-11T14:11:24.904Z,52.53
2018-03-11T14:13:52.797Z,54.30
2018-03-11T14:16:20.550Z,54.89
2018-03-11T14:18:48.358Z,55.30
2018-03-11T14:21:17.396Z,55.49
2018-03-11T14:23:45.031Z,54.37
2018-03-11T14:26:13.774Z,54.45
2018-03-11T14:28:41.849Z,54.98
2018-03-11T14:31:09.832Z,55.23
2018-03-11T14:33:37.557Z,56.50
2018-03-11T14:36:05.502Z,55.66
2018-03-11T14:38:33.293Z,56.33
2018-03-11T14:41:01.518Z,56.82
2018-03-11T14:43:30.890Z,56.26
2018-03-11T14:45:59.001Z,56.38
2018-03-11T14:48:27.192Z,57.29
2018-03-11T14:50:55.082Z,57.94
2018-03-11T14:53:23.983Z,58.52
2018-03-11T14:55:51.967Z,57.71
2018-03-11T14:58:19.930Z,59.18
2018-03-11T15:00:47.912Z,59.88
2018-03-11T15:03:15.636Z,59.88
2018-03-11T15:05:43.463Z,59.38
2018-03-11T15:08:11.285Z,59.68
2018-03-11T15:10:39.322Z,60.48
2018-03-11T15:13:07.131Z,60.35
2018-03-11T15:15:35.578Z,60.71
2018-03-11T15:18:03.451Z,60.70
2018-03-11T15:20:31.537Z,61.36
2018-03-11T15:23:00.013Z,61.70
2018-03-11T15:25:27.931Z,62.46
2018-03-11T15:27:55.964Z,62.52
2018-03-11T15:30:23.724Z,62.47
2018-03-11T15:32:51.796Z,62.01
2018-03-11T15:35:19.806Z,62.25
2018-03-11T15:37:49.162Z,62.05
2018-03-11T15:40:19.286Z,62.26
2018-03-11T15:42:48.274Z,62.56
2018-03-11T15:45:17.491Z,63.66
2018-03-11T15:47:46.058Z,63.74
2018-03-11T15:50:15.619Z,64.05
2018-03-11T15:52:44.565Z,65.48
2018-03-11T15:55:12.638Z,66.11
2018-03-11T15:57:41.725Z,66.08
2018-03-11T16:00:09.593Z,64.67
2018-03-11T16:02:37.574Z,64.92
2018-03-11T16:05:06.400Z,66.07
2018-03-11T16:07:34.443Z,66.73
2018-03-11T16:10:02.297Z,66.47
2018-03-11T16:12:30.276Z,67.32
2018-03-11T16:15:00.431Z,67.68
2018-03-11T16:17:28.465Z,67.18
2018-03-11T16:19:56.169Z,67.17
2018-03-11T16:22:23.985Z,66.98
2018-03-11T16:24:52.878Z,67.07
2018-03-11T16:27:20.759Z,67.42
2018-03-11T16:29:48.798Z,67.60
2018-03-11T16:32:17.137Z,67.53
2018-03-11T16:34:45.004Z,67.43
2018-03-11T16:37:13.330Z,68.75
2018-03-11T16:39:42.537Z,69.58
2018-03-11T16:42:13.378Z,69.70
2018-03-11T16:44:41.448Z,69.60
2018-03-11T16:47:09.642Z,69.27
2018-03-11T16:49:37.635Z,69.36
2018-03-11T16:52:07.643Z,69.10
2018-03-11T16:54:35.759Z,68.95
2018-03-11T16:57:04.238Z,69.34
2018-03-11T16:59:32.010Z,69.19
2018-03-11T17:02:00.023Z,68.72
2018-03-11T17:04:27.753Z,69.68
2018-03-11T17:06:55.879Z,69.88
2018-03-11T17:09:23.602Z,70.91
2018-03-11T17:11:53.010Z,70.86
2018-03-11T17:14:21.233Z,70.52
2018-03-11T17:16:50.178Z,70.20
2018-03-11T17:19:18.692Z,69.98
2018-03-11T17:21:46.724Z,69.65
2018-03-11T17:24:14.787Z,69.95
2018-03-11T17:26:43.796Z,70.14
2018-03-11T17:29:11.880Z,70.38
2018-03-11T17:31:39.834Z,69.93
2018-03-11T17:34:07.699Z,70.25
2018-03-11T17:36:35.666Z,70.98
2018-03-11T17:39:03.841Z,71.93
2018-03-11T17:41:32.193Z,72.83
2018-03-11T17:43:59.979Z,72.11
2018-03-11T17:46:28.262Z,72.53
2018-03-11T17:48:55.909Z,72.60
2018-03-11T17:51:24.978Z,72.40
2018-03-11T17:53:52.580Z,72.51
2018-03-11T17:56:20.638Z,72.41
2018-03-11T17:58:48.462Z,71.85
2018-03-11T18:01:17.259Z,72.06
2018-03-11T18:03:45.270Z,71.77
2018-03-11T18:06:14.311Z,72.83
2018-03-11T18:08:42.123Z,72.78
2018-03-11T18:11:09.990Z,73.13
2018-03-11T18:13:38.752Z,73.60
2018-03-11T18:16:07.611Z,73.38
2018-03-11T18:18:36.155Z,74.23
2018-03-11T18:21:04.531Z,74.59
2018-03-11T18:23:32.757Z,73.44
2018-03-11T18:26:00.778Z,73.94
2018-03-11T18:28:29.465Z,75.02
2018-03-11T18:30:57.550Z,74.88
2018-03-11T18:33:25.540Z,73.96
2018-03-11T18:35:53.378Z,74.37
2018-03-11T18:38:21.813Z,74.16
2018-03-11T18:40:49.951Z,74.35
2018-03-11T18:43:18.907Z,73.94
2018-03-11T18:45:46.573Z,73.52
2018-03-11T18:48:14.850Z,74.01
2018-03-11T18:50:43.400Z,73.61
2018-03-11T18:53:17.672Z,74.46
2018-03-11T18:55:46.223Z,74.31
2018-03-11T18:58:14.009Z,73.86
2018-03-11T19:00:42.284Z,73.98
2018-03-11T19:03:10.747Z,74.53
2018-03-11T19:05:38.528Z,73.51
2018-03-11T19:08:06.621Z,73.92
2018-03-11T19:10:34.281Z,73.39
2018-03-11T19:13:02.966Z,74.21
2018-03-11T19:15:32.689Z,74.53
2018-03-11T19:18:00.752Z,75.42
2018-03-11T19:20:28.510Z,75.74
2018-03-11T19:22:56.175Z,75.50
2018-03-11T19:25:24.032Z,73.69
2018-03-11T19:27:51.702Z,74.73
2018-03-11T19:30:19.823Z,76.12
2018-03-11T19:32:47.786Z,76.64
2018-03-11T19:35:16.006Z,77.06
2018-03-11T19:37:44.818Z,76.63
2018-03-11T19:40:13.297Z,76.41
2018-03-11T19:42:42.742Z,76.98
2018-03-11T19:45:10.952Z,75.34
2018-03-11T19:47:39.009Z,76.01
2018-03-11T19:50:07.092Z,76.88
2018-03-11T19:52:34.892Z,76.59
2018-03-11T19:55:02.998Z,77.07
2018-03-11T19:57:31.678Z,77.31
2018-03-11T19:59:59.409Z,78.47
2018-03-11T20:02:28.826Z,78.14
2018-03-11T20:04:58.025Z,76.99
2018-03-11T20:07:26.254Z,76.47
2018-03-11T20:09:54.043Z,77.18
2018-03-11T20:12:21.724Z,76.11
2018-03-11T20:14:49.684Z,76.80
2018-03-11T20:17:17.537Z,76.66
2018-03-11T20:19:45.703Z,75.98
2018-03-11T20:22:14.506Z,76.79
2018-03-11T20:24:42.448Z,76.95
2018-03-11T20:27:10.962Z,77.67
2018-03-11T20:29:39.007Z,77.99
2018-03-11T20:32:07.144Z,77.41
2018-03-11T20:34:36.612Z,77.43
2018-03-11T20:37:06.084Z,75.47
2018-03-11T20:39:35.106Z,76.40
2018-03-11T20:42:03.120Z,77.07
2018-03-11T20:44:32.703Z,77.52
2018-03-11T20:47:01.634Z,77.65
2018-03-11T20:49:29.588Z,78.28
2018-03-11T20:51:59.008Z,77.91
2018-03-11T20:54:27.203Z,77.79
2018-03-11T20:56:54.881Z,77.09
2018-03-11T20:59:23.371Z,77.99
2018-03-11T21:01:51.959Z,78.33
2018-03-11T21:04:21.618Z,78.28
2018-03-11T21:06:49.536Z,78.30
2018-03-11T21:09:17.398Z,78.18
2018-03-11T21:11:45.269Z,77.11
2018-03-11T21:14:13.341Z,78.16
2018-03-11T21:16:41.618Z,78.43
2018-03-11T21:19:09.385Z,78.00
2018-03-11T21:21:37.260Z,77.94
2018-03-11T21:24:05.751Z,78.04
2018-03-11T21:26:33.857Z,77.87
2018-03-11T21:29:01.911Z,77.38
2018-03-11T21:31:30.598Z,77.70
2018-03-11T21:33:58.630Z,75.65
2018-03-11T21:36:27.069Z,77.31
2018-03-11T21:38:54.765Z,78.07
2018-03-11T21:41:22.723Z,78.67
2018-03-11T21:43:50.414Z,79.45
2018-03-11T21:46:18.172Z,79.34
2018-03-11T21:48:46.715Z,79.54
2018-03-11T21:51:14.728Z,79.20
2018-03-11T21:53:42.588Z,79.41
2018-03-11T21:56:10.549Z,79.68
2018-03-11T21:58:38.422Z,80.10
2018-03-11T22:01:06.299Z,79.44
2018-03-11T22:03:34.084Z,79.07
2018-03-11T22:06:01.925Z,79.98
2018-03-11T22:08:29.574Z,79.68
2018-03-11T22:10:57.509Z,79.69
2018-03-11T22:13:25.117Z,78.45
2018-03-11T22:15:52.770Z,78.67
2018-03-11T22:18:20.378Z,79.66
2018-03-11T22:20:48.190Z,80.02
2018-03-11T22:23:17.091Z,79.71
2018-03-11T22:25:44.772Z,79.55
2018-03-11T22:28:12.371Z,78.97
2018-03-11T22:30:40.117Z,79.40
2018-03-11T22:33:07.686Z,79.76
2018-03-11T22:35:35.825Z,79.97
2018-03-11T22:38:03.749Z,79.54
2018-03-11T22:40:31.736Z,79.99
2018-03-11T22:42:59.423Z,80.40
2018-03-11T22:45:27.286Z,80.40
2018-03-11T22:47:55.010Z,80.18
2018-03-11T22:50:22.861Z,80.65
2018-03-11T22:52:50.986Z,80.71
2018-03-11T22:55:18.968Z,80.62
2018-03-11T22:57:47.396Z,80.60
2018-03-11T23:00:15.256Z,80.13
2018-03-11T23:02:43.817Z,80.46
2018-03-11T23:05:12.361Z,80.33
2018-03-11T23:07:40.428Z,79.99
2018-03-11T23:10:09.465Z,79.61
2018-03-11T23:12:37.290Z,79.45
2018-03-11T23:15:05.176Z,80.10
2018-03-11T23:17:32.813Z,80.79
2018-03-11T23:20:00.485Z,80.98
2018-03-11T23:22:28.574Z,80.83
2018-03-11T23:24:56.320Z,79.95
2018-03-11T23:27:24.956Z,79.77
2018-03-11T23:29:52.878Z,80.59
2018-03-11T23:32:20.555Z,81.45
2018-03-11T23:34:48.934Z,81.61
2018-03-11T23:37:16.560Z,81.69
2018-03-11T23:39:44.538Z,81.73
2018-03-11T23:42:12.542Z,81.55
2018-03-11T23:44:40.429Z,81.23
2018-03-11T23:47:08.196Z,81.69
2018-03-11T23:49:36.310Z,81.52
2018-03-11T23:52:04.065Z,81.86
2018-03-11T23:54:32.056Z,82.58
2018-03-11T23:56:59.656Z,83.01
2018-03-11T23:59:28.825Z,82.70
