createdAt,value
2017-04-02T00:00:13.284Z,0
2017-04-02T00:00:42.443Z,0
2017-04-02T00:01:10.722Z,0
2017-04-02T00:03:33.160Z,0
2017-04-02T00:04:02.083Z,0
2017-04-02T00:06:13.112Z,0
2017-04-02T00:06:42.055Z,0
2017-04-02T00:07:10.485Z,0
2017-04-02T00:07:39.487Z,0
2017-04-02T00:08:07.710Z,0
2017-04-02T00:08:35.812Z,0
2017-04-02T00:09:04.762Z,0
2017-04-02T00:13:33.753Z,0
2017-04-02T00:14:02.533Z,0
2017-04-02T00:14:30.805Z,0
2017-04-02T00:14:59.287Z,0
2017-04-02T00:15:27.596Z,0
2017-04-02T00:15:55.722Z,0
2017-04-02T00:16:24.862Z,0
2017-04-02T00:16:53.244Z,0
2017-04-02T00:17:22.659Z,0
2017-04-02T00:17:51.738Z,0
2017-04-02T00:20:03.127Z,0
2017-04-02T00:20:31.379Z,0
2017-04-02T00:21:00.260Z,0
2017-04-02T00:21:28.788Z,0
2017-04-02T00:21:56.884Z,0
2017-04-02T00:22:25.870Z,0
2017-04-02T00:22:54.820Z,0
2017-04-02T00:23:23.102Z,0
2017-04-02T00:23:51.374Z,0
2017-04-02T00:27:02.592Z,0
2017-04-02T00:27:31.689Z,0
2017-04-02T00:28:00.018Z,0
2017-04-02T00:29:05.599Z,0
2017-04-02T00:29:34.535Z,0
2017-04-02T00:30:02.478Z,0
2017-04-02T00:30:31.589Z,0
2017-04-02T00:30:59.980Z,0
2017-04-02T00:34:22.374Z,0
2017-04-02T00:34:51.398Z,0
2017-04-02T00:35:20.007Z,0
2017-04-02T00:42:42.231Z,0
2017-04-02T00:43:11.386Z,0
2017-04-02T00:43:39.578Z,0
2017-04-02T00:44:08.531Z,0
2017-04-02T00:44:36.775Z,0
2017-04-02T00:45:05.137Z,0
2017-04-02T00:45:34.265Z,0
2017-04-02T00:49:02.647Z,0
2017-04-02T00:49:31.076Z,0
2017-04-02T00:49:59.340Z,0
2017-04-02T00:51:04.946Z,0
2017-04-02T00:52:22.332Z,0
2017-04-02T00:52:50.652Z,0
2017-04-02T00:54:01.850Z,0
2017-04-02T00:54:30.568Z,0
2017-04-02T00:54:59.405Z,0
2017-04-02T01:00:21.740Z,0
2017-04-02T01:00:50.816Z,0
2017-04-02T01:01:18.880Z,0
2017-04-02T01:01:48.008Z,0
2017-04-02T01:02:16.500Z,0
2017-04-02T01:02:44.816Z,0
2017-04-02T01:03:13.769Z,0
2017-04-02T01:03:42.009Z,0
2017-04-02T01:04:10.364Z,0
2017-04-02T01:04:39.371Z,0
2017-04-02T01:05:07.858Z,0
2017-04-02T01:05:36.102Z,0
2017-04-02T01:06:41.657Z,0
2017-04-02T01:07:10.535Z,0
2017-04-02T01:10:21.849Z,0
2017-04-02T01:10:50.067Z,0
2017-04-02T01:11:19.197Z,0
2017-04-02T01:12:30.423Z,0
2017-04-02T01:14:41.455Z,0
2017-04-02T01:15:10.535Z,0
2017-04-02T01:15:38.927Z,0
2017-04-02T01:17:02.148Z,0
2017-04-02T01:17:30.499Z,0
2017-04-02T01:18:53.293Z,0
2017-04-02T01:21:21.208Z,0
2017-04-02T01:22:44.693Z,0
2017-04-02T01:23:12.960Z,0
2017-04-02T01:23:41.675Z,0
2017-04-02T01:24:09.730Z,0
2017-04-02T01:24:37.896Z,0
2017-04-02T01:25:06.148Z,0
2017-04-02T01:25:35.336Z,0
2017-04-02T01:26:04.568Z,0
2017-04-02T01:26:32.916Z,0
2017-04-02T01:27:44.504Z,0
2017-04-02T01:28:12.855Z,0
2017-04-02T01:28:41.060Z,0
2017-04-02T01:29:10.147Z,0
2017-04-02T01:29:38.395Z,0
2017-04-02T01:30:07.443Z,0
2017-04-02T01:30:37.269Z,0
2017-04-02T01:31:07.197Z,0
2017-04-02T01:31:35.579Z,0
2017-04-02T01:34:41.896Z,0
2017-04-02T01:35:10.124Z,0
2017-04-02T01:35:38.157Z,0
2017-04-02T01:37:00.874Z,0
2017-04-02T01:38:24.364Z,0
2017-04-02T01:38:52.623Z,0
2017-04-02T01:39:20.871Z,0
2017-04-02T01:39:49.901Z,0
2017-04-02T01:40:18.171Z,0
2017-04-02T01:42:55.607Z,0
2017-04-02T01:43:24.137Z,0
2017-04-02T01:43:52.958Z,0
2017-04-02T01:47:10.668Z,0
2017-04-02T01:47:39.914Z,0
2017-04-02T01:48:09.047Z,0
2017-04-02T01:48:37.262Z,0
2017-04-02T01:49:05.739Z,0
2017-04-02T01:50:33.796Z,0
2017-04-02T01:51:02.489Z,0
2017-04-02T01:51:30.838Z,0
2017-04-02T01:52:53.560Z,0
2017-04-02T01:53:22.688Z,0
2017-04-02T01:53:51.006Z,0
2017-04-02T01:54:19.290Z,0
2017-04-02T01:55:30.312Z,0
2017-04-02T01:55:59.381Z,0
2017-04-02T02:00:10.813Z,0
2017-04-02T02:00:38.973Z,0
2017-04-02T02:01:08.321Z,0
2017-04-02T02:01:36.799Z,0
2017-04-02T02:02:06.693Z,0
2017-04-02T02:02:34.908Z,0
2017-04-02T02:03:03.454Z,0
2017-04-02T02:05:20.192Z,0
2017-04-02T02:05:48.999Z,0
2017-04-02T02:12:59.883Z,0
2017-04-02T02:13:28.823Z,0
2017-04-02T02:18:40.203Z,0
2017-04-02T02:19:08.379Z,0
2017-04-02T02:19:37.309Z,0
2017-04-02T02:22:59.750Z,0
2017-04-02T02:23:28.895Z,0
2017-04-02T02:23:57.249Z,0
2017-04-02T02:24:26.070Z,0
2017-04-02T02:24:54.358Z,0
2017-04-02T02:25:22.489Z,0
2017-04-02T02:25:50.683Z,0
2017-04-02T02:26:19.063Z,0
2017-04-02T02:26:47.458Z,0
2017-04-02T02:27:15.822Z,0
2017-04-02T02:28:32.756Z,0
2017-04-02T02:30:49.466Z,0
2017-04-02T02:31:18.464Z,0
2017-04-02T02:32:29.827Z,0
2017-04-02T02:32:58.003Z,0
2017-04-02T02:33:27.019Z,0
2017-04-02T02:34:49.493Z,0
2017-04-02T02:35:18.596Z,0
2017-04-02T02:36:24.235Z,0
2017-04-02T02:36:52.575Z,0
2017-04-02T02:41:58.678Z,0
2017-04-02T02:42:27.010Z,0
2017-04-02T02:42:55.326Z,0
2017-04-02T02:43:23.732Z,0
2017-04-02T02:43:52.651Z,0
2017-04-02T02:44:20.840Z,0
2017-04-02T02:44:49.023Z,0
2017-04-02T02:45:18.123Z,0
2017-04-02T02:47:29.082Z,0
2017-04-02T02:47:58.136Z,0
2017-04-02T02:49:10.222Z,0
2017-04-02T02:49:38.515Z,0
2017-04-02T02:50:06.848Z,0
2017-04-02T02:50:35.282Z,0
2017-04-02T02:51:03.600Z,0
2017-04-02T02:52:09.580Z,0
2017-04-02T02:52:37.803Z,0
2017-04-02T02:53:49.716Z,0
2017-04-02T02:54:18.200Z,0
2017-04-02T02:54:46.282Z,0
2017-04-02T02:56:08.970Z,0
2017-04-02T02:56:37.724Z,0
2017-04-02T02:58:48.807Z,0
2017-04-02T02:59:17.783Z,0
2017-04-02T02:59:46.756Z,0
2017-04-02T03:00:14.926Z,0
2017-04-02T03:00:43.284Z,0
2017-04-02T03:01:48.864Z,0
2017-04-02T03:02:17.812Z,0
2017-04-02T03:03:28.796Z,0
2017-04-02T03:03:57.836Z,0
2017-04-02T03:04:26.092Z,0
2017-04-02T03:04:55.031Z,0
2017-04-02T03:05:23.489Z,0
2017-04-02T03:05:51.860Z,0
2017-04-02T03:08:09.447Z,0
2017-04-02T03:08:37.746Z,0
2017-04-02T03:09:06.788Z,0
2017-04-02T03:09:35.088Z,0
2017-04-02T03:10:03.371Z,0
2017-04-02T03:10:31.597Z,0
2017-04-02T03:11:00.623Z,0
2017-04-02T03:11:28.947Z,0
2017-04-02T03:11:57.183Z,0
2017-04-02T03:12:26.423Z,0
2017-04-02T03:12:54.647Z,0
2017-04-02T03:13:22.894Z,0
2017-04-02T03:13:51.980Z,0
2017-04-02T03:14:20.314Z,0
2017-04-02T03:16:48.487Z,0
2017-04-02T03:17:17.692Z,0
2017-04-02T03:17:46.114Z,0
2017-04-02T03:18:14.593Z,0
2017-04-02T03:18:42.880Z,0
2017-04-02T03:19:48.385Z,0
2017-04-02T03:20:17.357Z,0
2017-04-02T03:20:45.682Z,0
2017-04-02T03:21:14.672Z,0
2017-04-02T03:22:42.913Z,0
2017-04-02T03:23:49.294Z,0
2017-04-02T03:24:17.547Z,0
2017-04-02T03:25:40.468Z,0
2017-04-02T03:26:08.786Z,0
2017-04-02T03:26:37.139Z,0
2017-04-02T03:27:48.519Z,0
2017-04-02T03:28:16.518Z,0
2017-04-02T03:28:44.830Z,0
2017-04-02T03:29:13.099Z,0
2017-04-02T03:29:41.523Z,0
2017-04-02T03:30:09.703Z,0
2017-04-02T03:33:38.057Z,0
2017-04-02T03:34:07.195Z,0
2017-04-02T03:34:35.573Z,0
2017-04-02T03:35:04.724Z,0
2017-04-02T03:35:32.937Z,0
2017-04-02T03:36:44.150Z,0
2017-04-02T03:37:12.398Z,0
2017-04-02T03:38:17.979Z,0
2017-04-02T03:38:46.966Z,0
2017-04-02T03:39:15.938Z,0
2017-04-02T03:39:44.202Z,0
2017-04-02T03:40:12.553Z,0
2017-04-02T03:41:18.188Z,0
2017-04-02T03:41:46.566Z,0
2017-04-02T03:42:15.613Z,0
2017-04-02T03:42:43.859Z,0
2017-04-02T03:43:12.219Z,0
2017-04-02T03:43:41.273Z,0
2017-04-02T03:44:09.491Z,0
2017-04-02T03:45:20.517Z,0
2017-04-02T03:45:49.751Z,0
2017-04-02T03:46:18.104Z,0
2017-04-02T03:46:46.251Z,0
2017-04-02T03:47:15.148Z,0
2017-04-02T03:47:44.154Z,0
2017-04-02T03:48:12.583Z,0
2017-04-02T03:48:40.804Z,0
2017-04-02T03:50:57.569Z,0
2017-04-02T03:51:26.745Z,0
2017-04-02T03:51:54.781Z,0
2017-04-02T03:52:23.844Z,0
2017-04-02T03:52:52.226Z,0
2017-04-02T03:56:57.504Z,0
2017-04-02T03:57:26.619Z,0
2017-04-02T03:57:54.924Z,0
2017-04-02T03:58:23.864Z,0
2017-04-02T03:58:52.196Z,0
2017-04-02T03:59:20.318Z,0
2017-04-02T03:59:49.351Z,0
2017-04-02T04:01:17.361Z,0
2017-04-02T04:01:46.364Z,0
2017-04-02T04:03:57.295Z,0
2017-04-02T04:04:26.227Z,0
2017-04-02T04:05:37.196Z,0
2017-04-02T04:06:06.007Z,0
2017-04-02T04:06:35.047Z,0
2017-04-02T04:09:57.204Z,0
2017-04-02T04:10:26.248Z,0
2017-04-02T04:10:54.180Z,0
2017-04-02T04:11:22.310Z,0
2017-04-02T04:11:50.775Z,0
2017-04-02T04:12:18.914Z,0
2017-04-02T04:15:46.786Z,0
2017-04-02T04:16:15.844Z,0
2017-04-02T04:18:26.831Z,0
2017-04-02T04:18:55.862Z,0
2017-04-02T04:20:06.958Z,0
2017-04-02T04:20:35.982Z,0
2017-04-02T04:21:04.133Z,0
2017-04-02T04:21:33.073Z,0
2017-04-02T04:22:01.210Z,0
2017-04-02T04:22:30.235Z,0
2017-04-02T04:22:58.519Z,0
2017-04-02T04:24:09.622Z,0
2017-04-02T04:24:37.820Z,0
2017-04-02T04:25:06.084Z,0
2017-04-02T04:26:17.282Z,0
2017-04-02T04:26:45.365Z,0
2017-04-02T04:27:14.368Z,0
2017-04-02T04:28:36.742Z,0
2017-04-02T04:29:59.960Z,0
2017-04-02T04:34:16.473Z,0
2017-04-02T04:34:45.531Z,0
2017-04-02T04:36:56.344Z,0
2017-04-02T04:37:25.373Z,0
2017-04-02T04:38:36.382Z,0
2017-04-02T04:39:05.334Z,0
2017-04-02T04:41:16.475Z,0
2017-04-02T04:41:45.502Z,0
2017-04-02T04:42:13.580Z,0
2017-04-02T04:42:42.553Z,0
2017-04-02T04:43:10.800Z,0
2017-04-02T04:43:39.652Z,0
2017-04-02T04:44:07.949Z,0
2017-04-02T04:44:36.017Z,0
2017-04-02T04:45:04.110Z,0
2017-04-02T04:45:32.302Z,0
2017-04-02T04:46:00.451Z,0
2017-04-02T04:46:29.491Z,0
2017-04-02T04:50:46.154Z,0
2017-04-02T04:51:15.028Z,0
2017-04-02T04:54:25.883Z,0
2017-04-02T04:54:54.802Z,0
2017-04-02T04:55:23.831Z,0
2017-04-02T04:55:52.093Z,0
2017-04-02T04:56:57.623Z,0
2017-04-02T04:57:25.638Z,0
2017-04-02T04:57:53.893Z,0
2017-04-02T04:58:22.184Z,0
2017-04-02T04:58:50.248Z,0
2017-04-02T04:59:19.100Z,0
2017-04-02T05:00:35.870Z,0
2017-04-02T05:01:04.904Z,0
2017-04-02T05:03:15.871Z,0
2017-04-02T05:03:44.843Z,0
2017-04-02T05:05:55.742Z,0
2017-04-02T05:06:25.379Z,0
2017-04-02T05:06:53.310Z,0
2017-04-02T05:07:22.099Z,0
2017-04-02T05:07:50.383Z,0
2017-04-02T05:08:56.768Z,0
2017-04-02T05:09:25.045Z,0
2017-04-02T05:09:53.195Z,0
2017-04-02T05:11:15.597Z,0
2017-04-02T05:11:44.569Z,0
2017-04-02T05:12:55.591Z,0
2017-04-02T05:13:24.351Z,0
2017-04-02T05:15:35.526Z,0
2017-04-02T05:16:04.415Z,0
2017-04-02T05:17:15.487Z,0
2017-04-02T05:17:44.510Z,0
2017-04-02T05:19:55.805Z,0
2017-04-02T05:20:23.920Z,0
2017-04-02T05:20:51.963Z,0
2017-04-02T05:21:20.264Z,0
2017-04-02T05:21:48.517Z,0
2017-04-02T05:22:17.120Z,0
2017-04-02T05:22:45.214Z,0
2017-04-02T05:23:14.129Z,0
2017-04-02T05:23:43.020Z,0
2017-04-02T05:28:05.187Z,0
2017-04-02T05:28:34.105Z,0
2017-04-02T05:29:02.904Z,0
2017-04-02T05:33:24.958Z,0
2017-04-02T05:33:53.870Z,0
2017-04-02T05:34:22.640Z,0
2017-04-02T05:34:51.577Z,0
2017-04-02T05:35:19.744Z,0
2017-04-02T05:35:47.936Z,0
2017-04-02T05:36:17.017Z,0
2017-04-02T05:37:45.058Z,0
2017-04-02T05:38:14.208Z,0
2017-04-02T05:38:42.383Z,0
2017-04-02T05:39:11.278Z,0
2017-04-02T05:39:39.294Z,0
2017-04-02T05:40:08.206Z,0
2017-04-02T05:41:24.953Z,0
2017-04-02T05:41:53.696Z,0
2017-04-02T05:43:04.866Z,0
2017-04-02T05:43:33.700Z,0
2017-04-02T05:44:44.780Z,0
2017-04-02T05:45:13.779Z,0
2017-04-02T05:46:24.881Z,0
2017-04-02T05:46:53.912Z,0
2017-04-02T05:47:22.097Z,0
2017-04-02T05:47:51.075Z,0
2017-04-02T05:48:19.217Z,0
2017-04-02T05:49:24.722Z,0
2017-04-02T05:49:53.568Z,0
2017-04-02T05:50:22.534Z,0
2017-04-02T05:50:50.695Z,0
2017-04-02T05:51:18.955Z,0
2017-04-02T05:51:47.995Z,0
2017-04-02T05:55:04.556Z,0
2017-04-02T05:55:33.581Z,0
2017-04-02T05:57:44.442Z,0
2017-04-02T05:58:13.477Z,0
2017-04-02T05:59:18.956Z,0
2017-04-02T06:02:12.824Z,0
2017-04-02T06:02:40.975Z,0
2017-04-02T06:03:09.181Z,0
2017-04-02T06:03:37.277Z,0
2017-04-02T06:04:06.307Z,0
2017-04-02T06:07:22.886Z,0
2017-04-02T06:07:51.881Z,0
2017-04-02T06:09:14.303Z,0
2017-04-02T06:09:43.126Z,0
2017-04-02T06:10:54.136Z,0
2017-04-02T06:11:23.144Z,0
2017-04-02T06:12:34.119Z,0
2017-04-02T06:13:02.993Z,0
2017-04-02T06:14:14.165Z,0
2017-04-02T06:14:43.159Z,0
2017-04-02T06:18:54.043Z,0
2017-04-02T06:19:22.952Z,0
2017-04-02T06:19:51.776Z,0
2017-04-02T06:20:20.047Z,0
2017-04-02T06:20:48.134Z,0
2017-04-02T06:21:16.944Z,0
2017-04-02T06:21:45.902Z,0
2017-04-02T06:22:13.917Z,0
2017-04-02T06:23:42.800Z,0
2017-04-02T06:24:53.815Z,0
2017-04-02T06:25:22.771Z,0
2017-04-02T06:26:33.713Z,0
2017-04-02T06:27:02.614Z,0
2017-04-02T06:29:13.802Z,0
2017-04-02T06:29:42.809Z,0
2017-04-02T06:30:53.757Z,0
2017-04-02T06:31:22.803Z,0
2017-04-02T06:31:51.105Z,0
2017-04-02T06:32:20.148Z,0
2017-04-02T06:32:48.217Z,0
2017-04-02T06:33:53.726Z,0
2017-04-02T06:34:22.703Z,0
2017-04-02T06:34:50.885Z,0
2017-04-02T06:35:19.808Z,0
2017-04-02T06:35:47.885Z,0
2017-04-02T06:36:16.775Z,0
2017-04-02T06:36:45.724Z,0
2017-04-02T06:37:13.948Z,0
2017-04-02T06:37:42.123Z,0
2017-04-02T06:38:11.138Z,0
2017-04-02T06:38:40.031Z,0
2017-04-02T06:39:08.115Z,0
2017-04-02T06:41:13.422Z,0
2017-04-02T06:41:42.414Z,0
2017-04-02T06:43:54.271Z,0
2017-04-02T06:44:22.443Z,0
2017-04-02T06:44:50.750Z,0
2017-04-02T06:45:19.677Z,0
2017-04-02T06:45:47.710Z,0
2017-04-02T06:46:16.547Z,0
2017-04-02T06:48:33.312Z,0
2017-04-02T06:49:02.345Z,0
2017-04-02T06:49:30.479Z,0
2017-04-02T06:49:58.654Z,0
2017-04-02T06:50:27.055Z,0
2017-04-02T06:50:55.132Z,0
2017-04-02T06:51:23.222Z,0
2017-04-02T06:51:52.277Z,0
2017-04-02T06:52:20.463Z,0
2017-04-02T06:52:48.414Z,0
2017-04-02T06:53:16.706Z,0
2017-04-02T06:53:44.864Z,0
2017-04-02T06:54:13.027Z,0
2017-04-02T06:54:42.007Z,0
2017-04-02T06:55:10.922Z,0
2017-04-02T06:56:33.154Z,0
2017-04-02T06:57:02.193Z,0
2017-04-02T06:58:13.129Z,0
2017-04-02T06:58:42.086Z,0
2017-04-02T06:59:10.232Z,0
2017-04-02T06:59:38.386Z,0
2017-04-02T07:00:06.633Z,0
2017-04-02T07:00:34.839Z,0
2017-04-02T07:01:03.038Z,0
2017-04-02T07:01:31.913Z,0
2017-04-02T07:02:00.760Z,0
2017-04-02T07:02:28.956Z,0
2017-04-02T07:02:57.817Z,0
2017-04-02T07:03:25.933Z,0
2017-04-02T07:03:55.058Z,0
2017-04-02T07:05:22.922Z,0
2017-04-02T07:05:51.855Z,0
2017-04-02T07:08:02.871Z,0
2017-04-02T07:08:31.929Z,0
2017-04-02T07:09:00.143Z,0
2017-04-02T07:09:29.117Z,0
2017-04-02T07:09:57.298Z,0
2017-04-02T07:11:02.654Z,0
2017-04-02T07:11:31.590Z,0
2017-04-02T07:12:42.628Z,0
2017-04-02T07:13:11.474Z,0
2017-04-02T07:15:22.652Z,0
2017-04-02T07:15:51.669Z,0
2017-04-02T07:22:02.470Z,0
2017-04-02T07:22:31.416Z,0
2017-04-02T07:23:42.429Z,0
2017-04-02T07:24:11.421Z,0
2017-04-02T07:24:39.740Z,0
2017-04-02T07:25:08.863Z,0
2017-04-02T07:25:37.051Z,0
2017-04-02T07:27:42.418Z,0
2017-04-02T07:28:11.274Z,0
2017-04-02T07:31:22.283Z,0
2017-04-02T07:31:51.236Z,0
2017-04-02T07:32:19.437Z,0
2017-04-02T07:32:48.455Z,0
2017-04-02T07:33:16.611Z,0
2017-04-02T07:33:45.518Z,0
2017-04-02T07:36:02.221Z,0
2017-04-02T07:36:31.140Z,0
2017-04-02T07:38:42.114Z,0
2017-04-02T07:39:11.088Z,0
2017-04-02T07:39:39.280Z,0
2017-04-02T07:40:08.307Z,0
2017-04-02T07:40:36.456Z,0
2017-04-02T07:41:05.409Z,0
2017-04-02T07:42:22.068Z,0
2017-04-02T07:42:51.082Z,0
2017-04-02T07:43:19.303Z,0
2017-04-02T07:43:48.137Z,0
2017-04-02T07:44:17.214Z,0
2017-04-02T07:44:45.497Z,0
2017-04-02T07:45:13.687Z,0
2017-04-02T07:45:41.869Z,0
2017-04-02T07:46:10.776Z,0
2017-04-02T07:47:21.830Z,0
2017-04-02T07:47:50.746Z,0
2017-04-02T07:49:01.815Z,0
2017-04-02T07:49:30.774Z,0
2017-04-02T07:54:41.600Z,0
2017-04-02T07:55:10.648Z,0
2017-04-02T07:56:21.640Z,0
2017-04-02T07:56:50.773Z,0
2017-04-02T07:57:18.963Z,0
2017-04-02T07:57:48.029Z,0
2017-04-02T07:58:16.154Z,0
2017-04-02T07:58:45.055Z,0
2017-04-02T07:59:13.205Z,0
2017-04-02T07:59:41.349Z,0
2017-04-02T08:00:10.227Z,0
2017-04-02T08:00:39.147Z,0
2017-04-02T08:04:01.484Z,0
2017-04-02T08:04:30.441Z,0
2017-04-02T08:06:41.399Z,0
2017-04-02T08:07:10.444Z,0
2017-04-02T08:09:21.367Z,0
2017-04-02T08:09:50.456Z,0
2017-04-02T08:10:18.675Z,0
2017-04-02T08:10:46.664Z,0
2017-04-02T08:11:14.874Z,0
2017-04-02T08:11:43.155Z,0
2017-04-02T08:12:11.300Z,0
2017-04-02T08:12:40.144Z,0
2017-04-02T08:14:51.207Z,0
2017-04-02T08:15:20.110Z,0
2017-04-02T08:20:30.987Z,0
2017-04-02T08:20:59.950Z,0
2017-04-02T08:22:11.077Z,0
2017-04-02T08:22:40.108Z,0
2017-04-02T08:24:51.856Z,0
2017-04-02T08:25:19.892Z,0
2017-04-02T08:25:48.818Z,0
2017-04-02T08:26:16.976Z,0
2017-04-02T08:26:45.906Z,0
2017-04-02T08:27:14.153Z,0
2017-04-02T08:29:30.864Z,0
2017-04-02T08:29:59.783Z,0
2017-04-02T08:30:28.582Z,0
2017-04-02T08:33:51.232Z,0
2017-04-02T08:34:19.496Z,0
2017-04-02T08:35:30.606Z,0
2017-04-02T08:35:59.472Z,0
2017-04-02T08:36:28.508Z,0
2017-04-02T08:36:58.180Z,0
2017-04-02T08:37:27.110Z,0
2017-04-02T08:37:55.349Z,0
2017-04-02T08:38:23.384Z,0
2017-04-02T08:38:51.617Z,0
2017-04-02T08:39:19.870Z,0
2017-04-02T08:39:47.985Z,0
2017-04-02T08:40:17.030Z,0
2017-04-02T08:40:45.128Z,0
2017-04-02T08:42:50.501Z,0
2017-04-02T08:43:19.497Z,0
2017-04-02T08:43:48.502Z,0
2017-04-02T08:44:16.776Z,0
2017-04-02T08:44:45.009Z,0
2017-04-02T08:46:50.439Z,0
2017-04-02T08:47:19.369Z,0
2017-04-02T08:48:30.378Z,0
2017-04-02T08:48:59.342Z,0
2017-04-02T08:50:10.349Z,0
2017-04-02T08:50:39.253Z,0
2017-04-02T08:51:50.359Z,4
2017-04-02T08:52:19.361Z,0
2017-04-02T08:52:47.616Z,0
2017-04-02T08:53:16.631Z,4
2017-04-02T08:53:44.575Z,4
2017-04-02T08:54:13.328Z,4
2017-04-02T08:54:42.368Z,4
2017-04-02T08:58:10.175Z,8
2017-04-02T08:58:39.129Z,8
2017-04-02T08:59:50.181Z,16
2017-04-02T09:00:19.188Z,16
2017-04-02T09:00:47.425Z,20
2017-04-02T09:01:16.324Z,20
2017-04-02T09:01:44.508Z,24
2017-04-02T09:03:50.821Z,44
2017-04-02T09:04:18.862Z,48
2017-04-02T09:05:30.023Z,64
2017-04-02T09:05:58.938Z,72
2017-04-02T09:06:27.856Z,80
2017-04-02T09:06:56.153Z,92
2017-04-02T09:07:24.986Z,100
2017-04-02T09:08:41.931Z,132
2017-04-02T09:14:09.664Z,316
2017-04-02T09:14:38.584Z,328
2017-04-02T09:16:49.718Z,404
2017-04-02T09:17:18.749Z,424
2017-04-02T09:17:46.839Z,440
2017-04-02T09:18:14.989Z,460
2017-04-02T09:18:43.192Z,484
2017-04-02T09:19:11.386Z,508
2017-04-02T09:19:39.589Z,528
2017-04-02T09:20:08.631Z,552
2017-04-02T09:20:36.761Z,580
2017-04-02T09:21:04.825Z,608
2017-04-02T09:21:32.991Z,636
2017-04-02T09:22:44.305Z,712
2017-04-02T09:23:12.346Z,760
2017-04-02T09:23:41.294Z,820
2017-04-02T09:24:09.429Z,884
2017-04-02T09:24:38.432Z,952
2017-04-02T09:25:50.340Z,1120
2017-04-02T09:26:18.314Z,1180
2017-04-02T09:26:47.277Z,1248
2017-04-02T09:27:16.290Z,1332
2017-04-02T09:27:44.441Z,1440
2017-04-02T09:28:12.648Z,1544
2017-04-02T09:29:29.406Z,1792
2017-04-02T09:29:58.343Z,1896
2017-04-02T09:32:09.403Z,2308
2017-04-02T09:32:38.602Z,2436
2017-04-02T09:33:06.862Z,2532
2017-04-02T09:33:35.297Z,2616
2017-04-02T09:34:03.357Z,2684
2017-04-02T09:34:31.537Z,2748
2017-04-02T09:34:59.688Z,2848
2017-04-02T09:35:27.925Z,3060
2017-04-02T09:35:57.112Z,3380
2017-04-02T09:36:25.337Z,3652
2017-04-02T09:36:53.499Z,3872
2017-04-02T09:37:22.417Z,4064
2017-04-02T09:39:39.175Z,4128
2017-04-02T09:40:08.058Z,4152
2017-04-02T09:41:19.175Z,4224
2017-04-02T09:41:48.354Z,3892
2017-04-02T09:42:16.613Z,3504
2017-04-02T09:42:45.481Z,3516
2017-04-02T09:43:13.514Z,3468
2017-04-02T09:43:42.499Z,3412
2017-04-02T09:44:10.786Z,3384
2017-04-02T09:44:39.022Z,3492
2017-04-02T09:45:08.032Z,3536
2017-04-02T09:45:36.306Z,3484
2017-04-02T09:46:05.287Z,3532
2017-04-02T09:46:33.615Z,3584
2017-04-02T09:48:38.878Z,3932
2017-04-02T09:49:07.949Z,4048
2017-04-02T09:49:36.201Z,4136
2017-04-02T09:50:05.156Z,4184
2017-04-02T09:50:33.216Z,4204
2017-04-02T09:51:02.160Z,4212
2017-04-02T09:52:18.777Z,4252
2017-04-02T09:52:47.714Z,4276
2017-04-02T09:55:58.806Z,4656
2017-04-02T09:56:27.827Z,4688
2017-04-02T09:56:56.147Z,4720
2017-04-02T09:57:25.185Z,4772
2017-04-02T09:57:53.317Z,4812
2017-04-02T09:59:58.702Z,4484
2017-04-02T10:00:27.619Z,4744
2017-04-02T10:03:38.597Z,4276
2017-04-02T10:04:07.452Z,4308
2017-04-02T10:06:18.467Z,5220
2017-04-02T10:06:47.468Z,5476
2017-04-02T10:08:58.452Z,5008
2017-04-02T10:09:27.386Z,5040
2017-04-02T10:11:38.418Z,5516
2017-04-02T10:12:07.217Z,5576
2017-04-02T10:13:18.323Z,5588
2017-04-02T10:13:47.339Z,5660
2017-04-02T10:15:58.289Z,6088
2017-04-02T10:16:27.337Z,6116
2017-04-02T10:22:38.159Z,6976
2017-04-02T10:23:07.054Z,6932
2017-04-02T10:23:35.318Z,6852
2017-04-02T10:24:04.254Z,6688
2017-04-02T10:24:32.551Z,6452
2017-04-02T10:25:37.969Z,6088
2017-04-02T10:26:06.915Z,6036
2017-04-02T10:26:35.875Z,6008
2017-04-02T10:27:04.101Z,6064
2017-04-02T10:27:32.442Z,6240
2017-04-02T10:28:37.958Z,7032
2017-04-02T10:29:06.857Z,7516
2017-04-02T10:31:17.848Z,6816
2017-04-02T10:31:46.748Z,6612
2017-04-02T10:32:57.882Z,6320
2017-04-02T10:33:26.901Z,6292
2017-04-02T10:33:55.910Z,6108
2017-04-02T10:34:24.198Z,5904
2017-04-02T10:34:52.463Z,5948
2017-04-02T10:38:57.574Z,8744
2017-04-02T10:39:26.411Z,8952
2017-04-02T10:39:55.389Z,9060
2017-04-02T10:40:23.658Z,9032
2017-04-02T10:40:51.776Z,8852
2017-04-02T10:41:19.940Z,8524
2017-04-02T10:41:48.200Z,8180
2017-04-02T10:42:16.363Z,7828
2017-04-02T10:42:45.362Z,7544
2017-04-02T10:43:14.389Z,7304
2017-04-02T10:43:42.648Z,7068
2017-04-02T10:44:10.727Z,6848
2017-04-02T10:45:39.473Z,6312
2017-04-02T10:50:07.465Z,5112
2017-04-02T10:50:36.334Z,5028
2017-04-02T10:53:47.410Z,4976
2017-04-02T10:54:16.264Z,4896
2017-04-02T10:56:27.330Z,4864
2017-04-02T10:56:56.171Z,4888
2017-04-02T11:00:07.218Z,5228
2017-04-02T11:00:36.134Z,5344
2017-04-02T11:03:47.063Z,6452
2017-04-02T11:04:16.150Z,6772
2017-04-02T11:06:27.067Z,7720
2017-04-02T11:06:56.117Z,7816
2017-04-02T11:08:01.591Z,8396
2017-04-02T11:09:07.036Z,8784
2017-04-02T11:09:35.880Z,8820
2017-04-02T11:10:46.902Z,8364
2017-04-02T11:11:15.888Z,8304
2017-04-02T11:12:26.961Z,8800
2017-04-02T11:12:55.988Z,8876
2017-04-02T11:13:24.293Z,8884
2017-04-02T11:13:53.377Z,8700
2017-04-02T11:14:21.449Z,8400
2017-04-02T11:16:26.779Z,6976
2017-04-02T11:16:55.718Z,6700
2017-04-02T11:18:07.571Z,6376
2017-04-02T11:18:35.597Z,6424
2017-04-02T11:20:46.597Z,7048
2017-04-02T11:21:15.615Z,7048
2017-04-02T11:22:26.698Z,6776
2017-04-02T11:22:55.640Z,6648
2017-04-02T11:24:06.631Z,6556
2017-04-02T11:24:35.647Z,6588
2017-04-02T11:25:03.919Z,6608
2017-04-02T11:25:32.919Z,6512
2017-04-02T11:26:01.153Z,6304
2017-04-02T11:28:06.514Z,5604
2017-04-02T11:28:35.381Z,5620
2017-04-02T11:29:46.547Z,5984
2017-04-02T11:30:15.517Z,6188
2017-04-02T11:30:43.806Z,6572
2017-04-02T11:31:12.729Z,7208
2017-04-02T11:31:40.700Z,8056
2017-04-02T11:32:09.560Z,9000
2017-04-02T11:33:26.413Z,10272
2017-04-02T11:33:55.271Z,10124
2017-04-02T11:36:06.341Z,8872
2017-04-02T11:36:35.209Z,8728
2017-04-02T11:37:46.295Z,8700
2017-04-02T11:38:15.153Z,8740
2017-04-02T11:39:27.084Z,9076
2017-04-02T11:39:55.358Z,9124
2017-04-02T11:40:23.441Z,8960
2017-04-02T11:40:52.464Z,8572
2017-04-02T11:41:20.708Z,8044
2017-04-02T11:42:26.913Z,7268
2017-04-02T11:42:55.046Z,7384
2017-04-02T11:44:06.161Z,7416
2017-04-02T11:44:35.196Z,7236
2017-04-02T11:48:46.071Z,8188
2017-04-02T11:49:15.091Z,8200
2017-04-02T11:49:43.314Z,8096
2017-04-02T11:50:12.207Z,7892
2017-04-02T11:50:40.537Z,7632
2017-04-02T11:51:45.997Z,7156
2017-04-02T11:52:15.009Z,7196
2017-04-02T11:52:43.212Z,7424
2017-04-02T11:53:12.148Z,7756
2017-04-02T11:53:40.396Z,8044
2017-04-02T11:54:45.876Z,8616
2017-04-02T11:55:14.904Z,9092
2017-04-02T11:55:43.098Z,9776
2017-04-02T11:56:11.976Z,10536
2017-04-02T11:56:40.128Z,11064
2017-04-02T11:57:45.680Z,11728
2017-04-02T11:58:14.630Z,11956
2017-04-02T11:58:43.592Z,12028
2017-04-02T11:59:11.766Z,11804
2017-04-02T11:59:40.043Z,11312
2017-04-02T12:00:09.080Z,10692
2017-04-02T12:03:25.730Z,12904
2017-04-02T12:03:54.671Z,13964
2017-04-02T12:06:54.422Z,16076
2017-04-02T12:12:05.489Z,12852
2017-04-02T12:12:34.558Z,13300
2017-04-02T12:13:02.712Z,14104
2017-04-02T12:13:31.720Z,15180
2017-04-02T12:13:59.873Z,16000
2017-04-02T12:16:05.258Z,16776
2017-04-02T12:16:34.453Z,17248
2017-04-02T12:17:02.918Z,17728
2017-04-02T12:18:25.294Z,19040
2017-04-02T12:18:54.201Z,18944
2017-04-02T12:20:05.283Z,17504
2017-04-02T12:20:34.312Z,16860
2017-04-02T12:21:03.338Z,16500
2017-04-02T12:21:31.639Z,16188
2017-04-02T12:22:00.036Z,16160
2017-04-02T12:22:28.308Z,16412
2017-04-02T12:22:57.224Z,16856
2017-04-02T12:23:25.166Z,17440
2017-04-02T12:23:54.081Z,17600
2017-04-02T12:25:05.157Z,16360
2017-04-02T12:25:34.137Z,15920
2017-04-02T12:29:33.725Z,14668
2017-04-02T12:30:02.767Z,15096
2017-04-02T12:30:31.483Z,15808
2017-04-02T12:30:59.650Z,16800
2017-04-02T12:33:04.953Z,19744
2017-04-02T12:33:33.872Z,19680
2017-04-02T12:36:44.907Z,15128
2017-04-02T12:37:14.030Z,14716
2017-04-02T12:37:42.238Z,14660
2017-04-02T12:38:11.156Z,15336
2017-04-02T12:38:39.501Z,16928
2017-04-02T12:39:07.829Z,19360
2017-04-02T12:39:36.800Z,17216
2017-04-02T12:41:04.711Z,15968
2017-04-02T12:41:33.485Z,15780
2017-04-02T12:42:02.630Z,15872
2017-04-02T12:42:30.738Z,15940
2017-04-02T12:42:59.000Z,15912
2017-04-02T12:43:28.125Z,15572
2017-04-02T12:43:56.316Z,14864
2017-04-02T12:44:24.493Z,14096
2017-04-02T12:44:53.311Z,13144
2017-04-02T12:45:58.882Z,12020
2017-04-02T12:46:26.959Z,12048
2017-04-02T12:46:55.145Z,12364
2017-04-02T12:47:23.315Z,12968