createdAt,value
2018-10-06T00:01:09.218Z,99462.22
2018-10-06T00:03:36.829Z,99464.39
2018-10-06T00:06:04.589Z,99464.47
2018-10-06T00:08:32.232Z,99455.44
2018-10-06T00:10:59.860Z,99451.69
2018-10-06T00:13:27.472Z,99449.22
2018-10-06T00:15:55.109Z,99446.75
2018-10-06T00:18:22.744Z,99445.61
2018-10-06T00:20:50.429Z,99450.06
2018-10-06T00:23:18.117Z,99450.72
2018-10-06T00:25:45.732Z,99446.94
2018-10-06T00:28:13.410Z,99444.91
2018-10-06T00:30:41.021Z,99440.66
2018-10-06T00:33:08.673Z,99437.33
2018-10-06T00:35:36.380Z,99445.66
2018-10-06T00:38:04.006Z,99443.59
2018-10-06T00:40:31.628Z,99442.44
2018-10-06T00:42:59.276Z,99447.79
2018-10-06T00:45:26.918Z,99439.13
2018-10-06T00:47:54.552Z,99441.80
2018-10-06T00:50:22.941Z,99431.05
2018-10-06T00:52:50.605Z,99430.61
2018-10-06T00:55:18.365Z,99431.53
2018-10-06T00:57:45.964Z,99439.86
2018-10-06T01:00:13.638Z,99440.38
2018-10-06T01:02:41.257Z,99445.66
2018-10-06T01:05:09.308Z,99445.30
2018-10-06T01:07:38.922Z,99434.08
2018-10-06T01:10:06.595Z,99435.31
2018-10-06T01:12:34.216Z,99429.01
2018-10-06T01:15:01.862Z,99423.02
2018-10-06T01:17:29.537Z,99420.31
2018-10-06T01:19:57.153Z,99426.02
2018-10-06T01:22:26.861Z,99423.41
2018-10-06T01:24:54.481Z,99420.41
2018-10-06T01:27:22.093Z,99408.39
2018-10-06T01:29:49.769Z,99411.07
2018-10-06T01:32:17.799Z,99404.59
2018-10-06T01:34:45.629Z,99412.83
2018-10-06T01:37:13.243Z,99418.09
2018-10-06T01:39:40.897Z,99412.91
2018-10-06T01:42:08.553Z,99408.64
2018-10-06T01:44:36.205Z,99400.27
2018-10-06T01:47:03.854Z,99392.78
2018-10-06T01:49:31.470Z,99391.72
2018-10-06T01:51:59.138Z,99387.00
2018-10-06T01:54:26.783Z,99388.80
2018-10-06T01:56:54.425Z,99395.33
2018-10-06T01:59:22.089Z,99390.63
2018-10-06T02:01:49.717Z,99390.64
2018-10-06T02:04:20.362Z,99385.36
2018-10-06T02:06:48.016Z,99385.09
2018-10-06T02:09:15.666Z,99379.88
2018-10-06T02:11:43.318Z,99373.26
2018-10-06T02:14:10.933Z,99378.36
2018-10-06T02:16:38.539Z,99372.62
2018-10-06T02:19:06.227Z,99369.41
2018-10-06T02:21:33.869Z,99365.92
2018-10-06T02:24:01.498Z,99370.70
2018-10-06T02:26:29.126Z,99362.92
2018-10-06T02:28:56.778Z,99370.06
2018-10-06T02:31:24.473Z,99353.55
2018-10-06T02:33:52.105Z,99349.93
2018-10-06T02:36:19.738Z,99345.48
2018-10-06T02:38:47.382Z,99340.87
2018-10-06T02:41:15.061Z,99334.28
2018-10-06T02:43:42.708Z,99332.35
2018-10-06T02:46:10.389Z,99333.43
2018-10-06T02:48:38.018Z,99329.52
2018-10-06T02:51:05.698Z,99322.59
2018-10-06T02:53:33.344Z,99324.59
2018-10-06T02:56:00.965Z,99324.10
2018-10-06T02:58:28.621Z,99321.64
2018-10-06T03:00:56.298Z,99308.46
2018-10-06T03:03:23.925Z,99318.86
2018-10-06T03:05:51.564Z,99312.03
2018-10-06T03:08:19.242Z,99309.01
2018-10-06T03:10:46.865Z,99302.59
2018-10-06T03:13:14.507Z,99300.56
2018-10-06T03:15:42.169Z,99302.47
2018-10-06T03:18:09.831Z,99306.47
2018-10-06T03:20:37.448Z,99307.26
2018-10-06T03:23:05.159Z,99300.08
2018-10-06T03:25:32.820Z,99295.19
2018-10-06T03:28:00.521Z,99295.42
2018-10-06T03:30:28.173Z,99290.72
2018-10-06T03:32:55.792Z,99295.30
2018-10-06T03:35:23.498Z,99294.23
2018-10-06T03:37:51.318Z,99300.72
2018-10-06T03:40:19.093Z,99300.21
2018-10-06T03:42:46.721Z,99304.85
2018-10-06T03:45:14.685Z,99296.86
2018-10-06T03:47:42.332Z,99302.28
2018-10-06T03:50:09.944Z,99308.56
2018-10-06T03:52:37.584Z,99312.52
2018-10-06T03:55:05.281Z,99314.91
2018-10-06T03:57:32.941Z,99312.05
2018-10-06T04:00:00.570Z,99315.46
2018-10-06T04:02:28.231Z,99304.44
2018-10-06T04:04:55.868Z,99304.72
2018-10-06T04:07:23.846Z,99295.91
2018-10-06T04:09:51.484Z,99298.03
2018-10-06T04:12:19.114Z,99302.66
2018-10-06T04:14:46.820Z,99295.59
2018-10-06T04:17:14.445Z,99297.23
2018-10-06T04:19:42.145Z,99297.97
2018-10-06T04:22:09.776Z,99287.31
2018-10-06T04:24:37.457Z,99291.41
2018-10-06T04:27:05.157Z,99288.62
2018-10-06T04:29:32.776Z,99284.98
2018-10-06T04:32:00.432Z,99282.48
2018-10-06T04:34:28.075Z,99283.09
2018-10-06T04:36:55.713Z,99290.70
2018-10-06T04:39:23.317Z,99283.17
2018-10-06T04:41:50.977Z,99282.03
2018-10-06T04:44:18.603Z,99274.33
2018-10-06T04:46:46.292Z,99265.31
2018-10-06T04:49:13.937Z,99269.70
2018-10-06T04:51:41.582Z,99270.95
2018-10-06T04:54:09.221Z,99272.41
2018-10-06T04:56:36.960Z,99265.30
2018-10-06T04:59:04.600Z,99257.52
2018-10-06T05:01:32.267Z,99261.31
2018-10-06T05:03:59.889Z,99250.73
2018-10-06T05:06:27.520Z,99238.44
2018-10-06T05:08:55.173Z,99237.86
2018-10-06T05:11:22.826Z,99231.83
2018-10-06T05:13:50.477Z,99236.59
2018-10-06T05:16:18.110Z,99239.60
2018-10-06T05:18:45.753Z,99234.59
2018-10-06T05:21:13.394Z,99240.48
2018-10-06T05:23:41.151Z,99235.42
2018-10-06T05:26:08.717Z,99228.55
2018-10-06T05:28:36.339Z,99227.80
2018-10-06T05:31:03.967Z,99225.22
2018-10-06T05:33:31.684Z,99227.69
2018-10-06T05:35:59.332Z,99227.69
2018-10-06T05:38:26.989Z,99210.59
2018-10-06T05:40:54.714Z,99222.49
2018-10-06T05:43:22.433Z,99225.38
2018-10-06T05:45:50.137Z,99220.69
2018-10-06T05:48:17.827Z,99200.11
2018-10-06T05:50:45.471Z,99196.86
2018-10-06T05:53:13.134Z,99203.70
2018-10-06T05:55:40.818Z,99216.96
2018-10-06T05:58:08.441Z,99218.78
2018-10-06T06:00:36.078Z,99226.43
2018-10-06T06:03:03.704Z,99229.97
2018-10-06T06:05:31.353Z,99225.75
2018-10-06T06:07:58.993Z,99227.47
2018-10-06T06:10:26.679Z,99233.97
2018-10-06T06:12:54.342Z,99231.06
2018-10-06T06:15:22.024Z,99221.63
2018-10-06T06:17:49.650Z,99233.88
2018-10-06T06:20:17.293Z,99233.53
2018-10-06T06:22:44.982Z,99239.37
2018-10-06T06:25:12.610Z,99239.91
2018-10-06T06:27:40.261Z,99233.16
2018-10-06T06:30:07.925Z,99219.58
2018-10-06T06:32:35.543Z,99229.42
2018-10-06T06:35:03.215Z,99227.96
2018-10-06T06:37:30.953Z,99235.25
2018-10-06T06:39:58.621Z,99247.91
2018-10-06T06:42:26.248Z,99241.33
2018-10-06T06:44:54.033Z,99254.13
2018-10-06T06:47:21.660Z,99252.48
2018-10-06T06:49:49.268Z,99253.70
2018-10-06T06:52:16.929Z,99264.72
2018-10-06T06:54:44.558Z,99259.90
2018-10-06T06:57:12.161Z,99257.20
2018-10-06T06:59:39.832Z,99238.05
2018-10-06T07:02:07.493Z,99239.20
2018-10-06T07:04:35.113Z,99247.50
2018-10-06T07:07:02.821Z,99259.60
2018-10-06T07:09:30.433Z,99248.56
2018-10-06T07:11:58.066Z,99246.84
2018-10-06T07:14:25.715Z,99249.73
2018-10-06T07:16:53.342Z,99238.47
2018-10-06T07:19:20.955Z,99241.00
2018-10-06T07:21:48.649Z,99243.15
2018-10-06T07:24:16.309Z,99253.58
2018-10-06T07:26:43.972Z,99257.74
2018-10-06T07:29:11.585Z,99260.34
2018-10-06T07:31:39.246Z,99264.28
2018-10-06T07:34:06.968Z,99254.97
2018-10-06T07:36:34.598Z,99259.36
2018-10-06T07:39:02.388Z,99265.28
2018-10-06T07:41:30.000Z,99264.83
2018-10-06T07:43:57.630Z,99265.80
2018-10-06T07:46:25.358Z,99268.17
2018-10-06T07:48:53.565Z,99282.25
2018-10-06T07:51:21.228Z,99266.87
2018-10-06T07:53:50.845Z,99272.27
2018-10-06T07:56:19.749Z,99286.78
2018-10-06T07:58:47.430Z,99278.81
2018-10-06T08:01:15.105Z,99294.52
2018-10-06T08:03:42.757Z,99292.37
2018-10-06T08:06:10.426Z,99298.41
2018-10-06T08:08:38.054Z,99297.29
2018-10-06T08:11:05.677Z,99299.52
2018-10-06T08:13:34.186Z,99317.39
2018-10-06T08:16:01.841Z,99315.64
2018-10-06T08:18:29.463Z,99318.22
2018-10-06T08:20:58.455Z,99324.19
2018-10-06T08:23:26.181Z,99321.92
2018-10-06T08:25:53.852Z,99325.20
2018-10-06T08:28:21.477Z,99327.67
2018-10-06T08:30:49.154Z,99336.17
2018-10-06T08:33:16.851Z,99339.36
2018-10-06T08:35:44.579Z,99347.58
2018-10-06T08:38:12.273Z,99343.73
2018-10-06T08:40:39.898Z,99358.72
2018-10-06T08:43:07.673Z,99359.19
2018-10-06T08:45:35.337Z,99358.28
2018-10-06T08:48:02.965Z,99363.40
2018-10-06T08:50:30.605Z,99360.05
2018-10-06T08:52:58.453Z,99363.56
2018-10-06T08:55:26.105Z,99365.28
2018-10-06T08:57:53.953Z,99371.68
2018-10-06T09:00:21.582Z,99376.02
2018-10-06T09:02:49.231Z,99375.29
2018-10-06T09:05:16.849Z,99383.64
2018-10-06T09:07:44.605Z,99380.02
2018-10-06T09:10:12.704Z,99379.29
2018-10-06T09:12:40.572Z,99386.20
2018-10-06T09:15:08.545Z,99389.82
2018-10-06T09:17:36.695Z,99395.86
2018-10-06T09:20:04.445Z,99397.77
2018-10-06T09:22:32.084Z,99393.55
2018-10-06T09:24:59.833Z,99396.67
2018-10-06T09:27:27.453Z,99401.52
2018-10-06T09:29:55.056Z,99402.09
2018-10-06T09:32:22.696Z,99401.13
2018-10-06T09:34:50.345Z,99408.36
2018-10-06T09:37:17.985Z,99408.16
2018-10-06T09:39:45.622Z,99401.50
2018-10-06T09:42:13.446Z,99410.74
2018-10-06T09:44:40.997Z,99411.80
2018-10-06T09:47:08.637Z,99409.47
2018-10-06T09:49:36.337Z,99416.21
2018-10-06T09:52:04.070Z,99408.13
2018-10-06T09:54:31.773Z,99408.36
2018-10-06T09:57:01.112Z,99426.31
2018-10-06T09:59:28.853Z,99422.35
2018-10-06T10:02:02.058Z,99426.94
2018-10-06T10:04:29.841Z,99447.08
2018-10-06T10:06:57.460Z,99439.09
2018-10-06T10:09:25.086Z,99441.38
2018-10-06T10:11:57.464Z,99451.53
2018-10-06T10:14:25.138Z,99449.33
2018-10-06T10:16:52.822Z,99453.61
2018-10-06T10:19:20.446Z,99446.92
2018-10-06T10:21:49.056Z,99452.86
2018-10-06T10:24:16.645Z,99466.63
2018-10-06T10:26:44.266Z,99466.61
2018-10-06T10:29:11.926Z,99475.93
2018-10-06T10:31:39.585Z,99484.91
2018-10-06T10:34:08.159Z,99480.56
2018-10-06T10:36:36.365Z,99485.25
2018-10-06T10:39:09.141Z,99489.60
2018-10-06T10:41:37.857Z,99495.28
2018-10-06T10:44:05.725Z,99488.98
2018-10-06T10:46:33.285Z,99488.75
2018-10-06T10:49:02.525Z,99500.22
2018-10-06T10:51:30.290Z,99503.14
2018-10-06T10:53:57.912Z,99505.95
2018-10-06T10:56:25.550Z,99503.88
2018-10-06T10:58:56.131Z,99501.81
2018-10-06T11:01:25.992Z,99507.16
2018-10-06T11:03:55.608Z,99498.08
2018-10-06T11:06:23.188Z,99508.02
2018-10-06T11:08:50.866Z,99515.77
2018-10-06T11:11:19.224Z,99518.30
2018-10-06T11:13:47.778Z,99529.94
2018-10-06T11:16:15.413Z,99523.16
2018-10-06T11:18:43.061Z,99540.45
2018-10-06T11:21:10.717Z,99537.42
2018-10-06T11:23:38.363Z,99538.52
2018-10-06T11:26:06.024Z,99539.33
2018-10-06T11:28:33.697Z,99543.09
2018-10-06T11:31:01.305Z,99544.63
2018-10-06T11:33:28.928Z,99547.77
2018-10-06T11:35:56.572Z,99553.09
2018-10-06T11:38:24.200Z,99563.88
2018-10-06T11:40:51.880Z,99559.34
2018-10-06T11:43:19.519Z,99564.83
2018-10-06T11:45:47.136Z,99568.92
2018-10-06T11:48:14.787Z,99575.00
2018-10-06T11:50:42.401Z,99585.27
2018-10-06T11:53:10.015Z,99581.03
2018-10-06T11:55:37.685Z,99591.92
2018-10-06T11:58:05.345Z,99589.02
2018-10-06T12:00:33.006Z,99591.55
2018-10-06T12:03:00.649Z,99584.97
2018-10-06T12:05:28.289Z,99598.52
2018-10-06T12:07:55.974Z,99597.45
2018-10-06T12:10:23.618Z,99592.31
2018-10-06T12:12:51.217Z,99605.67
2018-10-06T12:15:18.860Z,99606.33
2018-10-06T12:17:46.525Z,99602.56
2018-10-06T12:20:14.189Z,99619.73
2018-10-06T12:22:41.811Z,99624.08
2018-10-06T12:25:09.424Z,99628.61
2018-10-06T12:27:37.081Z,99632.84
2018-10-06T12:30:04.953Z,99643.80
2018-10-06T12:32:32.618Z,99653.20
2018-10-06T12:35:00.297Z,99656.53
2018-10-06T12:37:27.988Z,99653.55
2018-10-06T12:39:55.648Z,99658.91
2018-10-06T12:42:23.274Z,99662.55
2018-10-06T12:44:50.954Z,99661.34
2018-10-06T12:47:18.562Z,99665.00
2018-10-06T12:49:46.248Z,99674.36
2018-10-06T12:52:13.883Z,99672.95
2018-10-06T12:54:41.509Z,99676.38
2018-10-06T12:57:09.181Z,99674.55
2018-10-06T12:59:36.880Z,99683.22
2018-10-06T13:02:04.507Z,99681.13
2018-10-06T13:04:32.333Z,99686.23
2018-10-06T13:07:00.091Z,99690.97
2018-10-06T13:09:27.729Z,99687.12
2018-10-06T13:11:55.403Z,99691.69
2018-10-06T13:14:23.041Z,99691.05
2018-10-06T13:16:50.660Z,99700.33
2018-10-06T13:19:18.290Z,99702.51
2018-10-06T13:21:45.981Z,99710.05
2018-10-06T13:24:13.613Z,99710.19
2018-10-06T13:26:41.280Z,99714.61
2018-10-06T13:29:08.921Z,99707.77
2018-10-06T13:31:36.568Z,99714.83
2018-10-06T13:34:04.238Z,99714.06
2018-10-06T13:36:31.898Z,99712.69
2018-10-06T13:38:59.569Z,99716.50
2018-10-06T13:41:27.237Z,99722.61
2018-10-06T13:43:54.861Z,99724.27
2018-10-06T13:46:22.600Z,99727.09
2018-10-06T13:48:50.213Z,99733.03
2018-10-06T13:51:18.777Z,99742.63
2018-10-06T13:53:46.509Z,99742.80
2018-10-06T13:56:14.203Z,99748.58
2018-10-06T13:58:42.014Z,99759.10
2018-10-06T14:01:09.698Z,99760.11
2018-10-06T14:03:37.330Z,99762.86
2018-10-06T14:06:04.982Z,99760.95
2018-10-06T14:08:32.765Z,99770.52
2018-10-06T14:11:00.483Z,99765.33
2018-10-06T14:13:28.092Z,99772.72
2018-10-06T14:15:55.749Z,99782.39
2018-10-06T14:18:23.377Z,99787.29
2018-10-06T14:20:51.078Z,99790.84
2018-10-06T14:23:18.821Z,99793.88
2018-10-06T14:25:46.447Z,99804.66
2018-10-06T14:28:14.075Z,99810.98
2018-10-06T14:30:41.689Z,99810.00
2018-10-06T14:33:09.390Z,99817.50
2018-10-06T14:35:37.013Z,99817.63
2018-10-06T14:38:04.648Z,99814.95
2018-10-06T14:40:32.413Z,99823.48
2018-10-06T14:43:00.057Z,99823.82
2018-10-06T14:45:27.724Z,99824.86
2018-10-06T14:47:55.351Z,99826.50
2018-10-06T14:50:22.971Z,99834.41
2018-10-06T14:52:50.655Z,99847.62
2018-10-06T14:55:18.285Z,99650.33
2018-10-06T14:57:45.893Z,99847.09
2018-10-06T15:00:13.517Z,99849.73
2018-10-06T15:02:41.177Z,99849.44
2018-10-06T15:05:08.825Z,99857.75
2018-10-06T15:07:36.656Z,99856.86
2018-10-06T15:10:04.614Z,99853.66
2018-10-06T15:12:32.288Z,99858.20
2018-10-06T15:14:59.905Z,99855.50
2018-10-06T15:17:27.528Z,99865.55
2018-10-06T15:19:55.196Z,99866.20
2018-10-06T15:22:22.818Z,99878.64
2018-10-06T15:24:50.524Z,99881.53
2018-10-06T15:27:18.772Z,99880.61
2018-10-06T15:29:46.389Z,99884.41
2018-10-06T15:32:14.057Z,99897.30
2018-10-06T15:34:41.689Z,99900.92
2018-10-06T15:37:09.330Z,99905.70
2018-10-06T15:39:36.967Z,99912.29
2018-10-06T15:42:04.669Z,99919.80
2018-10-06T15:44:32.280Z,99925.66
2018-10-06T15:46:59.896Z,99934.66
2018-10-06T15:49:27.831Z,99929.16
2018-10-06T15:51:55.477Z,99938.09
2018-10-06T15:54:23.169Z,99932.27
2018-10-06T15:56:51.038Z,99944.73
2018-10-06T15:59:18.561Z,99951.58
2018-10-06T16:01:46.201Z,99962.27
2018-10-06T16:04:13.839Z,99965.38
2018-10-06T16:06:41.675Z,99959.73
2018-10-06T16:09:09.441Z,99972.50
2018-10-06T16:11:37.263Z,99969.03
2018-10-06T16:14:05.005Z,99981.37
2018-10-06T16:16:32.805Z,99981.58
2018-10-06T16:19:00.551Z,99986.00
2018-10-06T16:21:28.250Z,99990.97
2018-10-06T16:23:55.909Z,99997.19
2018-10-06T16:26:23.557Z,100001.14
2018-10-06T16:28:51.192Z,100002.45
2018-10-06T16:31:18.850Z,100005.46
2018-10-06T16:33:46.509Z,100015.06
2018-10-06T16:36:14.125Z,100024.16
2018-10-06T16:38:41.733Z,100027.52
2018-10-06T16:41:09.397Z,100029.27
2018-10-06T16:43:37.009Z,100032.27
2018-10-06T16:46:04.729Z,100040.55
2018-10-06T16:48:32.410Z,100034.75
2018-10-06T16:51:00.093Z,100040.33
2018-10-06T16:53:27.711Z,100046.03
2018-10-06T16:55:55.338Z,100049.01
2018-10-06T16:58:23.002Z,100049.27
2018-10-06T17:00:50.666Z,100056.16
2018-10-06T17:03:18.380Z,100055.95
2018-10-06T17:05:46.024Z,100064.95
2018-10-06T17:08:13.688Z,100072.25
2018-10-06T17:10:41.420Z,100070.84
2018-10-06T17:13:09.679Z,100082.05
2018-10-06T17:15:38.227Z,100089.29
2018-10-06T17:18:06.207Z,100093.12
2018-10-06T17:20:34.901Z,100099.50
2018-10-06T17:23:02.871Z,100106.74
2018-10-06T17:25:30.539Z,100105.70
2018-10-06T17:27:58.154Z,100106.38
2018-10-06T17:30:25.869Z,100113.21
2018-10-06T17:32:53.489Z,100116.52
2018-10-06T17:35:21.165Z,100117.24
2018-10-06T17:37:48.818Z,100121.82
2018-10-06T17:40:16.502Z,100125.08
2018-10-06T17:42:44.250Z,100130.07
2018-10-06T17:45:11.913Z,100134.52
2018-10-06T17:47:39.900Z,100128.98
2018-10-06T17:50:07.791Z,100137.78
2018-10-06T17:52:35.375Z,100136.22
2018-10-06T17:55:03.088Z,100146.38
2018-10-06T17:57:30.869Z,100148.23
2018-10-06T17:59:58.513Z,100154.08
2018-10-06T18:02:26.181Z,100160.31
2018-10-06T18:04:54.078Z,100154.84
2018-10-06T18:07:21.873Z,100168.45
2018-10-06T18:09:49.594Z,100166.01
2018-10-06T18:12:17.261Z,100175.25
2018-10-06T18:14:44.967Z,100170.14
2018-10-06T18:17:12.581Z,100178.46
2018-10-06T18:19:40.195Z,100179.00
2018-10-06T18:22:07.876Z,100180.85
2018-10-06T18:24:35.557Z,100184.84
2018-10-06T18:27:03.189Z,100186.23
2018-10-06T18:29:30.927Z,100196.72
2018-10-06T18:31:58.714Z,100193.77
2018-10-06T18:34:26.345Z,100193.39
2018-10-06T18:36:54.150Z,100206.47
2018-10-06T18:39:21.714Z,100204.78
2018-10-06T18:41:49.412Z,100208.74
2018-10-06T18:44:17.048Z,100212.69
2018-10-06T18:46:44.700Z,100216.59
2018-10-06T18:49:12.474Z,100219.69
2018-10-06T18:51:40.194Z,100228.42
2018-10-06T18:54:07.869Z,100235.85
2018-10-06T18:56:40.060Z,100239.81
2018-10-06T18:59:07.781Z,100245.06
2018-10-06T19:01:35.470Z,100253.34
2018-10-06T19:04:03.353Z,100255.48
2018-10-06T19:06:30.925Z,100253.79
2018-10-06T19:08:58.770Z,100255.17
2018-10-06T19:11:26.385Z,100251.86
2018-10-06T19:13:54.865Z,100252.85
2018-10-06T19:16:22.651Z,100262.94
2018-10-06T19:18:50.327Z,100266.48
2018-10-06T19:21:18.053Z,100266.52
2018-10-06T19:23:47.188Z,100273.53
2018-10-06T19:26:21.606Z,100282.30
2018-10-06T19:28:49.254Z,100284.50
2018-10-06T19:31:17.311Z,100282.39
2018-10-06T19:33:45.464Z,100290.69
2018-10-06T19:36:13.181Z,100290.78
2018-10-06T19:38:43.352Z,100303.41
2018-10-06T19:41:11.006Z,100307.81
2018-10-06T19:43:38.709Z,100308.76
2018-10-06T19:46:08.066Z,100308.80
2018-10-06T19:48:35.913Z,100319.23
2018-10-06T19:51:03.566Z,100313.68
2018-10-06T19:53:31.204Z,100318.91
2018-10-06T19:55:58.889Z,100328.47
2018-10-06T19:58:26.613Z,100327.61
2018-10-06T20:00:54.392Z,100328.09
2018-10-06T20:03:22.085Z,100330.26
2018-10-06T20:05:49.936Z,100338.50
2018-10-06T20:08:17.865Z,100337.20
2018-10-06T20:10:45.550Z,100335.52
2018-10-06T20:13:13.221Z,100345.91
2018-10-06T20:15:40.845Z,100358.90
2018-10-06T20:18:08.469Z,100362.39
2018-10-06T20:20:36.160Z,100358.48
2018-10-06T20:23:03.824Z,100355.48
2018-10-06T20:25:31.485Z,100364.58
2018-10-06T20:27:59.146Z,100369.37
2018-10-06T20:30:27.256Z,100371.09
2018-10-06T20:32:55.002Z,100367.66
2018-10-06T20:35:22.758Z,100373.28
2018-10-06T20:37:50.786Z,100377.64
2018-10-06T20:40:18.466Z,100379.37
2018-10-06T20:42:46.075Z,100382.84
2018-10-06T20:45:13.693Z,100382.40
2018-10-06T20:47:41.355Z,100385.85
2018-10-06T20:50:09.017Z,100389.33
2018-10-06T20:52:36.693Z,100398.41
2018-10-06T20:55:04.354Z,100400.16
2018-10-06T20:57:31.964Z,100396.27
2018-10-06T20:59:59.673Z,100406.64
2018-10-06T21:02:27.322Z,100405.34
2018-10-06T21:04:55.024Z,100408.80
2018-10-06T21:07:22.717Z,100414.44
2018-10-06T21:09:50.322Z,100415.30
2018-10-06T21:12:17.961Z,100417.02
2018-10-06T21:14:45.605Z,100421.35
2018-10-06T21:17:13.216Z,100418.33
2018-10-06T21:19:40.833Z,100421.36
2018-10-06T21:22:08.542Z,100427.40
2018-10-06T21:24:36.189Z,100431.27
2018-10-06T21:27:03.804Z,100428.70
2018-10-06T21:29:31.592Z,100433.44
2018-10-06T21:31:59.124Z,100433.42
2018-10-06T21:34:26.758Z,100443.38
2018-10-06T21:36:54.397Z,100450.30
2018-10-06T21:39:22.034Z,100447.69
2018-10-06T21:41:49.745Z,100461.50
2018-10-06T21:44:17.353Z,100460.23
2018-10-06T21:46:44.974Z,100461.08
2018-10-06T21:49:12.644Z,100467.14
2018-10-06T21:51:40.269Z,100459.80
2018-10-06T21:54:07.907Z,100461.50
2018-10-06T21:56:35.540Z,100470.59
2018-10-06T21:59:03.188Z,100465.82
2018-10-06T22:01:30.905Z,100466.66
2018-10-06T22:03:58.561Z,100467.09
2018-10-06T22:06:26.213Z,100471.43
2018-10-06T22:08:54.662Z,100473.59
2018-10-06T22:11:22.572Z,100480.92
2018-10-06T22:13:50.192Z,100482.62
2018-10-06T22:16:17.802Z,100482.62
2018-10-06T22:18:45.455Z,100487.81
2018-10-06T22:21:13.106Z,100484.80
2018-10-06T22:23:40.773Z,100489.09
2018-10-06T22:26:08.449Z,100489.08
2018-10-06T22:28:36.060Z,100494.68
2018-10-06T22:31:03.696Z,100492.97
2018-10-06T22:33:31.361Z,100490.78
2018-10-06T22:35:59.005Z,100501.59
2018-10-06T22:38:26.624Z,100501.16
2018-10-06T22:40:54.302Z,100501.98
2018-10-06T22:43:21.909Z,100501.98
2018-10-06T22:45:49.593Z,100503.70
2018-10-06T22:48:17.213Z,100505.00
2018-10-06T22:50:44.856Z,100502.84
2018-10-06T22:53:12.520Z,100511.46
2018-10-06T22:55:40.240Z,100492.87
2018-10-06T22:58:07.914Z,100510.58
2018-10-06T23:00:35.569Z,100522.70
2018-10-06T23:03:03.212Z,100523.56
2018-10-06T23:05:30.883Z,100525.28
2018-10-06T23:07:58.521Z,100523.55
2018-10-06T23:10:26.188Z,100525.71
2018-10-06T23:12:53.813Z,100525.69
2018-10-06T23:15:21.437Z,100528.27
2018-10-06T23:17:49.095Z,100529.13
2018-10-06T23:20:16.773Z,100534.30
2018-10-06T23:22:44.445Z,100539.92
2018-10-06T23:25:12.079Z,100542.08
2018-10-06T23:27:39.768Z,100549.84
2018-10-06T23:30:07.472Z,100546.41
2018-10-06T23:32:35.153Z,100553.31
2018-10-06T23:35:02.836Z,100557.20
2018-10-06T23:37:30.502Z,100558.47
2018-10-06T23:39:58.393Z,100558.48
2018-10-06T23:42:26.026Z,100560.17
2018-10-06T23:44:53.682Z,100567.53
2018-10-06T23:47:21.345Z,100563.20
2018-10-06T23:49:49.013Z,100567.49
2018-10-06T23:52:16.633Z,100568.36
2018-10-06T23:54:44.259Z,100564.45
2018-10-06T23:57:11.925Z,100564.05
2018-10-06T23:59:39.578Z,100568.77
