createdAt,value
2023-02-27T00:00:42.506Z,72.23
2023-02-27T00:03:16.121Z,72.43
2023-02-27T00:05:43.346Z,72.21
2023-02-27T00:08:17.179Z,72.45
2023-02-27T00:10:44.324Z,72.42
2023-02-27T00:13:18.185Z,72.65
2023-02-27T00:15:50.543Z,72.54
2023-02-27T00:18:26.806Z,72.59
2023-02-27T00:20:54.306Z,72.79
2023-02-27T00:23:32.099Z,72.89
2023-02-27T00:26:01.365Z,72.84
2023-02-27T00:28:35.295Z,72.84
2023-02-27T00:31:02.426Z,73.09
2023-02-27T00:33:36.191Z,73.00
2023-02-27T00:36:15.031Z,73.09
2023-02-27T00:38:52.908Z,73.28
2023-02-27T00:41:26.484Z,73.36
2023-02-27T00:43:53.672Z,73.37
2023-02-27T00:46:27.264Z,73.48
2023-02-27T00:48:54.316Z,73.13
2023-02-27T00:51:35.159Z,73.22
2023-02-27T00:54:05.147Z,73.15
2023-02-27T00:56:32.563Z,72.90
2023-02-27T00:59:09.151Z,73.26
2023-02-27T01:01:47.187Z,73.75
2023-02-27T01:04:20.698Z,73.43
2023-02-27T01:06:54.240Z,73.40
2023-02-27T01:09:28.260Z,73.47
2023-02-27T01:14:46.951Z,74.03
2023-02-27T01:17:31.065Z,74.23
2023-02-27T01:20:00.887Z,74.13
2023-02-27T01:22:34.189Z,74.23
2023-02-27T01:25:01.330Z,74.18
2023-02-27T01:27:28.463Z,74.02
2023-02-27T01:30:02.296Z,73.99
2023-02-27T01:33:01.882Z,74.04
2023-02-27T01:35:37.447Z,74.31
2023-02-27T01:38:04.446Z,74.47
2023-02-27T01:40:43.188Z,74.67
2023-02-27T01:43:17.059Z,74.74
2023-02-27T01:45:57.197Z,74.83
2023-02-27T01:48:40.647Z,74.50
2023-02-27T01:51:27.386Z,74.56
2023-02-27T01:53:58.177Z,74.46
2023-02-27T01:56:38.194Z,74.55
2023-02-27T01:59:09.238Z,74.79
2023-02-27T02:04:35.112Z,74.72
2023-02-27T02:07:20.035Z,74.79
2023-02-27T02:09:59.791Z,74.63
2023-02-27T02:12:41.339Z,75.08
2023-02-27T02:15:17.480Z,74.97
2023-02-27T02:18:35.369Z,74.81
2023-02-27T02:21:19.187Z,74.96
2023-02-27T02:24:46.477Z,75.06
2023-02-27T02:27:22.755Z,75.13
2023-02-27T02:30:34.704Z,75.05
2023-02-27T02:33:44.674Z,74.86
2023-02-27T02:37:04.756Z,74.34
2023-02-27T02:40:08.330Z,74.46
2023-02-27T02:42:55.322Z,74.58
2023-02-27T02:45:33.223Z,74.88
2023-02-27T02:48:29.551Z,74.57
2023-02-27T02:51:50.226Z,74.89
2023-02-27T02:54:44.834Z,74.61
2023-02-27T02:58:04.427Z,74.83
2023-02-27T03:00:47.792Z,74.96
2023-02-27T03:03:48.227Z,74.93
2023-02-27T03:06:42.073Z,74.79
2023-02-27T03:09:56.424Z,74.76
2023-02-27T03:12:35.184Z,74.97
2023-02-27T03:15:19.860Z,75.03
2023-02-27T03:18:15.280Z,75.04
2023-02-27T03:20:48.416Z,75.59
2023-02-27T03:23:56.447Z,75.60
2023-02-27T03:26:45.802Z,75.81
2023-02-27T03:29:35.225Z,75.70
2023-02-27T03:36:11.486Z,75.04
2023-02-27T03:39:09.536Z,75.39
2023-02-27T03:42:11.333Z,75.78
2023-02-27T03:45:14.204Z,75.65
2023-02-27T03:47:41.492Z,75.78
2023-02-27T03:50:18.245Z,75.85
2023-02-27T03:52:46.018Z,75.90
2023-02-27T03:55:38.330Z,75.97
2023-02-27T03:58:08.109Z,75.78
2023-02-27T04:00:46.726Z,75.75
2023-02-27T04:03:13.854Z,76.04
2023-02-27T04:05:54.142Z,76.03
2023-02-27T04:09:07.298Z,76.00
2023-02-27T04:12:16.186Z,75.68
2023-02-27T04:14:59.286Z,75.68
2023-02-27T04:17:39.208Z,76.13
2023-02-27T04:20:13.744Z,76.02
2023-02-27T04:23:04.192Z,76.03
2023-02-27T04:26:11.901Z,76.24
2023-02-27T04:35:16.258Z,76.15
2023-02-27T04:37:56.942Z,76.29
2023-02-27T04:46:57.322Z,76.63
2023-02-27T04:56:34.249Z,75.82
2023-02-27T04:59:11.981Z,76.68
2023-02-27T05:04:29.223Z,76.32
2023-02-27T05:17:03.273Z,76.27
2023-02-27T05:19:40.299Z,76.87
2023-02-27T05:22:31.220Z,77.01
2023-02-27T05:25:08.222Z,77.08
2023-02-27T05:27:56.187Z,77.19
2023-02-27T05:30:42.893Z,77.04
2023-02-27T05:33:38.242Z,77.05
2023-02-27T05:36:22.292Z,77.14
2023-02-27T05:39:05.242Z,77.39
2023-02-27T05:41:52.363Z,77.18
2023-02-27T05:44:49.399Z,76.73
2023-02-27T05:50:54.279Z,77.22
2023-02-27T05:59:33.288Z,77.25
2023-02-27T06:02:07.646Z,77.67
2023-02-27T06:07:29.306Z,77.86
2023-02-27T06:10:02.248Z,77.91
2023-02-27T06:12:31.858Z,77.86
2023-02-27T06:15:12.786Z,77.92
2023-02-27T06:17:45.360Z,78.03
2023-02-27T06:28:34.744Z,77.92
2023-02-27T06:33:51.184Z,78.01
2023-02-27T06:36:30.704Z,78.19
2023-02-27T06:39:04.317Z,78.11
2023-02-27T06:41:33.884Z,77.73
2023-02-27T06:44:28.412Z,77.74
2023-02-27T06:46:58.175Z,77.97
2023-02-27T06:49:31.276Z,78.10
2023-02-27T06:52:08.793Z,77.98
2023-02-27T06:54:43.542Z,77.89
2023-02-27T06:57:17.414Z,78.00
2023-02-27T06:59:47.098Z,78.16
2023-02-27T07:02:23.416Z,78.00
2023-02-27T07:04:55.318Z,78.40
2023-02-27T07:11:11.299Z,78.50
2023-02-27T07:19:38.372Z,77.89
2023-02-27T07:25:05.450Z,77.93
2023-02-27T07:27:35.908Z,77.91
2023-02-27T07:30:13.581Z,77.93
2023-02-27T07:33:02.033Z,77.82
2023-02-27T07:35:37.183Z,77.84
2023-02-27T07:38:05.940Z,77.04
2023-02-27T07:40:41.079Z,77.21
2023-02-27T07:43:09.344Z,77.28
2023-02-27T07:45:37.558Z,77.45
2023-02-27T07:48:11.601Z,77.61
2023-02-27T07:50:39.602Z,77.43
2023-02-27T07:53:15.191Z,77.39
2023-02-27T07:55:43.440Z,76.89
2023-02-27T07:58:19.409Z,76.76
2023-02-27T08:00:47.429Z,76.55
2023-02-27T08:03:22.706Z,76.79
2023-02-27T08:05:50.722Z,76.44
2023-02-27T08:08:25.900Z,76.09
2023-02-27T08:10:58.193Z,75.52
2023-02-27T08:14:00.454Z,75.51
2023-02-27T08:16:22.064Z,75.61
2023-02-27T08:18:55.368Z,75.68
2023-02-27T08:21:22.363Z,75.34
2023-02-27T08:23:55.398Z,75.85
2023-02-27T08:26:22.943Z,75.54
2023-02-27T08:28:51.713Z,75.29
2023-02-27T08:31:25.629Z,75.67
2023-02-27T08:34:09.429Z,75.54
2023-02-27T08:36:44.942Z,74.81
2023-02-27T08:39:12.232Z,74.81
2023-02-27T08:41:45.474Z,74.69
2023-02-27T08:44:13.287Z,74.96
2023-02-27T08:46:46.478Z,74.73
2023-02-27T08:49:13.375Z,74.71
2023-02-27T08:51:46.357Z,74.89
2023-02-27T08:54:13.144Z,74.82
2023-02-27T08:56:46.318Z,74.30
2023-02-27T08:59:19.312Z,74.00
2023-02-27T09:01:52.311Z,74.21
2023-02-27T09:04:19.375Z,74.63
2023-02-27T09:06:52.338Z,74.29
2023-02-27T09:09:26.292Z,74.53
2023-02-27T09:11:53.056Z,74.39
2023-02-27T09:14:27.416Z,73.96
2023-02-27T09:16:54.228Z,74.18
2023-02-27T09:19:27.336Z,74.01
2023-02-27T09:21:54.037Z,73.92
2023-02-27T09:24:27.234Z,74.02
2023-02-27T09:26:53.915Z,73.60
2023-02-27T09:29:28.326Z,73.43
2023-02-27T09:31:55.149Z,73.50
2023-02-27T09:34:35.323Z,73.15
2023-02-27T09:37:02.238Z,73.33
2023-02-27T09:39:36.312Z,72.99
2023-02-27T09:42:17.217Z,73.22
2023-02-27T09:44:55.431Z,72.72
2023-02-27T09:47:35.269Z,72.97
2023-02-27T09:50:13.376Z,71.94
2023-02-27T09:52:46.330Z,72.08
2023-02-27T09:55:19.333Z,72.27
2023-02-27T09:58:33.307Z,71.71
2023-02-27T10:01:28.615Z,71.34
2023-02-27T10:04:25.387Z,71.13
2023-02-27T10:07:24.276Z,70.89
2023-02-27T10:10:09.408Z,70.39
2023-02-27T10:13:22.958Z,69.58
2023-02-27T10:16:00.095Z,69.78
2023-02-27T10:18:41.450Z,69.83
2023-02-27T10:21:14.066Z,69.10
2023-02-27T10:23:56.415Z,68.81
2023-02-27T10:26:45.276Z,67.94
2023-02-27T10:29:38.379Z,66.41
2023-02-27T10:32:13.567Z,65.62
2023-02-27T10:34:59.309Z,64.78
2023-02-27T10:37:41.339Z,62.57
2023-02-27T10:40:22.269Z,61.60
2023-02-27T10:42:57.347Z,60.59
2023-02-27T10:45:31.286Z,60.10
2023-02-27T10:48:04.311Z,59.48
2023-02-27T10:50:42.398Z,58.15
2023-02-27T10:53:26.501Z,57.04
2023-02-27T10:56:18.728Z,56.28
2023-02-27T10:59:07.193Z,56.20
2023-02-27T11:01:53.480Z,53.58
2023-02-27T11:04:31.744Z,53.24
2023-02-27T11:07:07.396Z,50.85
2023-02-27T11:09:35.079Z,52.59
2023-02-27T11:12:17.437Z,51.53
2023-02-27T11:14:53.990Z,48.61
2023-02-27T11:17:30.497Z,48.68
2023-02-27T11:19:58.733Z,46.58
2023-02-27T11:22:40.438Z,45.85
2023-02-27T11:25:28.177Z,46.75
2023-02-27T11:28:28.425Z,45.84
2023-02-27T11:31:27.359Z,47.23
2023-02-27T11:34:04.299Z,49.03
2023-02-27T11:36:55.087Z,49.66
2023-02-27T11:39:33.422Z,49.67
2023-02-27T11:42:19.326Z,49.93
2023-02-27T11:44:53.880Z,49.75
2023-02-27T11:47:33.346Z,50.19
2023-02-27T11:50:30.985Z,50.10
2023-02-27T11:53:36.378Z,51.02
2023-02-27T11:56:12.385Z,52.37
2023-02-27T11:58:55.383Z,51.84
2023-02-27T12:01:28.568Z,52.90
2023-02-27T12:04:15.419Z,50.51
2023-02-27T12:10:05.363Z,52.56
2023-02-27T12:12:37.977Z,52.29
2023-02-27T12:15:24.643Z,49.84
2023-02-27T12:18:12.647Z,50.03
2023-02-27T12:20:52.404Z,48.38
2023-02-27T12:23:35.802Z,44.55
2023-02-27T12:26:15.392Z,41.79
2023-02-27T12:29:12.934Z,43.79
2023-02-27T12:32:11.576Z,42.19
2023-02-27T12:35:03.544Z,43.33
2023-02-27T12:37:40.458Z,45.16
2023-02-27T12:40:09.517Z,45.67
2023-02-27T12:42:59.385Z,45.97
2023-02-27T12:45:52.357Z,46.70
2023-02-27T12:48:59.398Z,46.52
2023-02-27T12:51:44.184Z,45.76
2023-02-27T12:54:49.454Z,47.22
2023-02-27T12:57:32.171Z,47.82
2023-02-27T13:00:24.461Z,47.05
2023-02-27T13:02:51.953Z,48.23
2023-02-27T13:05:42.415Z,48.70
2023-02-27T13:08:12.061Z,47.97
2023-02-27T13:11:11.502Z,49.00
2023-02-27T13:13:49.851Z,49.28
2023-02-27T13:16:43.978Z,48.71
2023-02-27T13:19:20.294Z,49.06
2023-02-27T13:22:02.441Z,48.05
2023-02-27T13:24:37.388Z,48.16
2023-02-27T13:27:16.240Z,47.84
2023-02-27T13:29:48.735Z,47.91
2023-02-27T13:32:44.507Z,46.71
2023-02-27T13:35:28.281Z,46.94
2023-02-27T13:38:08.412Z,46.29
2023-02-27T13:40:39.739Z,46.82
2023-02-27T13:43:51.051Z,46.55
2023-02-27T13:46:26.765Z,47.04
2023-02-27T13:49:19.990Z,47.05
2023-02-27T13:51:53.508Z,47.57
2023-02-27T13:54:36.468Z,47.98
2023-02-27T13:57:08.914Z,47.62
2023-02-27T13:59:47.549Z,46.10
2023-02-27T14:02:14.600Z,44.56
2023-02-27T14:05:03.003Z,42.38
2023-02-27T14:07:55.974Z,41.65
2023-02-27T14:10:38.412Z,42.85
2023-02-27T14:13:06.672Z,43.28
2023-02-27T14:15:34.674Z,44.46
2023-02-27T14:18:20.109Z,45.65
2023-02-27T14:20:59.484Z,46.17
2023-02-27T14:23:28.043Z,44.42
2023-02-27T14:26:03.407Z,44.94
2023-02-27T14:28:47.681Z,43.54
2023-02-27T14:31:38.569Z,43.52
2023-02-27T14:34:12.527Z,41.47
2023-02-27T14:37:03.435Z,40.43
2023-02-27T14:39:35.398Z,39.79
2023-02-27T14:42:45.457Z,41.28
2023-02-27T14:45:33.009Z,41.77
2023-02-27T14:47:59.895Z,41.87
2023-02-27T14:50:44.410Z,41.74
2023-02-27T14:53:24.236Z,41.72
2023-02-27T14:56:05.388Z,41.48
2023-02-27T14:58:32.197Z,41.73
2023-02-27T15:01:15.483Z,40.87
2023-02-27T15:03:48.941Z,41.94
2023-02-27T15:06:30.675Z,42.88
2023-02-27T15:08:57.484Z,42.80
2023-02-27T15:11:31.466Z,42.02
2023-02-27T15:14:08.475Z,41.67
2023-02-27T15:16:41.934Z,41.07
2023-02-27T15:19:22.442Z,40.58
2023-02-27T15:22:04.038Z,40.50
2023-02-27T15:24:49.772Z,41.36
2023-02-27T15:27:27.485Z,41.96
2023-02-27T15:29:57.227Z,41.22
2023-02-27T15:32:40.462Z,40.84
2023-02-27T15:35:25.693Z,41.50
2023-02-27T15:38:06.574Z,41.52
2023-02-27T15:40:42.869Z,42.51
2023-02-27T15:43:16.469Z,41.31
2023-02-27T15:45:43.677Z,41.95
2023-02-27T15:48:22.038Z,41.05
2023-02-27T15:50:54.851Z,42.48
2023-02-27T15:53:33.610Z,43.45
2023-02-27T15:56:17.615Z,43.22
2023-02-27T15:59:03.520Z,44.61
2023-02-27T16:01:35.116Z,44.88
2023-02-27T16:04:20.893Z,45.68
2023-02-27T16:07:00.763Z,46.51
2023-02-27T16:09:40.605Z,46.80
2023-02-27T16:12:37.192Z,46.88
2023-02-27T16:15:40.492Z,47.99
2023-02-27T16:18:14.598Z,47.97
2023-02-27T16:20:48.745Z,48.21
2023-02-27T16:23:36.486Z,48.33
2023-02-27T16:26:09.164Z,49.00
2023-02-27T16:28:45.473Z,48.73
2023-02-27T16:31:30.635Z,48.94
2023-02-27T16:34:07.638Z,49.26
2023-02-27T16:36:40.950Z,49.44
2023-02-27T16:39:19.479Z,49.75
2023-02-27T16:41:46.332Z,49.59
2023-02-27T16:44:19.524Z,49.57
2023-02-27T16:46:46.595Z,49.47
2023-02-27T16:49:29.522Z,50.00
2023-02-27T16:51:57.197Z,50.26
2023-02-27T16:54:30.598Z,50.15
2023-02-27T16:57:03.830Z,50.54
2023-02-27T16:59:40.571Z,50.78
2023-02-27T17:02:18.679Z,51.06
2023-02-27T17:04:54.638Z,50.80
2023-02-27T17:07:21.892Z,51.31
2023-02-27T17:09:55.760Z,50.86
2023-02-27T17:12:53.464Z,51.60
2023-02-27T17:15:27.656Z,51.66
2023-02-27T17:17:54.568Z,52.28
2023-02-27T17:20:37.214Z,52.77
2023-02-27T17:23:11.348Z,53.05
2023-02-27T17:25:41.105Z,53.76
2023-02-27T17:28:14.472Z,54.02
2023-02-27T17:30:41.574Z,54.48
2023-02-27T17:33:14.534Z,54.89
2023-02-27T17:35:50.418Z,55.83
2023-02-27T17:38:23.539Z,56.16
2023-02-27T17:40:50.252Z,56.43
2023-02-27T17:43:23.552Z,56.58
2023-02-27T17:45:50.224Z,56.99
2023-02-27T17:48:23.535Z,57.02
2023-02-27T17:50:50.426Z,57.34
2023-02-27T17:53:23.596Z,57.92
2023-02-27T17:55:50.367Z,58.09
2023-02-27T17:58:18.814Z,57.74
2023-02-27T18:00:52.892Z,58.60
2023-02-27T18:03:32.661Z,58.26
2023-02-27T18:05:59.530Z,57.90
2023-02-27T18:08:26.260Z,58.39
2023-02-27T18:11:03.656Z,58.68
2023-02-27T18:13:30.778Z,59.35
2023-02-27T18:16:11.664Z,59.14
2023-02-27T18:18:40.410Z,60.11
2023-02-27T18:21:29.645Z,60.65
2023-02-27T18:23:56.579Z,59.70
2023-02-27T18:26:35.905Z,60.06
2023-02-27T18:29:07.820Z,60.15
2023-02-27T18:31:47.680Z,60.40
2023-02-27T18:34:20.734Z,60.07
2023-02-27T18:37:00.637Z,61.15
2023-02-27T18:39:33.671Z,61.08
2023-02-27T18:42:00.715Z,61.36
2023-02-27T18:44:34.574Z,61.19
2023-02-27T18:47:07.525Z,61.57
2023-02-27T18:49:41.164Z,61.65
2023-02-27T18:52:08.044Z,61.41
2023-02-27T18:54:43.693Z,61.27
2023-02-27T18:57:10.814Z,61.17
2023-02-27T18:59:44.912Z,60.67
2023-02-27T19:02:17.540Z,61.21
2023-02-27T19:04:54.170Z,60.91
2023-02-27T19:07:29.567Z,60.87
2023-02-27T19:10:02.573Z,61.20
2023-02-27T19:12:29.589Z,61.14
2023-02-27T19:15:05.532Z,61.96
2023-02-27T19:17:40.922Z,61.70
2023-02-27T19:20:08.171Z,62.11
2023-02-27T19:22:47.799Z,62.42
2023-02-27T19:25:22.865Z,62.29
2023-02-27T19:28:05.472Z,62.09
2023-02-27T19:30:38.698Z,62.63
2023-02-27T19:33:12.611Z,63.35
2023-02-27T19:35:45.708Z,63.79
2023-02-27T19:38:18.523Z,64.35
2023-02-27T19:40:46.481Z,65.04
2023-02-27T19:43:21.650Z,65.16
2023-02-27T19:45:55.570Z,65.74
2023-02-27T19:48:29.599Z,65.85
2023-02-27T19:50:56.313Z,65.66
2023-02-27T19:53:30.097Z,66.11
2023-02-27T19:56:06.076Z,66.70
2023-02-27T19:58:40.635Z,67.25
2023-02-27T20:01:20.182Z,67.23
2023-02-27T20:03:53.684Z,67.36
2023-02-27T20:06:23.389Z,67.53
2023-02-27T20:08:57.570Z,67.70
2023-02-27T20:11:30.570Z,67.71
2023-02-27T20:14:04.648Z,67.74
2023-02-27T20:16:42.650Z,68.00
2023-02-27T20:19:19.641Z,68.27
2023-02-27T20:21:47.259Z,68.34
2023-02-27T20:24:21.733Z,68.49
2023-02-27T20:26:57.582Z,68.86
2023-02-27T20:29:28.289Z,69.12
2023-02-27T20:32:04.801Z,69.58
2023-02-27T20:34:52.094Z,69.66
2023-02-27T20:37:26.616Z,70.08
2023-02-27T20:39:53.430Z,69.95
2023-02-27T20:42:26.576Z,70.15
2023-02-27T20:44:53.531Z,70.28
2023-02-27T20:47:26.525Z,70.07
2023-02-27T20:49:53.437Z,70.38
2023-02-27T20:52:26.718Z,69.90
2023-02-27T20:54:53.449Z,69.41
2023-02-27T20:57:26.633Z,69.94
2023-02-27T20:59:53.460Z,70.61
2023-02-27T21:02:26.633Z,70.61
2023-02-27T21:05:00.735Z,70.59
2023-02-27T21:07:27.439Z,70.99
2023-02-27T21:10:00.618Z,71.11
2023-02-27T21:12:27.290Z,71.00
2023-02-27T21:15:00.570Z,70.98
2023-02-27T21:17:36.765Z,70.60
2023-02-27T21:20:12.722Z,70.93
2023-02-27T21:22:39.405Z,70.93
2023-02-27T21:25:13.907Z,70.62
2023-02-27T21:27:40.624Z,70.75
2023-02-27T21:30:15.724Z,70.43
2023-02-27T21:32:42.696Z,70.41
2023-02-27T21:35:22.617Z,70.51
2023-02-27T21:37:49.285Z,70.84
2023-02-27T21:40:26.827Z,71.55
2023-02-27T21:43:00.558Z,71.67
2023-02-27T21:45:27.229Z,72.21
2023-02-27T21:48:00.609Z,72.37
2023-02-27T21:50:29.417Z,72.76
2023-02-27T21:53:02.586Z,73.06
2023-02-27T21:55:29.445Z,72.91
2023-02-27T21:58:04.279Z,72.95
2023-02-27T22:00:31.590Z,73.01
2023-02-27T22:03:04.623Z,73.02
2023-02-27T22:05:37.691Z,73.14
2023-02-27T22:08:11.635Z,73.13
2023-02-27T22:10:48.331Z,72.85
2023-02-27T22:13:22.618Z,72.75
2023-02-27T22:15:56.138Z,72.74
2023-02-27T22:18:23.066Z,72.58
2023-02-27T22:20:57.079Z,72.41
2023-02-27T22:23:23.841Z,72.69
2023-02-27T22:26:13.637Z,72.20
2023-02-27T22:28:47.630Z,72.83
2023-02-27T22:31:29.016Z,72.90
2023-02-27T22:34:06.853Z,73.56
2023-02-27T22:36:48.623Z,73.25
2023-02-27T22:39:15.324Z,73.37
2023-02-27T22:41:48.622Z,72.90
2023-02-27T22:44:16.863Z,72.92
2023-02-27T22:46:53.704Z,72.54
2023-02-27T22:49:23.556Z,73.59
2023-02-27T22:51:58.644Z,72.96
2023-02-27T22:54:25.360Z,73.09
2023-02-27T22:56:59.625Z,72.29
2023-02-27T22:59:26.677Z,73.16
2023-02-27T23:02:02.002Z,73.16
2023-02-27T23:04:29.096Z,73.61
2023-02-27T23:07:02.609Z,73.66
2023-02-27T23:09:30.376Z,73.49
2023-02-27T23:12:03.610Z,74.13
2023-02-27T23:14:30.445Z,74.02
2023-02-27T23:17:03.711Z,73.98
2023-02-27T23:19:30.481Z,74.44
2023-02-27T23:22:03.635Z,74.43
2023-02-27T23:24:30.417Z,74.13
2023-02-27T23:27:05.625Z,74.02
2023-02-27T23:29:44.617Z,73.67
2023-02-27T23:32:18.018Z,73.35
2023-02-27T23:34:50.694Z,73.60
2023-02-27T23:37:33.716Z,74.10
2023-02-27T23:40:06.706Z,74.17
2023-02-27T23:42:34.812Z,73.95
2023-02-27T23:45:13.834Z,73.65
2023-02-27T23:47:49.296Z,73.69
2023-02-27T23:50:22.904Z,73.37
2023-02-27T23:52:51.761Z,73.82
2023-02-27T23:55:27.346Z,74.36
2023-02-27T23:57:55.740Z,74.29
