createdAt,value
2023-04-16T00:01:50.736Z,68.44
2023-04-16T00:04:17.699Z,68.37
2023-04-16T00:06:44.336Z,68.39
2023-04-16T00:09:11.428Z,68.39
2023-04-16T00:11:38.924Z,68.36
2023-04-16T00:14:05.550Z,68.33
2023-04-16T00:16:32.671Z,68.34
2023-04-16T00:18:59.507Z,68.35
2023-04-16T00:21:26.984Z,68.43
2023-04-16T00:23:53.701Z,68.34
2023-04-16T00:26:20.580Z,68.33
2023-04-16T00:28:47.721Z,68.26
2023-04-16T00:31:14.470Z,68.32
2023-04-16T00:33:41.999Z,68.22
2023-04-16T00:36:09.698Z,68.16
2023-04-16T00:38:36.594Z,68.16
2023-04-16T00:41:04.259Z,68.10
2023-04-16T00:43:31.241Z,68.09
2023-04-16T00:45:58.356Z,68.07
2023-04-16T00:48:27.465Z,68.13
2023-04-16T00:50:54.983Z,68.10
2023-04-16T00:53:22.801Z,68.05
2023-04-16T00:55:49.994Z,68.01
2023-04-16T00:58:17.680Z,68.04
2023-04-16T01:00:44.321Z,67.95
2023-04-16T01:03:11.113Z,67.90
2023-04-16T01:05:38.200Z,67.89
2023-04-16T01:08:05.598Z,67.94
2023-04-16T01:10:32.434Z,68.07
2023-04-16T01:12:59.374Z,67.86
2023-04-16T01:15:26.559Z,67.92
2023-04-16T01:17:53.357Z,67.90
2023-04-16T01:20:20.122Z,67.91
2023-04-16T01:22:46.842Z,67.93
2023-04-16T01:25:15.334Z,67.92
2023-04-16T01:27:42.167Z,67.92
2023-04-16T01:30:09.518Z,68.01
2023-04-16T01:32:49.910Z,68.09
2023-04-16T01:35:17.775Z,68.13
2023-04-16T01:37:44.470Z,68.09
2023-04-16T01:40:11.085Z,68.21
2023-04-16T01:42:38.102Z,68.26
2023-04-16T01:45:06.030Z,68.29
2023-04-16T01:47:32.755Z,68.34
2023-04-16T01:49:59.928Z,68.34
2023-04-16T01:52:26.665Z,68.34
2023-04-16T01:54:53.316Z,68.44
2023-04-16T01:57:20.538Z,68.48
2023-04-16T01:59:47.267Z,68.51
2023-04-16T02:02:15.698Z,68.50
2023-04-16T02:04:44.684Z,68.48
2023-04-16T02:07:12.228Z,68.40
2023-04-16T02:09:40.174Z,68.43
2023-04-16T02:12:06.972Z,68.51
2023-04-16T02:14:34.756Z,68.52
2023-04-16T02:17:02.142Z,68.49
2023-04-16T02:19:41.057Z,68.45
2023-04-16T02:22:08.505Z,68.35
2023-04-16T02:24:37.131Z,68.42
2023-04-16T02:27:07.251Z,68.37
2023-04-16T02:29:34.369Z,68.39
2023-04-16T02:32:07.699Z,68.42
2023-04-16T02:34:34.864Z,68.44
2023-04-16T02:37:01.676Z,68.46
2023-04-16T02:39:28.773Z,68.36
2023-04-16T02:41:57.330Z,68.47
2023-04-16T02:44:24.056Z,68.44
2023-04-16T02:46:50.968Z,68.45
2023-04-16T02:49:19.362Z,68.40
2023-04-16T02:51:49.084Z,68.38
2023-04-16T02:54:16.321Z,68.41
2023-04-16T02:56:43.295Z,68.34
2023-04-16T02:59:10.499Z,68.43
2023-04-16T03:01:38.093Z,68.37
2023-04-16T03:04:05.197Z,68.36
2023-04-16T03:06:32.730Z,68.36
2023-04-16T03:08:59.445Z,68.38
2023-04-16T03:11:26.095Z,68.41
2023-04-16T03:13:53.195Z,68.30
2023-04-16T03:16:20.044Z,68.43
2023-04-16T03:18:46.733Z,68.44
2023-04-16T03:21:13.408Z,68.44
2023-04-16T03:23:40.319Z,68.58
2023-04-16T03:26:06.962Z,68.48
2023-04-16T03:28:35.238Z,68.51
2023-04-16T03:31:02.044Z,68.53
2023-04-16T03:33:29.207Z,68.58
2023-04-16T03:35:56.922Z,68.49
2023-04-16T03:38:25.185Z,68.54
2023-04-16T03:40:53.326Z,68.39
2023-04-16T03:43:19.981Z,68.38
2023-04-16T03:45:46.883Z,68.33
2023-04-16T03:48:13.550Z,68.37
2023-04-16T03:50:40.389Z,68.34
2023-04-16T03:53:08.612Z,68.31
2023-04-16T03:55:35.623Z,68.29
2023-04-16T03:58:04.207Z,68.39
2023-04-16T04:00:31.878Z,68.47
2023-04-16T04:03:03.756Z,68.33
2023-04-16T04:05:36.127Z,68.40
2023-04-16T04:08:03.665Z,68.43
2023-04-16T04:10:32.474Z,68.45
2023-04-16T04:13:00.415Z,68.47
2023-04-16T04:15:27.450Z,68.44
2023-04-16T04:17:54.921Z,68.48
2023-04-16T04:20:23.259Z,68.42
2023-04-16T04:22:50.693Z,68.50
2023-04-16T04:25:17.431Z,68.53
2023-04-16T04:27:44.065Z,68.53
2023-04-16T04:30:11.322Z,68.49
2023-04-16T04:32:38.466Z,68.49
2023-04-16T04:35:05.956Z,68.46
2023-04-16T04:37:32.850Z,68.34
2023-04-16T04:40:00.506Z,68.28
2023-04-16T04:42:28.772Z,68.36
2023-04-16T04:44:57.037Z,68.28
2023-04-16T04:47:24.306Z,68.28
2023-04-16T04:49:52.810Z,68.20
2023-04-16T04:52:20.276Z,68.15
2023-04-16T04:54:47.647Z,68.24
2023-04-16T04:57:15.346Z,68.22
2023-04-16T04:59:43.360Z,68.21
2023-04-16T05:02:11.781Z,68.22
2023-04-16T05:04:39.729Z,67.99
2023-04-16T05:07:06.727Z,67.93
2023-04-16T05:09:34.341Z,67.94
2023-04-16T05:12:01.502Z,67.99
2023-04-16T05:14:28.987Z,68.06
2023-04-16T05:16:55.922Z,67.95
2023-04-16T05:19:23.593Z,67.93
2023-04-16T05:21:50.431Z,67.93
2023-04-16T05:24:17.284Z,67.92
2023-04-16T05:26:44.561Z,67.89
2023-04-16T05:29:11.495Z,67.85
2023-04-16T05:31:38.985Z,67.78
2023-04-16T05:34:05.704Z,67.91
2023-04-16T05:36:33.806Z,67.83
2023-04-16T05:39:00.584Z,67.76
2023-04-16T05:41:28.792Z,67.70
2023-04-16T05:43:56.414Z,67.74
2023-04-16T05:46:23.318Z,67.58
2023-04-16T05:48:50.052Z,67.54
2023-04-16T05:51:16.631Z,67.67
2023-04-16T05:53:43.553Z,67.57
2023-04-16T05:56:10.374Z,67.54
2023-04-16T05:58:41.207Z,67.60
2023-04-16T06:01:07.862Z,67.65
2023-04-16T06:03:34.746Z,67.64
2023-04-16T06:06:01.868Z,67.50
2023-04-16T06:08:29.910Z,67.61
2023-04-16T06:10:57.145Z,67.55
2023-04-16T06:13:24.298Z,67.48
2023-04-16T06:15:50.901Z,67.47
2023-04-16T06:18:22.890Z,67.33
2023-04-16T06:20:50.185Z,67.26
2023-04-16T06:23:17.127Z,67.21
2023-04-16T06:25:44.325Z,67.17
2023-04-16T06:28:11.861Z,67.19
2023-04-16T06:30:38.801Z,67.21
2023-04-16T06:33:05.974Z,67.24
2023-04-16T06:35:33.447Z,67.22
2023-04-16T06:38:00.383Z,67.17
2023-04-16T06:40:27.056Z,67.25
2023-04-16T06:42:54.093Z,67.09
2023-04-16T06:45:21.178Z,67.05
2023-04-16T06:47:50.388Z,66.93
2023-04-16T06:50:17.511Z,66.91
2023-04-16T06:52:45.084Z,66.69
2023-04-16T06:55:12.075Z,66.65
2023-04-16T06:57:40.309Z,66.68
2023-04-16T07:00:08.369Z,66.71
2023-04-16T07:02:35.533Z,66.67
2023-04-16T07:05:02.840Z,66.67
2023-04-16T07:07:30.392Z,66.77
2023-04-16T07:09:58.683Z,66.75
2023-04-16T07:12:26.629Z,66.64
2023-04-16T07:14:54.416Z,66.74
2023-04-16T07:17:21.540Z,66.74
2023-04-16T07:19:49.166Z,66.73
2023-04-16T07:22:16.271Z,66.70
2023-04-16T07:24:43.091Z,66.58
2023-04-16T07:27:10.978Z,66.46
2023-04-16T07:29:37.847Z,66.49
2023-04-16T07:32:07.523Z,66.44
2023-04-16T07:34:34.399Z,66.40
2023-04-16T07:37:01.491Z,66.21
2023-04-16T07:39:28.670Z,66.05
2023-04-16T07:41:55.292Z,66.00
2023-04-16T07:44:21.964Z,65.99
2023-04-16T07:46:49.077Z,65.97
2023-04-16T07:49:15.808Z,65.94
2023-04-16T07:51:42.465Z,65.82
2023-04-16T07:54:10.148Z,65.69
2023-04-16T07:56:37.365Z,65.68
2023-04-16T07:59:18.375Z,65.59
2023-04-16T08:01:49.873Z,65.65
2023-04-16T08:04:22.398Z,65.67
2023-04-16T08:06:51.098Z,65.56
2023-04-16T08:09:19.569Z,65.36
2023-04-16T08:11:48.646Z,65.29
2023-04-16T08:14:16.406Z,65.24
2023-04-16T08:16:43.250Z,65.13
2023-04-16T08:19:10.314Z,65.05
2023-04-16T08:21:38.098Z,64.90
2023-04-16T08:24:05.449Z,64.74
2023-04-16T08:26:32.120Z,64.62
2023-04-16T08:28:58.845Z,64.48
2023-04-16T08:31:25.677Z,64.27
2023-04-16T08:33:52.660Z,64.15
2023-04-16T08:36:20.177Z,64.13
2023-04-16T08:38:51.641Z,64.13
2023-04-16T08:41:18.644Z,64.19
2023-04-16T08:43:45.555Z,64.07
2023-04-16T08:46:12.491Z,63.96
2023-04-16T08:48:39.240Z,63.81
2023-04-16T08:51:06.020Z,63.67
2023-04-16T08:53:36.984Z,63.69
2023-04-16T08:56:04.523Z,63.57
2023-04-16T08:58:33.438Z,63.09
2023-04-16T09:01:02.223Z,62.58
2023-04-16T09:03:32.334Z,62.28
2023-04-16T09:06:02.634Z,62.08
2023-04-16T09:08:31.026Z,62.02
2023-04-16T09:10:57.733Z,61.77
2023-04-16T09:13:25.269Z,61.64
2023-04-16T09:15:56.617Z,61.66
2023-04-16T09:18:24.441Z,61.69
2023-04-16T09:20:51.549Z,61.73
2023-04-16T09:23:18.975Z,61.75
2023-04-16T09:25:45.829Z,61.73
2023-04-16T09:28:12.522Z,61.68
2023-04-16T09:30:40.937Z,61.42
2023-04-16T09:33:21.672Z,61.34
2023-04-16T09:35:50.186Z,61.54
2023-04-16T09:38:16.997Z,61.51
2023-04-16T09:40:44.040Z,61.49
2023-04-16T09:43:15.165Z,61.34
2023-04-16T09:45:52.077Z,61.09
2023-04-16T09:48:37.020Z,60.84
2023-04-16T09:51:05.664Z,60.61
2023-04-16T09:53:32.664Z,60.44
2023-04-16T09:56:00.855Z,60.15
2023-04-16T09:58:28.570Z,60.12
2023-04-16T10:01:02.339Z,60.10
2023-04-16T10:03:31.305Z,59.88
2023-04-16T10:06:14.032Z,59.77
2023-04-16T10:08:50.862Z,59.85
2023-04-16T10:11:18.584Z,59.64
2023-04-16T10:13:45.829Z,59.61
2023-04-16T10:16:12.844Z,59.70
2023-04-16T10:18:41.784Z,59.74
2023-04-16T10:21:11.570Z,59.82
2023-04-16T10:23:39.422Z,60.05
2023-04-16T10:26:06.097Z,60.12
2023-04-16T10:28:35.093Z,60.13
2023-04-16T10:31:03.485Z,60.08
2023-04-16T10:33:39.311Z,60.05
2023-04-16T10:36:13.734Z,59.99
2023-04-16T10:38:48.846Z,59.88
2023-04-16T10:49:03.172Z,60.15
2023-04-16T10:51:36.464Z,60.35
2023-04-16T10:54:04.659Z,60.64
2023-04-16T10:56:33.542Z,60.79
2023-04-16T10:59:04.378Z,60.89
2023-04-16T11:01:32.767Z,60.87
2023-04-16T11:04:04.727Z,60.76
2023-04-16T11:06:32.920Z,60.66
2023-04-16T11:09:00.937Z,60.63
2023-04-16T11:11:29.367Z,60.70
2023-04-16T11:13:57.605Z,60.92
2023-04-16T11:24:00.219Z,60.52
2023-04-16T11:26:29.289Z,60.47
2023-04-16T11:28:57.416Z,60.32
2023-04-16T11:31:27.335Z,60.51
2023-04-16T11:33:56.694Z,60.57
2023-04-16T11:36:27.399Z,60.52
2023-04-16T11:39:02.069Z,60.42
2023-04-16T11:41:30.347Z,60.27
2023-04-16T11:43:58.336Z,60.29
2023-04-16T11:46:38.324Z,60.34
2023-04-16T11:49:06.318Z,60.14
2023-04-16T11:51:42.233Z,59.88
2023-04-16T11:54:12.106Z,59.90
2023-04-16T11:56:46.911Z,59.97
2023-04-16T11:59:23.266Z,59.93
2023-04-16T12:01:58.058Z,59.75
2023-04-16T12:04:27.096Z,59.65
2023-04-16T12:07:08.572Z,59.58
2023-04-16T12:09:43.049Z,59.35
2023-04-16T12:12:31.932Z,59.01
2023-04-16T12:15:03.914Z,58.87
2023-04-16T12:17:33.430Z,58.92
2023-04-16T12:20:06.048Z,58.90
2023-04-16T12:22:37.007Z,59.11
2023-04-16T12:25:13.031Z,59.24
2023-04-16T12:27:52.164Z,59.12
2023-04-16T12:30:23.038Z,58.87
2023-04-16T12:32:52.516Z,58.86
2023-04-16T12:35:31.664Z,58.65
2023-04-16T12:38:00.375Z,58.48
2023-04-16T12:40:28.514Z,58.46
2023-04-16T12:42:56.865Z,58.54
2023-04-16T12:45:25.196Z,58.81
2023-04-16T12:47:53.450Z,58.73
2023-04-16T12:50:22.108Z,58.54
2023-04-16T12:52:50.900Z,58.64
2023-04-16T12:55:19.158Z,58.82
2023-04-16T12:57:49.087Z,58.85
2023-04-16T13:00:17.436Z,58.73
2023-04-16T13:02:45.727Z,58.52
2023-04-16T13:05:17.317Z,59.13
2023-04-16T13:07:45.605Z,61.78
2023-04-16T13:10:13.933Z,62.70
2023-04-16T13:12:42.641Z,63.25
2023-04-16T13:15:11.125Z,63.32
2023-04-16T13:17:39.248Z,63.39
2023-04-16T13:20:08.016Z,63.59
2023-04-16T13:22:36.119Z,63.56
2023-04-16T13:25:05.093Z,63.75
2023-04-16T13:27:33.218Z,63.95
2023-04-16T13:30:01.364Z,63.97
2023-04-16T13:32:29.672Z,64.04
2023-04-16T13:34:57.682Z,64.30
2023-04-16T13:37:25.834Z,64.39
2023-04-16T13:39:53.851Z,64.45
2023-04-16T13:42:22.254Z,63.81
2023-04-16T13:44:53.311Z,63.49
2023-04-16T13:47:21.404Z,63.56
2023-04-16T13:49:49.451Z,63.30
2023-04-16T13:52:17.517Z,62.88
2023-04-16T13:54:45.670Z,62.66
2023-04-16T13:57:20.515Z,62.39
2023-04-16T13:59:48.810Z,62.04
2023-04-16T14:02:17.319Z,61.73
2023-04-16T14:04:46.316Z,61.56
2023-04-16T14:07:15.816Z,61.57
2023-04-16T14:09:44.196Z,61.15
2023-04-16T14:12:12.400Z,60.93
2023-04-16T14:14:41.069Z,60.76
2023-04-16T14:17:09.151Z,60.50
2023-04-16T14:19:37.652Z,60.54
2023-04-16T14:22:06.974Z,60.20
2023-04-16T14:24:36.958Z,60.01
2023-04-16T14:27:05.219Z,59.99
2023-04-16T14:29:33.547Z,60.08
2023-04-16T14:32:02.047Z,60.30
2023-04-16T14:34:30.852Z,60.74
2023-04-16T14:36:59.038Z,60.99
2023-04-16T14:39:27.271Z,61.21
2023-04-16T14:41:55.348Z,61.35
2023-04-16T14:44:23.597Z,61.48
2023-04-16T14:46:51.637Z,61.67
2023-04-16T14:49:19.892Z,61.96
2023-04-16T14:51:48.401Z,62.24
2023-04-16T14:54:16.921Z,62.33
2023-04-16T14:56:45.783Z,62.39
2023-04-16T14:59:13.767Z,62.53
2023-04-16T15:01:42.898Z,62.46
2023-04-16T15:04:11.208Z,62.59
2023-04-16T15:06:39.351Z,62.65
2023-04-16T15:09:08.859Z,62.65
2023-04-16T15:11:37.203Z,62.69
2023-04-16T15:14:05.590Z,62.84
2023-04-16T15:16:34.069Z,62.87
2023-04-16T15:19:04.374Z,62.88
2023-04-16T15:21:33.334Z,62.96
2023-04-16T15:24:01.779Z,62.82
2023-04-16T15:26:30.534Z,62.82
2023-04-16T15:28:58.839Z,62.71
2023-04-16T15:31:27.539Z,62.79
2023-04-16T15:33:56.306Z,62.81
2023-04-16T15:36:24.385Z,62.83
2023-04-16T15:38:53.179Z,62.65
2023-04-16T15:41:21.894Z,62.56
2023-04-16T15:43:50.113Z,62.55
2023-04-16T15:46:35.122Z,62.40
2023-04-16T15:49:03.488Z,62.38
2023-04-16T15:51:32.478Z,62.31
2023-04-16T15:54:00.578Z,62.28
2023-04-16T15:56:28.938Z,62.26
2023-04-16T15:58:57.339Z,62.15
2023-04-16T16:01:25.591Z,62.05
2023-04-16T16:03:54.581Z,62.05
2023-04-16T16:06:23.322Z,62.10
2023-04-16T16:08:51.712Z,62.10
2023-04-16T16:11:20.614Z,62.18
2023-04-16T16:13:49.019Z,62.28
2023-04-16T16:16:17.690Z,62.13
2023-04-16T16:18:46.009Z,62.31
2023-04-16T16:21:15.402Z,62.27
2023-04-16T16:23:43.684Z,62.50
2023-04-16T16:26:11.938Z,62.65
2023-04-16T16:28:41.452Z,62.74
2023-04-16T16:31:09.525Z,62.85
2023-04-16T16:33:40.433Z,62.87
2023-04-16T16:36:12.420Z,62.94
2023-04-16T16:38:41.381Z,63.14
2023-04-16T16:41:09.920Z,63.11
2023-04-16T16:43:38.565Z,63.21
2023-04-16T16:46:07.680Z,63.36
2023-04-16T16:48:36.464Z,63.38
2023-04-16T16:51:04.671Z,63.52
2023-04-16T16:53:32.889Z,63.63
2023-04-16T16:56:02.925Z,63.85
2023-04-16T16:58:31.954Z,63.90
2023-04-16T17:01:00.411Z,64.06
2023-04-16T17:03:28.899Z,64.33
2023-04-16T17:05:57.157Z,64.61
2023-04-16T17:08:25.588Z,64.99
2023-04-16T17:10:54.135Z,65.23
2023-04-16T17:13:25.251Z,65.45
2023-04-16T17:15:53.439Z,65.74
2023-04-16T17:18:21.730Z,65.97
2023-04-16T17:20:50.134Z,66.17
2023-04-16T17:23:18.910Z,66.43
2023-04-16T17:25:47.335Z,66.71
2023-04-16T17:28:16.156Z,66.96
2023-04-16T17:30:44.833Z,67.13
2023-04-16T17:33:12.967Z,67.43
2023-04-16T17:35:41.497Z,67.67
2023-04-16T17:38:09.776Z,67.84
2023-04-16T17:40:38.461Z,68.06
2023-04-16T17:43:06.481Z,68.13
2023-04-16T17:45:34.911Z,68.35
2023-04-16T17:48:03.483Z,68.54
2023-04-16T17:50:31.811Z,68.75
2023-04-16T17:53:03.852Z,69.01
2023-04-16T17:55:32.523Z,69.07
2023-04-16T17:58:00.980Z,69.26
2023-04-16T18:00:29.243Z,69.45
2023-04-16T18:02:58.496Z,69.51
2023-04-16T18:05:27.555Z,69.67
2023-04-16T18:08:01.633Z,69.88
2023-04-16T18:10:31.714Z,70.14
2023-04-16T18:12:59.912Z,70.38
2023-04-16T18:15:27.994Z,70.49
2023-04-16T18:17:56.172Z,70.72
2023-04-16T18:20:24.442Z,70.92
2023-04-16T18:22:52.873Z,71.08
2023-04-16T18:25:32.214Z,71.22
2023-04-16T18:28:03.979Z,71.32
2023-04-16T18:30:32.300Z,71.45
2023-04-16T18:33:26.305Z,71.64
2023-04-16T18:35:50.008Z,71.77
2023-04-16T18:38:18.038Z,71.84
2023-04-16T18:40:47.160Z,72.02
2023-04-16T18:43:16.196Z,72.05
2023-04-16T18:45:44.337Z,72.20
2023-04-16T18:48:12.934Z,72.42
2023-04-16T18:50:41.278Z,72.56
2023-04-16T18:53:09.465Z,72.47
2023-04-16T18:55:38.163Z,72.60
2023-04-16T18:58:06.726Z,72.70
2023-04-16T19:00:36.661Z,72.78
2023-04-16T19:03:07.168Z,72.88
2023-04-16T19:05:35.589Z,72.98
2023-04-16T19:08:04.710Z,73.02
2023-04-16T19:10:33.143Z,73.10
2023-04-16T19:13:01.323Z,73.14
2023-04-16T19:15:32.632Z,73.15
2023-04-16T19:18:02.336Z,73.28
2023-04-16T19:20:30.430Z,73.40
2023-04-16T19:22:58.703Z,73.47
2023-04-16T19:25:28.019Z,73.62
2023-04-16T19:27:56.785Z,73.63
2023-04-16T19:30:25.023Z,73.71
2023-04-16T19:32:55.313Z,73.80
2023-04-16T19:35:24.218Z,73.90
2023-04-16T19:37:52.880Z,73.99
2023-04-16T19:40:21.282Z,74.06
2023-04-16T19:42:49.963Z,74.25
2023-04-16T19:45:18.503Z,74.33
2023-04-16T19:47:49.280Z,74.41
2023-04-16T19:50:17.759Z,74.43
2023-04-16T19:52:46.950Z,74.50
2023-04-16T19:55:15.577Z,74.62
2023-04-16T19:57:43.731Z,74.64
2023-04-16T20:07:53.804Z,74.92
2023-04-16T20:10:22.478Z,74.96
2023-04-16T20:12:51.116Z,75.02
2023-04-16T20:15:19.516Z,74.98
2023-04-16T20:17:48.550Z,75.01
2023-04-16T20:20:17.033Z,74.90
2023-04-16T20:22:45.415Z,74.80
2023-04-16T20:25:14.569Z,74.86
2023-04-16T20:27:43.626Z,74.72
2023-04-16T20:30:13.084Z,74.59
2023-04-16T20:32:41.213Z,74.40
2023-04-16T20:35:11.636Z,74.19
2023-04-16T20:37:42.278Z,74.07
2023-04-16T20:40:11.223Z,73.81
2023-04-16T20:42:41.065Z,73.65
2023-04-16T20:45:11.321Z,73.39
2023-04-16T20:47:39.486Z,73.08
2023-04-16T20:50:08.801Z,72.79
2023-04-16T20:52:37.662Z,72.52
2023-04-16T20:55:08.327Z,72.21
2023-04-16T20:57:36.799Z,71.85
2023-04-16T21:00:09.180Z,71.46
2023-04-16T21:02:37.791Z,71.13
2023-04-16T21:05:09.081Z,70.73
2023-04-16T21:07:37.808Z,70.33
2023-04-16T21:10:06.999Z,70.00
2023-04-16T21:12:36.106Z,69.65
2023-04-16T21:15:05.154Z,69.34
2023-04-16T21:17:33.491Z,69.11
2023-04-16T21:20:01.611Z,68.80
2023-04-16T21:22:30.067Z,68.65
2023-04-16T21:24:58.290Z,68.56
2023-04-16T21:27:26.366Z,68.43
2023-04-16T21:29:54.695Z,68.30
2023-04-16T21:32:23.611Z,68.25
2023-04-16T21:34:51.718Z,68.09
2023-04-16T21:37:20.252Z,67.95
2023-04-16T21:39:48.398Z,67.83
2023-04-16T21:42:16.351Z,67.83
2023-04-16T21:44:44.359Z,67.80
2023-04-16T21:47:12.665Z,67.59
2023-04-16T21:49:42.416Z,67.56
2023-04-16T21:52:22.501Z,67.62
2023-04-16T21:54:51.189Z,67.40
2023-04-16T21:57:19.420Z,67.46
2023-04-16T21:59:47.364Z,67.55
2023-04-16T22:02:15.636Z,67.44
2023-04-16T22:04:43.979Z,67.35
2023-04-16T22:07:12.250Z,67.33
2023-04-16T22:09:41.668Z,67.36
2023-04-16T22:12:12.900Z,67.28
2023-04-16T22:14:49.140Z,67.17
2023-04-16T22:17:27.966Z,67.16
2023-04-16T22:19:57.287Z,67.18
2023-04-16T22:22:25.591Z,67.12
2023-04-16T22:24:53.953Z,67.06
2023-04-16T22:27:22.215Z,67.08
2023-04-16T22:29:50.952Z,67.12
2023-04-16T22:32:19.617Z,67.16
2023-04-16T22:34:47.760Z,67.09
2023-04-16T22:37:16.153Z,67.09
2023-04-16T22:39:45.629Z,67.05
2023-04-16T22:42:14.029Z,66.89
2023-04-16T22:44:42.265Z,66.89
2023-04-16T22:47:11.097Z,66.81
2023-04-16T22:49:39.468Z,66.77
2023-04-16T22:52:07.907Z,66.72
2023-04-16T22:54:36.678Z,66.58
2023-04-16T22:57:05.326Z,66.50
2023-04-16T22:59:34.516Z,66.41
2023-04-16T23:02:02.768Z,66.44
2023-04-16T23:04:33.037Z,66.36
2023-04-16T23:07:01.801Z,66.30
2023-04-16T23:09:29.958Z,66.21
2023-04-16T23:11:58.256Z,66.05
2023-04-16T23:14:26.836Z,65.98
2023-04-16T23:16:55.050Z,65.94
2023-04-16T23:19:23.358Z,65.86
2023-04-16T23:21:52.081Z,65.72
2023-04-16T23:24:20.435Z,65.42
2023-04-16T23:26:48.849Z,65.14
2023-04-16T23:29:17.149Z,64.98
2023-04-16T23:31:46.041Z,64.81
2023-04-16T23:34:14.630Z,64.46
2023-04-16T23:36:43.305Z,64.21
2023-04-16T23:39:11.860Z,64.01
2023-04-16T23:41:40.963Z,63.98
2023-04-16T23:44:09.447Z,63.90
2023-04-16T23:46:39.533Z,63.66
2023-04-16T23:49:08.241Z,63.56
2023-04-16T23:51:37.274Z,63.47
2023-04-16T23:54:05.540Z,63.48
2023-04-16T23:56:34.155Z,63.49
2023-04-16T23:59:02.926Z,63.50
