createdAt,value
2017-11-18T00:01:29.022Z,21.60
2017-11-18T00:03:56.556Z,17.43
2017-11-18T00:06:23.992Z,25.90
2017-11-18T00:08:51.439Z,20.30
2017-11-18T00:11:19.646Z,14.70
2017-11-18T00:13:47.106Z,29.93
2017-11-18T00:16:14.541Z,13.43
2017-11-18T00:18:41.981Z,24.50
2017-11-18T00:21:10.194Z,27.87
2017-11-18T00:23:37.636Z,27.77
2017-11-18T00:26:05.098Z,17.60
2017-11-18T00:28:32.540Z,19.67
2017-11-18T00:31:00.034Z,11.17
2017-11-18T00:33:27.481Z,22.10
2017-11-18T00:35:54.923Z,16.23
2017-11-18T00:38:22.391Z,28.43
2017-11-18T00:40:49.813Z,15.90
2017-11-18T00:43:18.017Z,30.00
2017-11-18T00:45:45.459Z,27.83
2017-11-18T00:48:12.894Z,17.83
2017-11-18T00:50:41.237Z,35.47
2017-11-18T00:53:08.693Z,38.53
2017-11-18T00:55:36.132Z,35.30
2017-11-18T00:58:03.562Z,25.87
2017-11-18T01:00:31.062Z,60.20
2017-11-18T01:02:58.526Z,21.93
2017-11-18T01:05:25.964Z,26.67
2017-11-18T01:07:53.429Z,24.40
2017-11-18T01:10:20.888Z,20.67
2017-11-18T01:12:48.327Z,29.77
2017-11-18T01:15:15.790Z,21.27
2017-11-18T01:17:43.230Z,26.50
2017-11-18T01:20:10.678Z,19.10
2017-11-18T01:22:38.140Z,25.53
2017-11-18T01:25:05.578Z,21.00
2017-11-18T01:27:33.802Z,14.90
2017-11-18T01:30:01.235Z,11.23
2017-11-18T01:32:28.717Z,21.73
2017-11-18T01:34:56.176Z,14.33
2017-11-18T01:37:23.649Z,12.83
2017-11-18T01:39:51.117Z,13.33
2017-11-18T01:42:18.655Z,9.87
2017-11-18T01:44:46.114Z,13.77
2017-11-18T01:47:13.570Z,9.43
2017-11-18T01:49:41.023Z,15.47
2017-11-18T01:52:08.580Z,17.60
2017-11-18T01:54:36.038Z,12.80
2017-11-18T01:57:03.470Z,12.10
2017-11-18T01:59:30.913Z,16.33
2017-11-18T02:01:58.350Z,21.53
2017-11-18T02:04:27.321Z,7.30
2017-11-18T02:06:54.866Z,8.73
2017-11-18T02:09:22.293Z,17.57
2017-11-18T02:11:49.782Z,10.13
2017-11-18T02:14:17.222Z,14.47
2017-11-18T02:16:44.651Z,15.93
2017-11-18T02:19:12.118Z,12.70
2017-11-18T02:21:39.615Z,14.93
2017-11-18T02:24:07.039Z,11.73
2017-11-18T02:26:34.490Z,11.90
2017-11-18T02:29:01.927Z,20.90
2017-11-18T02:31:30.258Z,15.37
2017-11-18T02:33:57.689Z,10.83
2017-11-18T02:36:25.124Z,25.17
2017-11-18T02:38:53.358Z,11.13
2017-11-18T02:41:20.790Z,11.70
2017-11-18T02:43:48.266Z,14.63
2017-11-18T02:46:15.723Z,9.10
2017-11-18T02:48:43.151Z,6.83
2017-11-18T02:51:10.598Z,9.13
2017-11-18T02:53:38.094Z,9.80
2017-11-18T02:56:05.523Z,11.97
2017-11-18T02:58:32.970Z,8.80
2017-11-18T03:01:00.475Z,11.03
2017-11-18T03:03:27.891Z,8.87
2017-11-18T03:05:55.366Z,8.83
2017-11-18T03:08:22.801Z,6.30
2017-11-18T03:10:50.305Z,6.30
2017-11-18T03:13:17.753Z,5.23
2017-11-18T03:15:45.214Z,11.23
2017-11-18T03:18:12.652Z,9.03
2017-11-18T03:20:40.114Z,6.90
2017-11-18T03:23:07.539Z,7.53
2017-11-18T03:25:35.042Z,13.13
2017-11-18T03:28:02.505Z,8.80
2017-11-18T03:30:29.939Z,6.93
2017-11-18T03:32:57.366Z,6.87
2017-11-18T03:35:24.877Z,7.00
2017-11-18T03:37:52.309Z,7.27
2017-11-18T03:40:19.745Z,7.23
2017-11-18T03:42:47.209Z,6.53
2017-11-18T03:45:14.646Z,10.37
2017-11-18T03:47:42.844Z,12.13
2017-11-18T03:50:10.346Z,11.30
2017-11-18T03:52:37.780Z,11.83
2017-11-18T03:55:05.243Z,14.33
2017-11-18T03:57:32.703Z,14.43
2017-11-18T04:00:00.150Z,12.27
2017-11-18T04:02:27.579Z,9.43
2017-11-18T04:04:55.042Z,7.43
2017-11-18T04:07:22.474Z,7.80
2017-11-18T04:09:50.691Z,11.40
2017-11-18T04:12:18.133Z,9.67
2017-11-18T04:14:45.631Z,7.77
2017-11-18T04:17:13.081Z,8.30
2017-11-18T04:19:40.545Z,8.67
2017-11-18T04:22:07.998Z,10.57
2017-11-18T04:24:35.453Z,6.80
2017-11-18T04:27:02.887Z,7.03
2017-11-18T04:29:30.372Z,9.57
2017-11-18T04:31:57.796Z,14.90
2017-11-18T04:34:25.287Z,10.33
2017-11-18T04:36:52.741Z,7.63
2017-11-18T04:39:20.182Z,6.57
2017-11-18T04:41:47.666Z,11.13
2017-11-18T04:44:15.115Z,9.53
2017-11-18T04:46:42.540Z,4.97
2017-11-18T04:49:10.001Z,10.80
2017-11-18T04:51:37.445Z,9.97
2017-11-18T04:54:05.659Z,7.57
2017-11-18T04:56:33.214Z,4.13
2017-11-18T04:59:00.669Z,10.47
2017-11-18T05:01:28.129Z,6.10
2017-11-18T05:03:55.557Z,4.97
2017-11-18T05:06:22.990Z,8.13
2017-11-18T05:08:51.227Z,8.70
2017-11-18T05:11:18.667Z,10.70
2017-11-18T05:13:46.128Z,12.33
2017-11-18T05:16:13.598Z,7.90
2017-11-18T05:18:41.046Z,6.93
2017-11-18T05:21:08.487Z,8.63
2017-11-18T05:23:35.914Z,5.40
2017-11-18T05:26:04.240Z,6.53
2017-11-18T05:28:31.663Z,5.53
2017-11-18T05:30:59.107Z,5.53
2017-11-18T05:33:27.321Z,5.17
2017-11-18T05:35:54.756Z,6.77
2017-11-18T05:38:22.250Z,2.83
2017-11-18T05:40:49.677Z,12.50
2017-11-18T05:43:17.164Z,4.93
2017-11-18T05:45:44.611Z,8.13
2017-11-18T05:48:12.046Z,8.90
2017-11-18T05:50:39.517Z,5.57
2017-11-18T05:53:06.953Z,4.60
2017-11-18T05:55:34.400Z,4.03
2017-11-18T05:58:02.634Z,3.87
2017-11-18T06:00:30.365Z,6.80
2017-11-18T06:02:57.791Z,9.17
2017-11-18T06:05:26.018Z,7.70
2017-11-18T06:07:53.475Z,7.80
2017-11-18T06:10:20.919Z,5.07
2017-11-18T06:12:48.385Z,8.10
2017-11-18T06:15:15.847Z,5.03
2017-11-18T06:17:43.274Z,5.33
2017-11-18T06:20:10.731Z,6.33
2017-11-18T06:22:38.229Z,9.57
2017-11-18T06:25:05.654Z,4.60
2017-11-18T06:27:33.138Z,4.67
2017-11-18T06:30:00.557Z,4.43
2017-11-18T06:32:28.022Z,4.10
2017-11-18T06:34:55.446Z,5.43
2017-11-18T06:37:22.890Z,8.60
2017-11-18T06:39:50.379Z,7.70
2017-11-18T06:42:18.601Z,5.77
2017-11-18T06:44:46.070Z,6.33
2017-11-18T06:47:13.514Z,16.50
2017-11-18T06:49:40.955Z,5.90
2017-11-18T06:52:08.404Z,5.97
2017-11-18T06:54:35.834Z,4.50
2017-11-18T06:57:04.148Z,6.33
2017-11-18T06:59:31.614Z,9.87
2017-11-18T07:01:59.057Z,17.53
2017-11-18T07:04:26.531Z,5.67
2017-11-18T07:06:53.982Z,5.73
2017-11-18T07:09:21.554Z,7.90
2017-11-18T07:11:48.993Z,11.47
2017-11-18T07:14:16.458Z,7.33
2017-11-18T07:16:43.927Z,13.20
2017-11-18T07:19:11.367Z,7.20
2017-11-18T07:21:38.830Z,6.40
2017-11-18T07:24:06.263Z,5.20
2017-11-18T07:26:33.686Z,8.13
2017-11-18T07:29:01.930Z,7.43
2017-11-18T07:31:29.360Z,8.97
2017-11-18T07:33:56.845Z,9.17
2017-11-18T07:36:24.307Z,11.23
2017-11-18T07:38:51.748Z,7.97
2017-11-18T07:41:19.199Z,8.00
2017-11-18T07:43:46.674Z,10.13
2017-11-18T07:46:14.136Z,6.10
2017-11-18T07:48:41.568Z,5.67
2017-11-18T07:51:09.003Z,6.30
2017-11-18T07:53:36.450Z,8.80
2017-11-18T07:56:04.654Z,7.37
2017-11-18T07:58:32.124Z,7.43
2017-11-18T08:03:30.469Z,14.43
2017-11-18T08:05:58.678Z,5.43
2017-11-18T08:08:26.105Z,8.07
2017-11-18T08:10:54.338Z,4.17
2017-11-18T08:13:22.549Z,8.40
2017-11-18T08:15:49.986Z,5.10
2017-11-18T08:18:17.462Z,6.93
2017-11-18T08:20:44.882Z,7.33
2017-11-18T08:23:12.327Z,7.00
2017-11-18T08:25:39.771Z,10.70
2017-11-18T08:28:07.200Z,7.67
2017-11-18T08:30:35.431Z,10.27
2017-11-18T08:33:03.629Z,13.10
2017-11-18T08:35:31.050Z,7.13
2017-11-18T08:37:58.516Z,6.17
2017-11-18T08:40:25.965Z,7.07
2017-11-18T08:42:53.411Z,5.70
2017-11-18T08:45:20.838Z,9.13
2017-11-18T08:47:49.062Z,9.43
2017-11-18T08:50:16.623Z,7.30
2017-11-18T08:52:44.087Z,14.77
2017-11-18T08:55:11.630Z,11.90
2017-11-18T08:57:42.016Z,6.40
2017-11-18T09:00:10.464Z,4.07
2017-11-18T09:02:37.949Z,5.67
2017-11-18T09:05:06.127Z,11.33
2017-11-18T09:07:34.326Z,7.17
2017-11-18T09:10:01.786Z,8.70
2017-11-18T09:12:29.235Z,13.47
2017-11-18T09:14:57.455Z,11.77
2017-11-18T09:17:24.893Z,9.73
2017-11-18T09:19:52.322Z,6.60
2017-11-18T09:22:19.793Z,9.07
2017-11-18T09:24:47.237Z,6.90
2017-11-18T09:27:15.470Z,6.03
2017-11-18T09:29:42.898Z,5.67
2017-11-18T09:32:10.373Z,9.70
2017-11-18T09:34:37.827Z,4.60
2017-11-18T09:37:05.294Z,4.43
2017-11-18T09:39:32.770Z,6.33
2017-11-18T09:42:00.210Z,7.93
2017-11-18T09:44:27.646Z,8.87
2017-11-18T09:46:55.088Z,9.55
2017-11-18T09:49:22.514Z,4.60
2017-11-18T09:51:50.749Z,6.10
2017-11-18T09:54:18.173Z,7.70
2017-11-18T09:56:45.607Z,6.65
2017-11-18T09:59:13.830Z,5.00
2017-11-18T10:01:41.293Z,6.27
2017-11-18T10:04:08.850Z,6.10
2017-11-18T10:06:36.383Z,3.30
2017-11-18T10:09:03.795Z,5.10
2017-11-18T10:11:31.329Z,4.60
2017-11-18T10:13:58.772Z,3.40
2017-11-18T10:16:26.230Z,3.93
2017-11-18T10:18:53.678Z,4.30
2017-11-18T10:21:21.134Z,4.30
2017-11-18T10:23:48.554Z,4.20
2017-11-18T10:26:16.786Z,4.13
2017-11-18T10:28:44.238Z,9.63
2017-11-18T10:31:12.345Z,6.90
2017-11-18T10:33:39.775Z,4.82
2017-11-18T10:36:07.237Z,6.77
2017-11-18T10:38:34.674Z,5.37
2017-11-18T10:41:02.246Z,5.50
2017-11-18T10:43:29.665Z,3.33
2017-11-18T10:45:57.129Z,7.10
2017-11-18T10:48:24.626Z,4.07
2017-11-18T10:50:52.780Z,6.20
2017-11-18T10:53:20.229Z,4.53
2017-11-18T10:55:47.647Z,8.63
2017-11-18T10:58:15.847Z,5.50
2017-11-18T11:00:43.287Z,4.80
2017-11-18T11:03:11.483Z,6.30
2017-11-18T11:05:38.961Z,3.05
2017-11-18T11:08:06.387Z,3.70
2017-11-18T11:10:34.583Z,4.63
2017-11-18T11:13:02.030Z,5.33
2017-11-18T11:15:29.449Z,5.50
2017-11-18T11:17:57.683Z,4.80
2017-11-18T11:20:25.114Z,2.63
2017-11-18T11:22:53.309Z,4.93
2017-11-18T11:25:20.760Z,6.87
2017-11-18T11:27:48.182Z,5.13
2017-11-18T11:30:16.408Z,5.80
2017-11-18T11:32:43.839Z,6.07
2017-11-18T11:35:11.266Z,6.22
2017-11-18T11:37:39.507Z,4.70
2017-11-18T11:40:06.935Z,5.70
2017-11-18T11:42:34.405Z,3.23
2017-11-18T11:45:01.843Z,4.63
2017-11-18T11:47:29.278Z,3.90
2017-11-18T11:49:56.728Z,8.30
2017-11-18T11:52:24.143Z,7.00
2017-11-18T11:54:51.611Z,2.30
2017-11-18T11:57:19.037Z,4.90
2017-11-18T11:59:46.497Z,5.47
2017-11-18T12:02:13.938Z,3.83
2017-11-18T12:04:41.369Z,2.63
2017-11-18T12:07:09.601Z,2.83
2017-11-18T12:09:37.034Z,1.17
2017-11-18T12:12:04.471Z,10.20
2017-11-18T12:14:32.682Z,2.10
2017-11-18T12:17:00.125Z,3.03
2017-11-18T12:19:27.579Z,1.23
2017-11-18T12:21:54.994Z,1.73
2017-11-18T12:24:22.428Z,1.80
2017-11-18T12:26:49.873Z,2.60
2017-11-18T12:29:17.307Z,2.40
2017-11-18T12:31:44.755Z,1.70
2017-11-18T12:34:12.190Z,1.33
2017-11-18T12:36:39.618Z,5.77
2017-11-18T12:39:07.062Z,4.40
2017-11-18T12:41:35.254Z,1.83
2017-11-18T12:44:04.231Z,2.10
2017-11-18T12:46:31.654Z,1.03
2017-11-18T12:48:59.098Z,1.20
2017-11-18T12:51:27.323Z,1.37
2017-11-18T12:53:54.762Z,1.20
2017-11-18T12:56:22.187Z,1.30
2017-11-18T12:58:50.390Z,2.87
2017-11-18T13:01:17.831Z,1.30
2017-11-18T13:03:45.416Z,1.23
2017-11-18T13:06:12.826Z,2.33
2017-11-18T13:08:41.027Z,3.47
2017-11-18T13:11:08.474Z,2.67
2017-11-18T13:13:35.906Z,2.23
2017-11-18T13:16:04.127Z,1.80
2017-11-18T13:18:31.554Z,1.47
2017-11-18T13:20:59.778Z,3.07
2017-11-18T13:23:27.213Z,2.70
2017-11-18T13:25:54.644Z,2.17
2017-11-18T13:28:22.847Z,2.00
2017-11-18T13:30:50.281Z,1.83
2017-11-18T13:33:17.758Z,2.80
2017-11-18T13:35:45.193Z,12.93
2017-11-18T13:38:12.623Z,3.10
2017-11-18T13:40:40.142Z,2.03
2017-11-18T13:43:07.551Z,1.50
2017-11-18T13:45:35.787Z,5.40
2017-11-18T13:48:03.337Z,1.87
2017-11-18T13:50:30.747Z,2.50
2017-11-18T13:52:58.964Z,3.37
2017-11-18T13:55:26.387Z,3.57
2017-11-18T13:57:54.618Z,3.70
2017-11-18T14:00:22.053Z,1.50
2017-11-18T14:02:49.496Z,4.53
2017-11-18T14:05:16.941Z,1.73
2017-11-18T14:07:45.130Z,3.13
2017-11-18T14:10:12.590Z,5.23
2017-11-18T14:12:40.035Z,2.57
2017-11-18T14:15:07.455Z,2.03
2017-11-18T14:17:35.682Z,1.93
2017-11-18T14:20:03.123Z,1.87
2017-11-18T14:22:30.546Z,4.97
2017-11-18T14:24:58.758Z,5.77
2017-11-18T14:27:26.188Z,3.90
2017-11-18T14:29:53.650Z,2.17
2017-11-18T14:32:21.083Z,1.93
2017-11-18T14:34:49.292Z,2.37
2017-11-18T14:37:16.738Z,7.90
2017-11-18T14:39:44.168Z,8.00
2017-11-18T14:42:11.625Z,13.63
2017-11-18T14:44:39.815Z,2.63
2017-11-18T14:47:07.248Z,1.67
2017-11-18T14:49:34.702Z,3.03
2017-11-18T14:52:02.134Z,1.73
2017-11-18T14:54:29.605Z,6.80
2017-11-18T14:56:57.034Z,2.00
2017-11-18T14:59:24.462Z,1.73
2017-11-18T15:01:51.958Z,10.30
2017-11-18T15:04:19.381Z,2.50
2017-11-18T15:06:47.620Z,5.07
2017-11-18T15:09:15.038Z,7.63
2017-11-18T15:11:42.474Z,2.73
2017-11-18T15:14:09.918Z,10.20
2017-11-18T15:16:53.003Z,3.50
2017-11-18T15:19:31.902Z,1.37
2017-11-18T15:22:17.043Z,2.50
2017-11-18T15:24:50.774Z,1.70
2017-11-18T15:27:23.886Z,0.97
2017-11-18T15:29:57.080Z,2.70
2017-11-18T15:32:30.194Z,3.90
2017-11-18T15:35:03.130Z,2.20
2017-11-18T15:37:49.395Z,2.27
2017-11-18T15:40:17.622Z,6.93
2017-11-18T15:42:45.063Z,1.80
2017-11-18T15:45:23.379Z,1.57
2017-11-18T15:48:10.658Z,2.53
2017-11-18T15:50:42.677Z,1.37
2017-11-18T15:53:15.663Z,8.70
2017-11-18T15:55:48.810Z,1.93
2017-11-18T15:58:34.034Z,2.13
2017-11-18T16:01:17.146Z,1.97
2017-11-18T16:03:54.508Z,1.73
2017-11-18T16:06:37.670Z,1.03
2017-11-18T16:09:05.099Z,2.03
2017-11-18T16:11:32.547Z,3.20
2017-11-18T16:13:59.981Z,1.00
2017-11-18T16:16:28.182Z,3.30
2017-11-18T16:18:55.637Z,4.37
2017-11-18T16:21:23.071Z,0.77
2017-11-18T16:23:50.502Z,4.93
2017-11-18T16:26:17.949Z,1.60
2017-11-18T16:28:45.382Z,9.73
2017-11-18T16:31:12.859Z,2.10
2017-11-18T16:33:40.287Z,4.53
2017-11-18T16:36:07.711Z,1.23
2017-11-18T16:38:35.926Z,20.23
2017-11-18T16:41:03.363Z,1.30
2017-11-18T16:43:31.582Z,1.43
2017-11-18T16:45:59.006Z,3.13
2017-11-18T16:48:26.444Z,0.60
2017-11-18T16:50:54.652Z,1.60
2017-11-18T16:53:22.078Z,1.67
2017-11-18T16:55:49.539Z,2.40
2017-11-18T16:58:16.985Z,1.53
2017-11-18T17:00:45.184Z,2.20
2017-11-18T17:03:12.643Z,0.73
2017-11-18T17:05:40.069Z,1.40
2017-11-18T17:08:08.291Z,4.20
2017-11-18T17:10:35.726Z,1.90
2017-11-18T17:13:03.166Z,3.10
2017-11-18T17:15:31.376Z,2.07
2017-11-18T17:17:58.822Z,0.80
2017-11-18T17:20:26.276Z,1.50
2017-11-18T17:22:53.747Z,2.67
2017-11-18T17:25:21.201Z,1.90
2017-11-18T17:27:49.389Z,5.43
2017-11-18T17:30:16.811Z,2.63
2017-11-18T17:32:45.035Z,5.47
2017-11-18T17:35:12.476Z,2.67
2017-11-18T17:37:39.906Z,2.13
2017-11-18T17:40:07.384Z,0.90
2017-11-18T17:42:34.817Z,2.70
2017-11-18T17:45:02.997Z,1.40
2017-11-18T17:47:30.450Z,1.53
2017-11-18T17:49:57.871Z,3.03
2017-11-18T17:52:25.334Z,9.17
2017-11-18T17:54:52.765Z,5.87
2017-11-18T17:57:20.202Z,1.27
2017-11-18T17:59:47.651Z,2.73
2017-11-18T18:02:15.078Z,2.37
2017-11-18T18:04:43.307Z,2.10
2017-11-18T18:07:10.734Z,1.40
2017-11-18T18:09:38.160Z,2.70
2017-11-18T18:12:06.388Z,1.90
2017-11-18T18:14:33.795Z,2.40
2017-11-18T18:17:02.024Z,0.77
2017-11-18T18:19:29.446Z,6.60
2017-11-18T18:21:56.878Z,1.83
2017-11-18T18:24:25.098Z,2.97
2017-11-18T18:26:52.525Z,1.93
2017-11-18T18:29:19.994Z,2.50
2017-11-18T18:31:47.434Z,2.70
2017-11-18T18:34:15.622Z,0.90
2017-11-18T18:36:43.066Z,1.37
2017-11-18T18:39:11.264Z,1.63
2017-11-18T18:41:38.715Z,1.57
2017-11-18T18:44:06.146Z,0.97
2017-11-18T18:46:34.374Z,2.47
2017-11-18T18:49:01.811Z,2.90
2017-11-18T18:51:29.242Z,2.27
2017-11-18T18:53:57.466Z,1.57
2017-11-18T18:56:24.910Z,2.23
2017-11-18T18:58:52.355Z,1.83
2017-11-18T19:01:19.798Z,2.10
2017-11-18T19:03:47.994Z,1.87
2017-11-18T19:06:15.454Z,8.40
2017-11-18T19:08:42.889Z,4.50
2017-11-18T19:11:11.087Z,2.50
2017-11-18T19:13:38.540Z,1.60
2017-11-18T19:16:05.974Z,2.23
2017-11-18T19:18:34.218Z,10.33
2017-11-18T19:21:01.654Z,5.43
2017-11-18T19:23:29.079Z,7.27
2017-11-18T19:25:56.540Z,4.13
2017-11-18T19:28:23.966Z,3.40
2017-11-18T19:30:51.455Z,5.73
2017-11-18T19:33:18.885Z,3.40
2017-11-18T19:35:46.306Z,4.50
2017-11-18T19:38:13.751Z,2.60
2017-11-18T19:40:41.184Z,6.77
2017-11-18T19:43:08.643Z,9.50
2017-11-18T19:45:36.741Z,1.43
2017-11-18T19:48:04.190Z,2.03
2017-11-18T19:50:31.627Z,2.00
2017-11-18T19:52:59.060Z,3.60
2017-11-18T19:55:27.282Z,3.60
2017-11-18T19:57:54.711Z,3.47
2017-11-18T20:00:22.146Z,1.87
2017-11-18T20:02:50.354Z,3.53
2017-11-18T20:05:17.787Z,4.60
2017-11-18T20:07:46.020Z,4.83
2017-11-18T20:10:13.455Z,5.30
2017-11-18T20:12:40.891Z,3.33
2017-11-18T20:15:08.336Z,3.23
2017-11-18T20:17:36.544Z,2.30
2017-11-18T20:20:04.009Z,5.63
2017-11-18T20:22:31.460Z,2.57
2017-11-18T20:24:58.917Z,6.47
2017-11-18T20:27:26.350Z,4.43
2017-11-18T20:29:53.782Z,3.80
2017-11-18T20:32:21.985Z,5.67
2017-11-18T20:34:49.427Z,4.53
2017-11-18T20:37:17.653Z,5.03
2017-11-18T20:39:45.087Z,2.93
2017-11-18T20:42:12.522Z,12.67
2017-11-18T20:44:39.962Z,4.60
2017-11-18T20:47:08.164Z,10.40
2017-11-18T20:49:35.630Z,1.27
2017-11-18T20:52:03.054Z,3.53
2017-11-18T20:54:31.260Z,4.23
2017-11-18T20:56:58.727Z,3.53
2017-11-18T20:59:26.146Z,5.57
2017-11-18T21:01:54.384Z,4.80
2017-11-18T21:04:21.830Z,3.83
2017-11-18T21:06:49.246Z,3.67
2017-11-18T21:09:16.727Z,4.03
2017-11-18T21:11:44.143Z,2.63
2017-11-18T21:14:12.375Z,7.57
2017-11-18T21:16:39.876Z,4.43
2017-11-18T21:19:07.303Z,5.70
2017-11-18T21:21:35.514Z,9.70
2017-11-18T21:24:03.715Z,12.63
2017-11-18T21:26:31.179Z,4.43
2017-11-18T21:28:58.610Z,8.83
2017-11-18T21:31:26.797Z,4.90
2017-11-18T21:33:54.246Z,6.63
2017-11-18T21:36:22.435Z,9.33
2017-11-18T21:38:49.890Z,4.97
2017-11-18T21:41:17.327Z,9.50
2017-11-18T21:43:45.567Z,9.13
2017-11-18T21:46:13.009Z,5.23
2017-11-18T21:48:40.458Z,15.50
2017-11-18T21:51:07.906Z,2.70
2017-11-18T21:53:35.334Z,6.40
2017-11-18T21:56:03.534Z,5.00
2017-11-18T21:58:30.970Z,9.30
2017-11-18T22:00:58.411Z,10.33
2017-11-18T22:03:25.866Z,4.33
2017-11-18T22:05:54.070Z,2.83
2017-11-18T22:08:21.506Z,20.93
2017-11-18T22:10:49.712Z,14.27
2017-11-18T22:13:17.142Z,7.33
2017-11-18T22:15:45.369Z,5.10
2017-11-18T22:18:12.812Z,6.40
2017-11-18T22:20:40.249Z,4.50
2017-11-18T22:23:07.678Z,6.70
2017-11-18T22:25:35.882Z,3.97
2017-11-18T22:28:03.352Z,6.03
2017-11-18T22:30:30.797Z,9.17
2017-11-18T22:32:58.228Z,4.40
2017-11-18T22:35:26.443Z,5.20
2017-11-18T22:37:53.961Z,5.67
2017-11-18T22:40:22.197Z,11.23
2017-11-18T22:42:49.634Z,5.17
2017-11-18T22:45:17.063Z,5.10
2017-11-18T22:47:44.506Z,4.53
2017-11-18T22:50:13.527Z,6.00
2017-11-18T22:52:41.005Z,7.57
2017-11-18T22:55:08.424Z,7.17
2017-11-18T22:57:36.643Z,4.77
2017-11-18T23:00:04.109Z,4.00
2017-11-18T23:02:31.535Z,4.13
2017-11-18T23:04:59.011Z,7.00
2017-11-18T23:07:26.439Z,4.77
2017-11-18T23:09:53.875Z,9.03
2017-11-18T23:12:21.322Z,3.83
2017-11-18T23:14:48.762Z,4.73
2017-11-18T23:17:16.235Z,4.50
2017-11-18T23:19:43.666Z,5.63
2017-11-18T23:22:11.856Z,5.00
2017-11-18T23:24:39.301Z,6.30
2017-11-18T23:27:06.731Z,4.17
2017-11-18T23:29:34.197Z,4.70
2017-11-18T23:32:01.652Z,5.17
2017-11-18T23:34:29.075Z,4.03
2017-11-18T23:36:57.278Z,5.30
2017-11-18T23:39:24.703Z,4.20
2017-11-18T23:41:52.933Z,4.20
2017-11-18T23:44:20.482Z,4.73
2017-11-18T23:46:47.902Z,5.47
2017-11-18T23:49:16.118Z,8.77
2017-11-18T23:51:43.558Z,5.27
2017-11-18T23:54:11.021Z,3.70
2017-11-18T23:56:38.451Z,7.80
2017-11-18T23:59:06.645Z,4.00
