createdAt,value
2023-03-21T00:00:38.665Z,9.761631
2023-03-21T00:01:38.666Z,9.762183
2023-03-21T02:01:55.193Z,9.762757
2023-03-21T02:02:58.178Z,9.762983
2023-03-21T02:03:56.215Z,9.762830
2023-03-21T02:04:55.166Z,9.762805
2023-03-21T02:05:55.168Z,9.762805
2023-03-21T02:06:55.152Z,9.762787
2023-03-21T02:07:55.148Z,9.762727
2023-03-21T02:08:55.136Z,9.762913
2023-03-21T02:09:55.121Z,9.762794
2023-03-21T02:10:55.119Z,9.762946
2023-03-21T02:11:55.075Z,9.762727
2023-03-21T02:12:55.083Z,9.762727
2023-03-21T02:14:05.689Z,9.762727
2023-03-21T02:14:57.065Z,9.762727
2023-03-21T02:15:55.091Z,9.762727
2023-03-21T02:16:55.088Z,9.762727
2023-03-21T02:17:55.035Z,9.762727
2023-03-21T02:18:55.019Z,9.762727
2023-03-21T02:19:55.047Z,9.762727
2023-03-21T02:20:55.030Z,9.762727
2023-03-21T02:21:55.003Z,9.762727
2023-03-21T02:22:55.011Z,9.762727
2023-03-21T02:23:54.978Z,9.762850
2023-03-21T02:25:01.281Z,9.762824
2023-03-21T02:25:57.020Z,9.762797
2023-03-21T02:27:03.581Z,9.762947
2023-03-21T02:27:56.957Z,9.762922
2023-03-21T02:28:54.955Z,9.762864
2023-03-21T02:29:54.955Z,9.762841
2023-03-21T02:30:55.254Z,9.762825
2023-03-21T02:31:58.824Z,9.763020
2023-03-21T02:32:56.920Z,9.762610
2023-03-21T02:33:54.910Z,9.762696
2023-03-21T02:34:54.905Z,9.762612
2023-03-21T02:35:58.616Z,9.762547
2023-03-21T02:36:56.879Z,9.762598
2023-03-21T02:38:00.100Z,9.762692
2023-03-21T02:38:56.868Z,9.762549
2023-03-21T02:39:54.836Z,9.762649
2023-03-21T02:40:54.861Z,9.762709
2023-03-21T02:41:54.839Z,9.762628
2023-03-21T02:42:59.976Z,9.762934
2023-03-21T02:43:56.798Z,9.762973
2023-03-21T02:44:54.775Z,9.762867
2023-03-21T02:45:54.843Z,9.762956
2023-03-21T02:47:03.140Z,9.762969
2023-03-21T02:47:56.744Z,9.762919
2023-03-21T02:48:54.835Z,9.762881
2023-03-21T02:49:54.769Z,9.762976
2023-03-21T02:50:54.752Z,9.762750
2023-03-21T02:51:54.908Z,9.762729
2023-03-21T02:52:54.691Z,9.762867
2023-03-21T02:54:21.909Z,9.762857
2023-03-21T02:54:56.680Z,9.762843
2023-03-21T02:55:54.682Z,9.762836
2023-03-21T02:56:54.670Z,9.762886
2023-03-21T02:57:54.700Z,9.762660
2023-03-21T02:58:54.645Z,9.762917
2023-03-21T03:00:00.275Z,9.762918
2023-03-21T03:00:56.645Z,9.762875
2023-03-21T03:01:54.612Z,9.763355
2023-03-21T03:03:07.894Z,9.763001
2023-03-21T03:03:56.612Z,9.763001
2023-03-21T03:04:54.575Z,9.762691
2023-03-21T03:05:54.606Z,9.762989
2023-03-21T03:06:54.554Z,9.762280
2023-03-21T03:07:54.570Z,9.762815
2023-03-21T03:09:02.137Z,9.762815
2023-03-21T03:09:56.555Z,9.762815
2023-03-21T03:10:54.550Z,9.762815
2023-03-21T03:11:54.542Z,9.762815
2023-03-21T03:12:54.518Z,9.762815
2023-03-21T03:13:54.679Z,9.762815
2023-03-21T03:15:03.107Z,9.762815
2023-03-21T03:15:56.504Z,9.762815
2023-03-21T03:16:54.461Z,9.762815
2023-03-21T03:17:54.451Z,9.762815
2023-03-21T03:18:54.431Z,9.762815
2023-03-21T03:19:54.985Z,9.762815
2023-03-21T03:20:54.430Z,9.762815
2023-03-21T03:21:54.439Z,9.762815
2023-03-21T03:22:54.429Z,9.762815
2023-03-21T03:23:54.392Z,9.762815
2023-03-21T03:24:54.399Z,9.762815
2023-03-21T03:25:54.380Z,9.762815
2023-03-21T03:26:54.387Z,9.762815
2023-03-21T03:27:54.375Z,9.762815
2023-03-21T03:28:54.347Z,9.762815
2023-03-21T03:29:54.355Z,9.762815
2023-03-21T03:31:07.980Z,9.762815
2023-03-21T03:31:56.368Z,9.762815
2023-03-21T03:32:54.308Z,9.762815
2023-03-21T03:33:54.311Z,9.762815
2023-03-21T03:34:54.312Z,9.762815
2023-03-21T03:36:04.841Z,9.762815
2023-03-21T03:36:56.419Z,9.762815
2023-03-21T03:37:54.257Z,9.762815
2023-03-21T03:38:54.255Z,9.762815
2023-03-21T03:39:54.240Z,9.762815
2023-03-21T03:40:54.241Z,9.762815
2023-03-21T03:42:10.039Z,9.762815
2023-03-21T03:42:56.257Z,9.762815
2023-03-21T03:43:54.205Z,9.762815
2023-03-21T03:44:54.204Z,9.762815
2023-03-21T03:45:54.178Z,9.762815
2023-03-21T03:46:54.258Z,9.762815
2023-03-21T03:47:57.519Z,9.762815
2023-03-21T03:48:55.142Z,9.762815
2023-03-21T03:49:54.153Z,9.762815
2023-03-21T03:50:54.153Z,9.762815
2023-03-21T03:51:54.131Z,9.762815
2023-03-21T03:52:57.362Z,9.762815
2023-03-21T03:53:55.105Z,9.762815
2023-03-21T03:54:54.102Z,9.762815
2023-03-21T03:55:54.081Z,9.762815
2023-03-21T03:56:54.097Z,9.762815
2023-03-21T03:57:54.075Z,9.762815
2023-03-21T03:58:54.060Z,9.762815
2023-03-21T03:59:54.073Z,9.762815
2023-03-21T04:00:54.056Z,9.762815
2023-03-21T04:01:54.072Z,9.762815
2023-03-21T04:02:54.103Z,9.762815
2023-03-21T04:04:06.810Z,9.762815
2023-03-21T04:04:56.012Z,9.762815
2023-03-21T04:05:53.995Z,9.762815
2023-03-21T04:06:53.996Z,9.762815
2023-03-21T04:07:53.972Z,9.762815
2023-03-21T04:08:53.971Z,9.762815
2023-03-21T04:09:53.981Z,9.762815
2023-03-21T04:10:53.969Z,9.762815
2023-03-21T04:11:53.983Z,9.762815
2023-03-21T04:12:53.942Z,9.762815
2023-03-21T04:13:54.012Z,9.762815
2023-03-21T04:14:57.034Z,9.762815
2023-03-21T04:15:54.922Z,9.762815
2023-03-21T04:16:53.891Z,9.762815
2023-03-21T04:17:54.893Z,9.762815
2023-03-21T04:18:53.870Z,9.762815
2023-03-21T04:20:05.480Z,9.762815
2023-03-21T04:20:55.843Z,9.762815
2023-03-21T04:21:53.871Z,9.762815
2023-03-21T04:22:53.858Z,9.762815
2023-03-21T04:23:53.841Z,9.762815
2023-03-21T04:24:53.818Z,9.762815
2023-03-21T04:25:57.062Z,9.762815
2023-03-21T04:26:54.827Z,9.762815
2023-03-21T04:27:53.765Z,9.762815
2023-03-21T04:28:53.784Z,9.762815
2023-03-21T04:29:53.744Z,9.762815
2023-03-21T04:31:02.259Z,9.762815
2023-03-21T04:31:55.789Z,9.762815
2023-03-21T04:32:53.718Z,9.762815
2023-03-21T04:33:53.703Z,9.762815
2023-03-21T04:34:53.728Z,9.762815
2023-03-21T04:35:53.710Z,9.762815
2023-03-21T04:36:53.693Z,9.762726
2023-03-21T04:37:53.688Z,9.762770
2023-03-21T04:38:53.778Z,9.762788
2023-03-21T04:39:53.670Z,9.762848
2023-03-21T04:40:53.676Z,9.762837
2023-03-21T04:41:53.626Z,9.762835
2023-03-21T04:42:53.640Z,9.762865
2023-03-21T04:43:54.394Z,9.762775
2023-03-21T04:44:53.598Z,9.762819
2023-03-21T04:45:53.598Z,9.762803
2023-03-21T04:46:53.596Z,9.762818
2023-03-21T04:47:53.572Z,9.762839
2023-03-21T04:48:53.575Z,9.762581
2023-03-21T04:49:53.601Z,9.762424
2023-03-21T04:50:53.586Z,9.762502
2023-03-21T04:51:53.559Z,9.762450
2023-03-21T04:52:53.532Z,9.762526
2023-03-21T04:53:53.517Z,9.762837
2023-03-21T04:54:53.494Z,9.762873
2023-03-21T04:55:55.442Z,9.762980
2023-03-21T04:56:54.473Z,9.762956
2023-03-21T04:57:53.460Z,9.763105
2023-03-21T04:58:53.471Z,9.762937
2023-03-21T04:59:53.453Z,9.762731
2023-03-21T05:00:53.489Z,9.762841
2023-03-21T05:01:53.420Z,9.762741
2023-03-21T05:02:53.438Z,9.763118
2023-03-21T05:03:53.430Z,9.762881
2023-03-21T05:04:53.408Z,9.762705
2023-03-21T05:05:53.413Z,9.762930
2023-03-21T05:06:53.343Z,9.762731
2023-03-21T05:07:53.363Z,9.762338
2023-03-21T05:08:53.342Z,9.762634
2023-03-21T05:09:53.346Z,9.762355
2023-03-21T05:10:53.330Z,9.762514
2023-03-21T05:11:53.394Z,9.762413
2023-03-21T05:12:53.331Z,9.762056
2023-03-21T05:13:53.301Z,9.762533
2023-03-21T05:14:53.294Z,9.762556
2023-03-21T05:15:53.286Z,9.762350
2023-03-21T05:16:53.698Z,9.762479
2023-03-21T05:17:53.270Z,9.762541
2023-03-21T05:18:53.262Z,9.762408
2023-03-21T05:19:53.254Z,9.762401
2023-03-21T05:20:53.235Z,9.762442
2023-03-21T05:21:53.211Z,9.762556
2023-03-21T05:22:53.248Z,9.762574
2023-03-21T05:23:53.201Z,9.762450
2023-03-21T05:24:53.195Z,9.762491
2023-03-21T05:25:53.195Z,9.762565
2023-03-21T05:26:53.178Z,9.762712
2023-03-21T05:27:53.161Z,9.762785
2023-03-21T05:28:53.158Z,9.762540
2023-03-21T05:29:53.158Z,9.761684
2023-03-21T05:30:53.235Z,9.762214
2023-03-21T05:31:53.138Z,9.762552
2023-03-21T05:32:53.115Z,9.762682
2023-03-21T05:33:53.097Z,9.762731
2023-03-21T05:34:53.082Z,9.762792
2023-03-21T05:35:53.119Z,9.762929
2023-03-21T05:36:53.072Z,9.762700
2023-03-21T05:37:53.072Z,9.762322
2023-03-21T05:38:53.057Z,9.762322
2023-03-21T05:39:53.046Z,9.762322
2023-03-21T05:40:53.017Z,9.762322
2023-03-21T05:41:53.009Z,9.762322
2023-03-21T05:42:53.005Z,9.762322
2023-03-21T05:43:52.990Z,9.762322
2023-03-21T05:44:52.986Z,9.762322
2023-03-21T05:45:53.005Z,9.762322
2023-03-21T05:46:52.966Z,9.762322
2023-03-21T05:47:52.940Z,9.762322
2023-03-21T05:48:52.936Z,9.762322
2023-03-21T05:49:52.941Z,9.762322
2023-03-21T05:50:52.905Z,9.762322
2023-03-21T05:51:52.910Z,9.762960
2023-03-21T05:52:52.887Z,9.761883
2023-03-21T05:53:52.899Z,9.762589
2023-03-21T05:54:52.897Z,9.762664
2023-03-21T05:55:52.885Z,9.762723
2023-03-21T05:56:52.869Z,9.762660
2023-03-21T05:57:52.866Z,9.762644
2023-03-21T05:58:52.846Z,9.762639
2023-03-21T05:59:52.815Z,9.762654
2023-03-21T06:00:52.804Z,9.762764
2023-03-21T06:01:52.810Z,9.762527
2023-03-21T06:02:52.867Z,9.762623
2023-03-21T06:03:52.829Z,9.762149
2023-03-21T06:04:52.773Z,9.762492
2023-03-21T06:05:52.795Z,9.762957
2023-03-21T06:06:52.758Z,9.762814
2023-03-21T06:07:52.756Z,9.762602
2023-03-21T06:08:52.736Z,9.762576
2023-03-21T06:09:52.744Z,9.762523
2023-03-21T06:10:52.757Z,9.762626
2023-03-21T06:11:52.706Z,9.762995
2023-03-21T06:12:52.727Z,9.763074
2023-03-21T06:13:53.691Z,9.762875
2023-03-21T06:14:52.672Z,9.762241
2023-03-21T06:15:52.732Z,9.762971
2023-03-21T06:16:52.666Z,9.762842
2023-03-21T06:17:52.661Z,9.762868
2023-03-21T06:18:52.673Z,9.762874
2023-03-21T06:19:52.663Z,9.762743
2023-03-21T06:20:52.651Z,9.762727
2023-03-21T06:21:52.616Z,9.762531
2023-03-21T06:22:52.622Z,9.763154
2023-03-21T06:23:52.611Z,9.763322
2023-03-21T06:24:52.597Z,9.762585
2023-03-21T06:25:52.631Z,9.762759
2023-03-21T06:26:52.644Z,9.762801
2023-03-21T06:27:52.589Z,9.762439
2023-03-21T06:28:52.609Z,9.762733
2023-03-21T06:29:52.543Z,9.762819
2023-03-21T06:30:52.567Z,9.762842
2023-03-21T06:31:52.541Z,9.762622
2023-03-21T06:32:52.530Z,9.762622
2023-03-21T06:33:52.591Z,9.762622
2023-03-21T06:34:52.476Z,9.762622
2023-03-21T06:35:52.542Z,9.762622
2023-03-21T06:36:52.441Z,9.762622
2023-03-21T06:37:52.512Z,9.762622
2023-03-21T06:38:52.458Z,9.762622
2023-03-21T06:39:54.021Z,9.762622
2023-03-21T06:40:52.436Z,9.762622
2023-03-21T06:41:52.406Z,9.762622
2023-03-21T06:42:52.400Z,9.762622
2023-03-21T06:43:52.394Z,9.762622
2023-03-21T06:44:52.381Z,9.762622
2023-03-21T06:45:52.360Z,9.762622
2023-03-21T06:46:52.425Z,9.762622
2023-03-21T06:47:52.361Z,9.762622
2023-03-21T06:48:52.346Z,9.762622
2023-03-21T06:49:52.340Z,9.762622
2023-03-21T06:50:52.323Z,9.762622
2023-03-21T06:51:52.305Z,9.762622
2023-03-21T06:52:52.295Z,9.762622
2023-03-21T06:53:52.310Z,9.762622
2023-03-21T06:54:52.302Z,9.763141
2023-03-21T06:55:52.316Z,9.763026
2023-03-21T06:56:52.291Z,9.763254
2023-03-21T06:57:52.296Z,9.763566
2023-03-21T06:58:52.300Z,9.763152
2023-03-21T06:59:52.242Z,9.763261
2023-03-21T07:00:52.281Z,9.763054
2023-03-21T07:01:52.230Z,9.763342
2023-03-21T07:02:52.281Z,9.763219
2023-03-21T07:03:52.197Z,9.763830
2023-03-21T07:04:52.211Z,9.763065
2023-03-21T07:05:52.175Z,9.763325
2023-03-21T07:06:52.184Z,9.763269
2023-03-21T07:07:52.138Z,9.763184
2023-03-21T07:08:52.164Z,9.763200
2023-03-21T07:09:52.134Z,9.763470
2023-03-21T07:10:52.104Z,9.763280
2023-03-21T07:11:52.112Z,9.763229
2023-03-21T07:12:52.098Z,9.763166
2023-03-21T07:13:52.100Z,9.763016
2023-03-21T07:14:52.080Z,9.763034
2023-03-21T07:15:52.058Z,9.763014
2023-03-21T07:16:52.073Z,9.763066
2023-03-21T07:17:52.046Z,9.763132
2023-03-21T07:18:52.056Z,9.763132
2023-03-21T07:19:52.067Z,9.763132
2023-03-21T07:20:52.025Z,9.763132
2023-03-21T07:21:52.025Z,9.763132
2023-03-21T07:22:51.992Z,9.763132
2023-03-21T07:23:52.003Z,9.763132
2023-03-21T07:25:04.133Z,9.763132
2023-03-21T07:25:54.088Z,9.763056
2023-03-21T07:26:52.980Z,9.762886
2023-03-21T07:27:51.937Z,9.762884
2023-03-21T07:28:51.958Z,9.762959
2023-03-21T07:29:51.948Z,9.762836
2023-03-21T07:30:51.948Z,9.763116
2023-03-21T07:31:51.963Z,9.763256
2023-03-21T07:32:51.910Z,9.763357
2023-03-21T07:33:51.924Z,9.763201
2023-03-21T07:34:51.920Z,9.762985
2023-03-21T07:35:51.907Z,9.763142
2023-03-21T07:36:51.895Z,9.762991
2023-03-21T07:37:51.900Z,9.763036
2023-03-21T07:38:51.905Z,9.763035
2023-03-21T07:39:51.863Z,9.763093
2023-03-21T07:40:51.839Z,9.761887
2023-03-21T07:41:51.811Z,9.762490
2023-03-21T07:42:51.829Z,9.763082
2023-03-21T07:43:51.843Z,9.762835
2023-03-21T07:44:51.821Z,9.762830
2023-03-21T07:45:51.819Z,9.762915
2023-03-21T07:46:51.781Z,9.762840
2023-03-21T07:47:51.824Z,9.762933
2023-03-21T07:48:51.756Z,9.763805
2023-03-21T07:49:51.751Z,9.763805
2023-03-21T07:50:51.726Z,9.763805
2023-03-21T07:51:51.715Z,9.763805
2023-03-21T07:52:51.691Z,9.763805
2023-03-21T07:53:51.711Z,9.763805
2023-03-21T07:54:51.691Z,9.763805
2023-03-21T07:55:51.663Z,9.763805
2023-03-21T07:56:51.669Z,9.763805
2023-03-21T07:57:51.669Z,9.763805
2023-03-21T07:58:51.650Z,9.763805
2023-03-21T07:59:51.636Z,9.763805
2023-03-21T08:00:51.637Z,9.763805
2023-03-21T08:01:51.622Z,9.763805
2023-03-21T08:02:51.601Z,9.763805
2023-03-21T08:03:51.628Z,9.763805
2023-03-21T08:04:51.568Z,9.763805
2023-03-21T08:05:51.576Z,9.763805
2023-03-21T08:06:51.571Z,9.763805
2023-03-21T08:07:51.568Z,9.763805
2023-03-21T08:08:51.603Z,9.763805
2023-03-21T08:09:51.541Z,9.763805
2023-03-21T08:10:51.543Z,9.763805
2023-03-21T08:11:51.511Z,9.763805
2023-03-21T08:12:51.508Z,9.763805
2023-03-21T08:13:51.499Z,9.763805
2023-03-21T08:14:51.474Z,9.763805
2023-03-21T08:15:51.473Z,9.763805
2023-03-21T08:16:51.581Z,9.763805
2023-03-21T08:17:51.448Z,9.763805
2023-03-21T08:18:51.453Z,9.763805
2023-03-21T08:19:51.419Z,9.763805
2023-03-21T08:20:51.430Z,9.763805
2023-03-21T08:21:51.403Z,9.763805
2023-03-21T08:22:51.393Z,9.763805
2023-03-21T08:23:51.406Z,9.763805
2023-03-21T08:24:51.385Z,9.763805
2023-03-21T08:25:51.381Z,9.763805
2023-03-21T08:26:51.364Z,9.763805
2023-03-21T08:27:51.356Z,9.763805
2023-03-21T08:28:51.372Z,9.762956
2023-03-21T08:29:51.346Z,9.762952
2023-03-21T08:30:51.380Z,9.762953
2023-03-21T08:31:51.329Z,9.763059
2023-03-21T08:32:51.364Z,9.762579
2023-03-21T08:33:51.305Z,9.762746
2023-03-21T08:34:51.307Z,9.763008
2023-03-21T08:35:51.324Z,9.762974
2023-03-21T08:36:52.277Z,9.763010
2023-03-21T08:37:51.254Z,9.762981
2023-03-21T08:38:51.268Z,9.763095
2023-03-21T08:39:51.323Z,9.763153
2023-03-21T08:40:51.236Z,9.762987
2023-03-21T08:41:51.256Z,9.763048
2023-03-21T08:42:51.212Z,9.762974
2023-03-21T08:43:51.233Z,9.762844
2023-03-21T08:44:51.209Z,9.762914
2023-03-21T08:45:51.181Z,9.762945
2023-03-21T08:46:51.161Z,9.763034
2023-03-21T08:47:51.224Z,9.763078
2023-03-21T08:48:51.172Z,9.763127
2023-03-21T08:49:51.157Z,9.763405
2023-03-21T08:50:51.158Z,9.763393
2023-03-21T08:51:51.141Z,9.763013
2023-03-21T08:52:51.148Z,9.763456
2023-03-21T08:53:51.098Z,9.763072
2023-03-21T08:54:51.119Z,9.763072
2023-03-21T08:55:51.092Z,9.763072
2023-03-21T08:56:51.068Z,9.763072
2023-03-21T08:57:51.055Z,9.763072
2023-03-21T08:58:51.056Z,9.763072
2023-03-21T08:59:51.051Z,9.763072
2023-03-21T09:00:51.041Z,9.763072
2023-03-21T09:01:51.120Z,9.763072
2023-03-21T09:02:51.019Z,9.763072
2023-03-21T09:03:51.007Z,9.763072
2023-03-21T09:04:51.015Z,9.763072
2023-03-21T09:05:50.992Z,9.763072
2023-03-21T09:06:50.975Z,9.763072
2023-03-21T09:07:50.953Z,9.763072
2023-03-21T09:08:51.954Z,9.763072
2023-03-21T09:10:08.113Z,9.763072
2023-03-21T09:10:52.935Z,9.763072
2023-03-21T09:11:52.583Z,9.763072
2023-03-21T09:12:51.913Z,9.763072
2023-03-21T09:13:50.904Z,9.763072
2023-03-21T09:15:03.643Z,9.763072
2023-03-21T09:15:50.956Z,9.763072
2023-03-21T09:16:50.899Z,9.763072
2023-03-21T09:17:50.928Z,9.763072
2023-03-21T09:18:50.906Z,9.763072
2023-03-21T09:19:50.932Z,9.763072
2023-03-21T09:20:50.841Z,9.763072
2023-03-21T09:21:51.884Z,9.763072
2023-03-21T09:22:50.848Z,9.763072
2023-03-21T09:23:50.882Z,9.763072
2023-03-21T09:24:50.856Z,9.763072
2023-03-21T09:25:50.871Z,9.763072
2023-03-21T09:26:50.904Z,9.763072
2023-03-21T09:27:50.796Z,9.763072
2023-03-21T09:28:50.795Z,9.763072
2023-03-21T09:29:50.799Z,9.763072
2023-03-21T09:30:51.781Z,9.763072
2023-03-21T09:31:50.766Z,9.763072
2023-03-21T09:32:50.760Z,9.763072
2023-03-21T09:33:50.746Z,9.763072
2023-03-21T09:34:50.745Z,9.763072
2023-03-21T09:35:51.893Z,9.763072
2023-03-21T09:36:51.728Z,9.763072
2023-03-21T09:37:50.733Z,9.763072
2023-03-21T09:38:50.693Z,9.763072
2023-03-21T09:39:50.721Z,9.763072
2023-03-21T09:40:50.700Z,9.763072
2023-03-21T09:41:50.687Z,9.763072
2023-03-21T09:42:50.658Z,9.763072
2023-03-21T09:43:50.678Z,9.763072
2023-03-21T09:44:50.650Z,9.763072
2023-03-21T09:45:50.639Z,9.763072
2023-03-21T09:46:50.652Z,9.763072
2023-03-21T09:47:51.619Z,9.763072
2023-03-21T09:48:57.187Z,9.763072
2023-03-21T09:49:54.655Z,9.763072
2023-03-21T09:50:50.575Z,9.763072
2023-03-21T09:51:50.578Z,9.763072
2023-03-21T09:52:50.541Z,9.763072
2023-03-21T09:53:51.542Z,9.763072
2023-03-21T09:54:50.562Z,9.763072
2023-03-21T09:55:50.536Z,9.763072
2023-03-21T09:56:50.539Z,9.763072
2023-03-21T09:57:50.502Z,9.762794
2023-03-21T09:58:50.500Z,9.762794
2023-03-21T09:59:50.499Z,9.762894
2023-03-21T10:00:50.472Z,9.762448
2023-03-21T10:01:50.476Z,9.762822
2023-03-21T10:02:50.450Z,9.762866
2023-03-21T10:03:50.467Z,9.762933
2023-03-21T10:04:50.511Z,9.762818
2023-03-21T10:05:50.410Z,9.762793
2023-03-21T10:06:50.436Z,9.762804
2023-03-21T10:07:50.424Z,9.762793
2023-03-21T10:08:50.407Z,9.762829
2023-03-21T10:09:50.444Z,9.762860
2023-03-21T10:10:50.380Z,9.762872
2023-03-21T10:11:50.399Z,9.762674
2023-03-21T10:12:51.366Z,9.762871
2023-03-21T10:13:50.355Z,9.762984
2023-03-21T10:14:50.341Z,9.762912
2023-03-21T10:15:50.319Z,9.762797
2023-03-21T10:16:50.437Z,9.762895
2023-03-21T10:17:50.302Z,9.762785
2023-03-21T10:18:51.315Z,9.762746
2023-03-21T10:19:50.278Z,9.762681
2023-03-21T10:20:50.286Z,9.762729
2023-03-21T10:22:01.247Z,9.762755
2023-03-21T10:22:52.269Z,9.762745
2023-03-21T10:23:50.256Z,9.762754
2023-03-21T10:24:50.229Z,9.762780
2023-03-21T10:25:50.253Z,9.763316
2023-03-21T10:26:50.224Z,9.762930
2023-03-21T10:27:50.211Z,9.762828
2023-03-21T10:28:53.113Z,9.762989
2023-03-21T10:29:51.195Z,9.762815
2023-03-21T10:30:51.195Z,9.762836
2023-03-21T10:31:50.198Z,9.762856
2023-03-21T10:32:50.843Z,9.762493
2023-03-21T10:33:50.177Z,9.762679
2023-03-21T10:34:50.159Z,9.762958
2023-03-21T10:35:50.154Z,9.762875
2023-03-21T10:36:50.099Z,9.762742
2023-03-21T10:37:50.109Z,9.762744
2023-03-21T10:38:50.097Z,9.762920
2023-03-21T10:39:50.088Z,9.763101
2023-03-21T10:40:50.097Z,9.762871
2023-03-21T10:41:50.057Z,9.762761
2023-03-21T10:42:50.051Z,9.763189
2023-03-21T10:43:50.058Z,9.762910
2023-03-21T10:44:50.067Z,9.762999
2023-03-21T10:45:50.119Z,9.762515
2023-03-21T10:46:50.159Z,9.763207
2023-03-21T10:47:50.253Z,9.763700
2023-03-21T10:48:50.149Z,9.766462
2023-03-21T10:50:06.740Z,9.764483
2023-03-21T10:50:52.015Z,9.763169
2023-03-21T10:51:49.983Z,9.763010
2023-03-21T10:52:49.963Z,9.762980
2023-03-21T10:53:49.952Z,9.762990
2023-03-21T10:54:49.966Z,9.762683
2023-03-21T10:55:49.942Z,9.761786
2023-03-21T10:56:49.933Z,9.762406
2023-03-21T10:57:49.915Z,9.762098
2023-03-21T10:58:49.894Z,9.762785
2023-03-21T10:59:49.907Z,9.763215
2023-03-21T11:00:49.941Z,9.763350
2023-03-21T11:01:49.904Z,9.762298
2023-03-21T11:02:50.038Z,9.762441
2023-03-21T11:03:49.939Z,9.762534
2023-03-21T11:04:49.836Z,9.762442
2023-03-21T11:05:49.846Z,9.761913
2023-03-21T11:06:49.818Z,9.761685
2023-03-21T11:07:49.813Z,9.762030
2023-03-21T11:08:49.832Z,9.762083
2023-03-21T11:09:52.498Z,9.762218
2023-03-21T11:10:49.818Z,9.762303
2023-03-21T11:11:49.792Z,9.761703
2023-03-21T11:12:49.810Z,9.761848
2023-03-21T11:13:49.782Z,9.761556
2023-03-21T11:14:49.759Z,9.762188
2023-03-21T11:15:49.751Z,9.761717
2023-03-21T11:16:49.767Z,9.761767
2023-03-21T11:17:49.728Z,9.761518
2023-03-21T11:18:49.730Z,9.761728
2023-03-21T11:19:51.229Z,9.761782
2023-03-21T11:20:49.754Z,9.761782
2023-03-21T11:21:49.694Z,9.755238
2023-03-21T11:22:49.722Z,9.751898
2023-03-21T11:23:49.833Z,9.751898
2023-03-21T11:24:49.649Z,9.751898
2023-03-21T11:25:49.667Z,9.751898
2023-03-21T11:26:49.696Z,9.751898
2023-03-21T11:27:49.657Z,9.751898
2023-03-21T11:28:49.623Z,9.751898
2023-03-21T11:29:49.605Z,9.751898
2023-03-21T11:30:49.648Z,9.751898
2023-03-21T11:31:49.590Z,9.751898
2023-03-21T11:32:49.576Z,9.751898
2023-03-21T11:33:49.558Z,9.751898
2023-03-21T11:34:49.568Z,9.751898
2023-03-21T11:35:49.581Z,9.751898
2023-03-21T11:36:49.537Z,9.751898
2023-03-21T11:37:49.537Z,9.751898
2023-03-21T11:38:49.537Z,9.751898
2023-03-21T11:39:49.511Z,9.751898
2023-03-21T11:40:49.676Z,9.751898
2023-03-21T11:41:49.548Z,9.751898
2023-03-21T11:42:49.490Z,9.751898
2023-03-21T11:43:49.480Z,9.751898
2023-03-21T11:44:49.472Z,9.751898
2023-03-21T11:45:49.424Z,9.751898
2023-03-21T11:46:49.446Z,9.751898
2023-03-21T11:47:49.455Z,9.751898
2023-03-21T11:48:49.389Z,9.751898
2023-03-21T11:49:51.295Z,9.751898
2023-03-21T11:50:50.357Z,9.751898
2023-03-21T11:51:49.353Z,9.751898
2023-03-21T11:52:49.340Z,9.751898
2023-03-21T11:53:49.334Z,9.751898
2023-03-21T11:54:49.338Z,9.751898
2023-03-21T11:55:49.301Z,9.751898
2023-03-21T11:56:49.302Z,9.751898
2023-03-21T11:57:49.278Z,9.751898
2023-03-21T11:58:49.341Z,9.751898
2023-03-21T11:59:49.259Z,9.751898
2023-03-21T12:00:49.263Z,9.751898
2023-03-21T12:01:49.259Z,9.751898
2023-03-21T12:02:49.275Z,9.751898
2023-03-21T12:03:49.484Z,9.751898
2023-03-21T12:04:49.217Z,9.751898
2023-03-21T12:05:49.200Z,9.751898
2023-03-21T12:06:49.203Z,9.751898
2023-03-21T12:07:49.188Z,9.751898
2023-03-21T12:08:49.181Z,9.751898
2023-03-21T12:09:49.174Z,9.751898
2023-03-21T12:10:49.163Z,9.751898
2023-03-21T12:11:49.157Z,9.751898
2023-03-21T12:12:49.133Z,9.762879
2023-03-21T12:13:49.132Z,9.762848
2023-03-21T12:14:50.128Z,9.762995
2023-03-21T12:15:49.195Z,9.762939
2023-03-21T12:16:49.113Z,9.762981
2023-03-21T12:17:49.096Z,9.762832
2023-03-21T12:18:49.084Z,9.762922
2023-03-21T12:19:49.101Z,9.762937
2023-03-21T12:20:49.066Z,9.762904
2023-03-21T12:21:49.065Z,9.762877
2023-03-21T12:22:49.044Z,9.762896
2023-03-21T12:23:49.027Z,9.762711
2023-03-21T12:24:49.023Z,9.762768
2023-03-21T12:25:49.014Z,9.762609
2023-03-21T12:26:49.050Z,9.762817
2023-03-21T12:27:48.988Z,9.762833
2023-03-21T12:28:49.980Z,9.762956
2023-03-21T12:29:48.973Z,9.762836
2023-03-21T12:30:48.982Z,9.762964
2023-03-21T12:31:49.072Z,9.762963
2023-03-21T12:32:48.995Z,9.763077
2023-03-21T12:33:48.935Z,9.763130
2023-03-21T12:34:48.925Z,9.762727
2023-03-21T12:35:48.968Z,9.762675
2023-03-21T12:36:48.907Z,9.762915
2023-03-21T12:37:48.895Z,9.762641
2023-03-21T12:38:48.974Z,9.762659
2023-03-21T12:39:48.875Z,9.762817
2023-03-21T12:40:48.864Z,9.762589
2023-03-21T12:41:48.866Z,9.762218
2023-03-21T12:42:48.842Z,9.762731
2023-03-21T12:43:48.829Z,9.763356
2023-03-21T12:44:48.826Z,9.764704
2023-03-21T12:45:49.269Z,9.763494
2023-03-21T12:46:48.863Z,9.762945
2023-03-21T12:47:48.878Z,9.762489
2023-03-21T12:48:48.786Z,9.762444
2023-03-21T12:49:48.765Z,9.762223
2023-03-21T12:50:48.760Z,9.762648
2023-03-21T12:51:48.763Z,9.762649
2023-03-21T12:52:48.750Z,9.762716
2023-03-21T12:53:48.738Z,9.762774
2023-03-21T12:54:48.825Z,9.762523
2023-03-21T12:55:48.712Z,9.762669
2023-03-21T12:56:48.743Z,9.762556
2023-03-21T12:57:57.060Z,9.762515
2023-03-21T12:58:50.701Z,9.762757
2023-03-21T12:59:48.689Z,9.762580
2023-03-21T13:00:49.736Z,9.762506
2023-03-21T13:01:48.679Z,9.762664
2023-03-21T13:02:48.654Z,9.762553
2023-03-21T13:03:48.663Z,9.762548
2023-03-21T13:04:48.713Z,9.762572
2023-03-21T13:05:48.703Z,9.762608
2023-03-21T13:06:48.706Z,9.762564
2023-03-21T13:07:48.660Z,9.762757
2023-03-21T13:08:48.680Z,9.762709
2023-03-21T13:09:48.655Z,9.762721
2023-03-21T13:10:48.714Z,9.762766
2023-03-21T13:11:48.669Z,9.762640
2023-03-21T13:12:48.586Z,9.762570
2023-03-21T13:13:48.562Z,9.762555
2023-03-21T13:14:48.604Z,9.762381
2023-03-21T13:15:48.614Z,9.761962
2023-03-21T13:16:48.635Z,9.762606
2023-03-21T13:17:48.572Z,9.762679
2023-03-21T13:18:48.572Z,9.762720
2023-03-21T13:19:48.529Z,9.762666
2023-03-21T13:20:48.541Z,9.762532
2023-03-21T13:21:48.503Z,9.762618
2023-03-21T13:22:48.528Z,9.762713
2023-03-21T13:23:48.507Z,9.762680
2023-03-21T13:24:48.505Z,9.762692
2023-03-21T13:25:48.487Z,9.762752
2023-03-21T13:26:48.549Z,9.762774
2023-03-21T13:27:48.462Z,9.762651
2023-03-21T13:28:48.526Z,9.762577
2023-03-21T13:29:48.502Z,9.762673
2023-03-21T13:30:48.458Z,9.762680
2023-03-21T13:31:51.997Z,9.762688
2023-03-21T13:32:49.467Z,9.762766
2023-03-21T13:33:48.392Z,9.762649
2023-03-21T13:34:48.399Z,9.762720
2023-03-21T13:35:48.394Z,9.762546
2023-03-21T13:36:48.397Z,9.762640
2023-03-21T13:37:48.418Z,9.762771
2023-03-21T13:38:48.348Z,9.762941
2023-03-21T13:39:48.341Z,9.762829
2023-03-21T13:40:48.328Z,9.762339
2023-03-21T13:41:48.369Z,9.762581
2023-03-21T13:42:48.447Z,9.762615
2023-03-21T13:43:48.316Z,9.762727