createdAt,value
2023-03-04T00:01:37.771Z,71.10
2023-03-04T00:06:41.321Z,73.23
2023-03-04T00:11:44.806Z,73.32
2023-03-04T00:16:49.528Z,73.35
2023-03-04T00:21:52.729Z,72.14
2023-03-04T00:26:57.165Z,72.08
2023-03-04T00:32:00.853Z,71.74
2023-03-04T00:37:04.488Z,71.68
2023-03-04T00:42:08.760Z,72.05
2023-03-04T00:47:12.128Z,71.99
2023-03-04T00:52:15.828Z,72.35
2023-03-04T00:57:19.393Z,72.75
2023-03-04T01:02:23.569Z,72.15
2023-03-04T01:07:27.096Z,72.39
2023-03-04T01:12:31.089Z,72.28
2023-03-04T01:17:36.290Z,72.82
2023-03-04T01:22:40.157Z,72.48
2023-03-04T01:27:44.263Z,71.43
2023-03-04T01:32:47.581Z,71.00
2023-03-04T01:37:53.488Z,70.44
2023-03-04T01:42:57.097Z,70.48
2023-03-04T01:48:00.822Z,70.61
2023-03-04T01:53:05.147Z,70.14
2023-03-04T01:58:12.408Z,69.58
2023-03-04T02:03:22.668Z,68.06
2023-03-04T02:08:26.089Z,67.29
2023-03-04T02:13:29.793Z,68.54
2023-03-04T02:18:33.190Z,67.54
2023-03-04T02:23:45.627Z,67.48
2023-03-04T02:28:51.282Z,66.69
2023-03-04T02:33:59.039Z,67.10
2023-03-04T02:39:12.651Z,67.73
2023-03-04T02:44:20.858Z,65.46
2023-03-04T02:49:27.117Z,64.73
2023-03-04T02:54:31.909Z,66.19
2023-03-04T02:59:39.364Z,67.36
2023-03-04T03:04:43.505Z,65.44
2023-03-04T03:09:50.093Z,65.81
2023-03-04T03:14:55.697Z,66.17
2023-03-04T03:20:01.093Z,66.23
2023-03-04T03:25:06.407Z,65.31
2023-03-04T03:30:13.028Z,64.79
2023-03-04T03:35:16.814Z,64.81
2023-03-04T03:40:20.817Z,66.57
2023-03-04T03:45:24.575Z,67.65
2023-03-04T03:50:29.752Z,70.92
2023-03-04T03:55:33.514Z,76.83
2023-03-04T04:00:39.473Z,81.06
2023-03-04T04:05:43.040Z,83.11
2023-03-04T04:10:47.141Z,84.46
2023-03-04T04:15:53.034Z,85.08
2023-03-04T04:20:57.451Z,86.51
2023-03-04T04:26:01.041Z,87.83
2023-03-04T04:31:09.367Z,88.92
2023-03-04T04:36:17.266Z,90.63
2023-03-04T04:41:24.415Z,91.49
2023-03-04T04:46:29.630Z,92.47
2023-03-04T04:51:33.812Z,92.54
2023-03-04T04:56:37.703Z,93.78
2023-03-04T05:01:41.647Z,94.66
2023-03-04T05:06:45.777Z,94.36
2023-03-04T05:11:50.369Z,94.79
2023-03-04T05:16:54.642Z,95.49
2023-03-04T05:21:58.331Z,95.04
2023-03-04T05:27:02.953Z,95.15
2023-03-04T05:32:07.191Z,95.75
2023-03-04T05:37:11.857Z,96.62
2023-03-04T05:42:16.583Z,96.96
2023-03-04T05:47:20.873Z,97.15
2023-03-04T05:52:24.623Z,97.32
2023-03-04T05:57:28.045Z,97.91
2023-03-04T06:02:32.455Z,98.39
2023-03-04T06:07:36.137Z,98.21
2023-03-04T06:12:39.372Z,98.55
2023-03-04T06:17:43.476Z,98.39
2023-03-04T06:22:47.581Z,97.83
2023-03-04T06:27:51.596Z,97.01
2023-03-04T06:32:55.600Z,94.96
2023-03-04T06:37:58.921Z,71.06
2023-03-04T06:43:03.386Z,54.20
2023-03-04T06:48:07.218Z,46.85
2023-03-04T06:53:11.393Z,41.01
2023-03-04T06:58:15.235Z,39.17
2023-03-04T07:03:18.577Z,36.22
2023-03-04T07:08:22.179Z,34.63
2023-03-04T07:13:26.233Z,35.64
2023-03-04T07:18:29.828Z,35.25
2023-03-04T07:23:34.477Z,31.21
2023-03-04T07:28:38.367Z,32.28
2023-03-04T07:33:42.024Z,36.42
2023-03-04T07:38:47.648Z,35.09
2023-03-04T07:43:52.222Z,35.26
2023-03-04T07:48:56.741Z,35.59
2023-03-04T07:54:02.262Z,36.56
2023-03-04T07:59:07.077Z,36.01
2023-03-04T08:04:11.060Z,36.32
2023-03-04T08:09:15.238Z,38.18
2023-03-04T08:14:18.839Z,39.48
2023-03-04T08:19:23.606Z,39.68
2023-03-04T08:24:29.122Z,44.48
2023-03-04T08:29:32.876Z,44.67
2023-03-04T08:34:39.767Z,45.90
2023-03-04T08:39:43.152Z,46.78
2023-03-04T08:44:46.911Z,46.05
2023-03-04T08:49:50.591Z,48.96
2023-03-04T08:54:54.846Z,48.33
2023-03-04T08:59:59.438Z,49.33
2023-03-04T09:05:03.522Z,51.74
2023-03-04T09:10:07.910Z,48.84
2023-03-04T09:15:12.252Z,50.43
2023-03-04T09:20:16.633Z,49.76
2023-03-04T09:25:21.214Z,48.63
2023-03-04T09:30:25.157Z,51.43
2023-03-04T09:35:30.407Z,51.83
2023-03-04T09:40:40.691Z,50.02
2023-03-04T09:45:49.805Z,49.92
2023-03-04T09:51:24.993Z,48.31
2023-03-04T09:56:29.301Z,46.17
2023-03-04T10:01:51.413Z,48.24
2023-03-04T10:06:56.179Z,50.04
2023-03-04T10:12:07.439Z,46.28
2023-03-04T10:17:22.812Z,47.61
2023-03-04T10:22:35.411Z,46.43
2023-03-04T10:27:39.364Z,44.46
2023-03-04T10:32:48.558Z,45.72
2023-03-04T10:37:53.641Z,46.07
2023-03-04T10:43:00.722Z,45.75
2023-03-04T10:48:04.449Z,47.62
2023-03-04T10:53:38.106Z,47.52
2023-03-04T10:58:42.488Z,48.44
2023-03-04T11:03:50.831Z,50.20
2023-03-04T11:09:00.107Z,50.74
2023-03-04T11:14:23.787Z,50.01
2023-03-04T11:19:56.945Z,52.70
2023-03-04T11:25:08.189Z,52.11
2023-03-04T11:30:27.409Z,52.06
2023-03-04T11:35:43.619Z,52.85
2023-03-04T11:40:55.479Z,52.91
2023-03-04T11:46:30.455Z,54.03
2023-03-04T11:51:39.360Z,55.84
2023-03-04T11:56:46.534Z,56.26
2023-03-04T12:02:05.633Z,58.28
2023-03-04T12:07:20.864Z,61.22
2023-03-04T12:12:52.754Z,62.39
2023-03-04T12:18:14.977Z,61.32
2023-03-04T12:23:25.014Z,57.88
2023-03-04T12:29:06.368Z,54.96
2023-03-04T12:34:13.627Z,57.96
2023-03-04T12:39:43.363Z,53.06
2023-03-04T12:45:26.050Z,49.66
2023-03-04T12:50:43.059Z,46.26
2023-03-04T12:55:48.434Z,47.18
2023-03-04T13:00:58.532Z,52.28
2023-03-04T13:06:24.685Z,49.31
2023-03-04T13:11:29.131Z,53.78
2023-03-04T13:16:35.775Z,53.96
2023-03-04T13:21:55.454Z,53.83
2023-03-04T13:27:00.712Z,49.49
2023-03-04T13:32:11.904Z,46.65
2023-03-04T13:37:32.553Z,46.26
2023-03-04T13:42:44.146Z,45.42
2023-03-04T13:47:49.296Z,46.60
2023-03-04T13:52:53.823Z,47.65
2023-03-04T13:57:57.988Z,51.46
2023-03-04T14:03:31.755Z,53.76
2023-03-04T14:08:35.613Z,58.12
2023-03-04T14:13:39.497Z,56.30
2023-03-04T14:18:43.380Z,52.39
2023-03-04T14:23:47.211Z,46.60
2023-03-04T14:28:53.170Z,45.13
2023-03-04T14:34:05.224Z,44.92
2023-03-04T14:39:15.742Z,44.45
2023-03-04T14:44:38.397Z,47.01
2023-03-04T14:49:42.276Z,46.14
2023-03-04T14:55:02.798Z,44.64
2023-03-04T15:00:23.102Z,47.01
2023-03-04T15:05:32.357Z,47.08
2023-03-04T15:10:38.626Z,50.92
2023-03-04T15:15:47.484Z,53.46
2023-03-04T15:21:02.964Z,55.11
2023-03-04T15:26:11.634Z,55.37
2023-03-04T15:31:21.650Z,55.02
2023-03-04T15:36:25.498Z,53.52
2023-03-04T15:41:29.041Z,55.54
2023-03-04T15:46:33.195Z,58.95
2023-03-04T15:51:37.669Z,57.50
2023-03-04T15:56:41.501Z,59.48
2023-03-04T16:01:45.396Z,61.33
2023-03-04T16:06:50.836Z,61.33
2023-03-04T16:11:56.789Z,62.72
2023-03-04T16:17:00.468Z,69.38
2023-03-04T16:22:04.550Z,69.47
2023-03-04T16:27:16.023Z,72.37
2023-03-04T16:32:20.487Z,68.53
2023-03-04T16:37:24.172Z,66.19
2023-03-04T16:42:28.565Z,67.89
2023-03-04T16:47:32.764Z,70.31
2023-03-04T16:52:38.130Z,75.75
2023-03-04T16:57:41.829Z,78.91
2023-03-04T17:02:47.072Z,81.69
2023-03-04T17:07:50.870Z,82.67
2023-03-04T17:12:55.445Z,85.39
2023-03-04T17:17:58.911Z,87.45
2023-03-04T17:23:02.909Z,90.16
2023-03-04T17:28:06.636Z,91.81
2023-03-04T17:33:09.798Z,92.96
2023-03-04T17:38:15.376Z,93.88
2023-03-04T17:43:19.533Z,94.64
2023-03-04T17:48:22.897Z,96.19
2023-03-04T17:53:27.151Z,96.54
2023-03-04T17:58:33.740Z,96.96
2023-03-04T18:03:38.140Z,97.19
2023-03-04T18:08:41.526Z,97.83
2023-03-04T18:13:45.756Z,97.15
2023-03-04T18:18:50.695Z,96.70
2023-03-04T18:23:54.287Z,96.75
2023-03-04T18:28:58.251Z,96.42
2023-03-04T18:34:02.922Z,96.38
2023-03-04T18:39:07.802Z,97.09
2023-03-04T18:44:12.175Z,97.28
2023-03-04T18:49:16.569Z,97.34
2023-03-04T18:54:19.977Z,97.72
2023-03-04T18:59:47.543Z,98.09
2023-03-04T19:04:53.516Z,97.10
2023-03-04T19:09:56.950Z,97.12
2023-03-04T19:15:00.863Z,97.58
2023-03-04T19:20:06.942Z,98.41
2023-03-04T19:25:11.120Z,98.85
2023-03-04T19:30:15.246Z,98.70
2023-03-04T19:35:19.157Z,98.51
2023-03-04T19:40:23.730Z,98.56
2023-03-04T19:45:27.148Z,98.18
2023-03-04T19:50:32.237Z,97.55
2023-03-04T19:55:39.046Z,96.92
2023-03-04T20:00:43.117Z,96.19
2023-03-04T20:05:48.091Z,94.32
2023-03-04T20:10:51.545Z,93.54
2023-03-04T20:15:55.286Z,93.26
2023-03-04T20:20:58.493Z,94.33
2023-03-04T20:26:02.587Z,93.41
2023-03-04T20:31:16.178Z,94.02
2023-03-04T20:36:21.478Z,94.11
2023-03-04T20:41:27.208Z,93.22
2023-03-04T20:46:46.420Z,93.33
2023-03-04T20:51:56.536Z,94.35
2023-03-04T20:57:01.109Z,94.91
2023-03-04T21:02:07.439Z,96.23
2023-03-04T21:07:11.128Z,97.33
2023-03-04T21:12:14.518Z,98.11
2023-03-04T21:17:19.130Z,98.46
2023-03-04T21:22:22.905Z,98.98
2023-03-04T21:27:26.782Z,96.53
2023-03-04T21:32:30.750Z,98.17
2023-03-04T21:37:36.186Z,98.64
2023-03-04T21:42:39.925Z,99.59
2023-03-04T21:47:43.994Z,100.00
2023-03-04T21:52:47.981Z,99.74
2023-03-04T21:57:51.792Z,100.00
2023-03-04T22:02:56.506Z,100.00
2023-03-04T22:08:00.687Z,100.00
2023-03-04T22:13:05.392Z,100.00
2023-03-04T22:18:11.493Z,100.00
2023-03-04T22:23:15.807Z,100.00
2023-03-04T22:28:19.319Z,100.00
2023-03-04T22:33:25.347Z,100.00
2023-03-04T22:38:29.600Z,100.00
2023-03-04T22:43:34.061Z,100.00
2023-03-04T22:48:38.543Z,100.00
2023-03-04T22:53:43.823Z,100.00
2023-03-04T22:58:48.438Z,100.00
2023-03-04T23:03:51.941Z,100.00
2023-03-04T23:08:55.255Z,100.00
2023-03-04T23:14:02.417Z,100.00
2023-03-04T23:19:07.325Z,100.00
2023-03-04T23:24:12.660Z,100.00
2023-03-04T23:29:16.872Z,100.00
2023-03-04T23:34:20.970Z,100.00
2023-03-04T23:39:24.717Z,100.00
2023-03-04T23:44:28.018Z,100.00
2023-03-04T23:49:31.944Z,100.00
2023-03-04T23:54:36.119Z,100.00
2023-03-04T23:59:40.738Z,100.00
