createdAt,value
2023-03-15T00:04:09.620Z,97812.44
2023-03-15T00:09:11.810Z,97834.27
2023-03-15T00:14:21.552Z,97861.25
2023-03-15T00:19:23.168Z,97872.04
2023-03-15T00:24:25.285Z,97886.86
2023-03-15T00:29:27.058Z,97887.17
2023-03-15T00:34:28.720Z,97908.91
2023-03-15T00:39:30.758Z,97917.19
2023-03-15T00:44:33.284Z,97935.97
2023-03-15T00:49:38.738Z,97956.62
2023-03-15T00:55:01.430Z,97974.29
2023-03-15T01:00:04.999Z,97982.54
2023-03-15T01:05:09.598Z,97993.19
2023-03-15T01:10:12.477Z,97998.05
2023-03-15T01:15:15.616Z,98000.87
2023-03-15T01:20:19.194Z,98014.72
2023-03-15T01:25:21.240Z,98029.48
2023-03-15T01:30:23.115Z,98038.63
2023-03-15T01:35:25.106Z,98048.91
2023-03-15T01:40:27.309Z,98051.36
2023-03-15T01:46:00.211Z,98058.81
2023-03-15T01:51:08.987Z,98066.61
2023-03-15T01:56:11.725Z,98072.98
2023-03-15T02:01:16.225Z,98068.45
2023-03-15T02:06:21.209Z,98069.52
2023-03-15T02:11:29.480Z,98082.77
2023-03-15T02:16:31.584Z,98079.48
2023-03-15T02:21:58.752Z,98079.14
2023-03-15T02:27:00.582Z,98072.66
2023-03-15T02:32:04.636Z,98084.60
2023-03-15T02:37:06.529Z,98088.39
2023-03-15T02:42:08.435Z,98088.95
2023-03-15T02:47:21.031Z,98104.66
2023-03-15T02:52:23.807Z,98117.09
2023-03-15T02:57:25.547Z,98132.41
2023-03-15T03:02:29.500Z,98130.20
2023-03-15T03:07:31.214Z,98135.59
2023-03-15T03:12:36.591Z,98145.73
2023-03-15T03:17:38.692Z,98142.45
2023-03-15T03:22:42.034Z,98144.41
2023-03-15T03:27:44.075Z,98145.14
2023-03-15T03:32:46.639Z,98144.05
2023-03-15T03:37:48.552Z,98155.49
2023-03-15T03:42:54.799Z,98167.95
2023-03-15T03:47:56.539Z,98177.66
2023-03-15T03:52:58.257Z,98183.93
2023-03-15T03:58:03.966Z,98202.30
2023-03-15T04:03:13.198Z,98212.03
2023-03-15T04:08:18.952Z,98209.94
2023-03-15T04:13:21.809Z,98212.11
2023-03-15T04:18:24.064Z,98216.45
2023-03-15T04:23:26.570Z,98222.59
2023-03-15T04:28:43.431Z,98232.45
2023-03-15T04:33:59.236Z,98235.56
2023-03-15T04:39:10.570Z,98236.91
2023-03-15T04:44:35.202Z,98238.64
2023-03-15T04:49:49.764Z,98249.66
2023-03-15T04:55:12.862Z,98259.50
2023-03-15T05:00:34.042Z,98262.48
2023-03-15T05:05:54.495Z,98269.17
2023-03-15T05:11:15.086Z,98266.09
2023-03-15T05:16:39.690Z,98271.20
2023-03-15T05:22:04.502Z,98275.37
2023-03-15T05:27:46.521Z,98274.88
2023-03-15T05:33:04.829Z,98280.23
2023-03-15T05:38:15.941Z,98276.48
2023-03-15T05:43:33.019Z,98279.35
2023-03-15T05:48:58.214Z,98298.52
2023-03-15T05:54:05.513Z,98306.60
2023-03-15T05:59:25.736Z,98319.17
2023-03-15T06:04:46.056Z,98323.66
2023-03-15T06:09:52.050Z,98337.14
2023-03-15T06:14:53.914Z,98355.69
2023-03-15T06:19:55.604Z,98366.34
2023-03-15T06:24:57.333Z,98370.52
2023-03-15T06:29:59.512Z,98374.38
2023-03-15T06:35:01.412Z,98384.71
2023-03-15T06:40:07.407Z,98386.48
2023-03-15T06:45:10.211Z,98396.69
2023-03-15T06:50:12.316Z,98410.66
2023-03-15T06:55:18.186Z,98422.62
2023-03-15T07:00:20.999Z,98429.77
2023-03-15T07:05:22.770Z,98435.63
2023-03-15T07:10:24.545Z,98439.52
2023-03-15T07:15:26.206Z,98447.27
2023-03-15T07:20:27.853Z,98459.25
2023-03-15T07:25:29.501Z,98470.44
2023-03-15T07:30:31.229Z,98469.86
2023-03-15T07:35:32.936Z,98471.45
2023-03-15T07:40:34.612Z,98477.80
2023-03-15T07:45:36.426Z,98490.55
2023-03-15T07:50:38.723Z,98499.63
2023-03-15T07:55:40.423Z,98505.89
2023-03-15T08:00:42.320Z,98505.36
2023-03-15T08:05:45.172Z,98506.15
2023-03-15T08:10:46.898Z,98499.58
2023-03-15T08:15:48.560Z,98513.48
2023-03-15T08:20:50.655Z,98522.37
2023-03-15T08:25:52.361Z,98530.13
2023-03-15T08:30:54.041Z,98537.66
2023-03-15T08:35:56.440Z,98548.94
2023-03-15T08:40:58.807Z,98548.81
2023-03-15T08:46:01.841Z,98550.30
2023-03-15T08:51:06.177Z,98553.67
2023-03-15T08:56:08.023Z,98554.56
2023-03-15T09:01:13.975Z,98561.42
2023-03-15T09:06:15.680Z,98572.39
2023-03-15T09:11:17.359Z,98580.16
2023-03-15T09:16:19.095Z,98579.92
2023-03-15T09:21:21.034Z,98582.72
2023-03-15T09:26:23.181Z,98585.30
2023-03-15T09:31:24.972Z,98579.20
2023-03-15T09:36:27.141Z,98579.08
2023-03-15T09:41:44.922Z,98578.27
2023-03-15T09:47:09.248Z,98593.17
2023-03-15T09:52:25.074Z,98600.98
2023-03-15T09:57:37.582Z,98603.53
2023-03-15T10:02:45.569Z,98599.24
2023-03-15T10:07:47.520Z,98585.48
2023-03-15T10:13:14.776Z,98589.80
2023-03-15T10:18:34.630Z,98592.83
2023-03-15T10:23:45.674Z,98599.55
2023-03-15T10:28:48.779Z,98598.23
2023-03-15T10:33:51.033Z,98598.12
2023-03-15T10:38:52.789Z,98613.36
2023-03-15T10:44:03.453Z,98616.09
2023-03-15T10:49:14.972Z,98618.88
2023-03-15T10:54:19.539Z,98626.70
2023-03-15T10:59:26.644Z,98623.52
2023-03-15T11:04:28.716Z,98620.08
2023-03-15T11:09:48.157Z,98625.71
2023-03-15T11:14:53.080Z,98628.63
2023-03-15T11:20:09.760Z,98634.69
2023-03-15T11:25:15.964Z,98634.85
2023-03-15T11:30:18.367Z,98630.48
2023-03-15T11:35:28.733Z,98635.45
2023-03-15T11:40:34.636Z,98632.14
2023-03-15T11:45:52.653Z,98640.80
2023-03-15T11:51:13.883Z,98638.28
2023-03-15T11:56:25.863Z,98633.55
2023-03-15T12:01:27.950Z,98630.90
2023-03-15T12:06:37.972Z,98634.73
2023-03-15T12:11:41.873Z,98640.76
2023-03-15T12:16:46.315Z,98636.52
2023-03-15T12:22:01.577Z,98634.80
2023-03-15T12:27:18.252Z,98636.01
2023-03-15T12:32:20.435Z,98633.73
2023-03-15T12:37:43.378Z,98633.41
2023-03-15T12:42:47.904Z,98634.94
2023-03-15T12:47:49.528Z,98640.02
2023-03-15T12:52:53.538Z,98642.59
2023-03-15T12:57:57.903Z,98646.02
2023-03-15T13:03:06.362Z,98654.02
2023-03-15T13:08:24.303Z,98662.95
2023-03-15T13:13:28.720Z,98655.90
2023-03-15T13:18:36.009Z,98656.40
2023-03-15T13:23:38.627Z,98659.08
2023-03-15T13:28:42.455Z,98661.63
2023-03-15T13:33:48.390Z,98661.72
2023-03-15T13:38:52.333Z,98668.23
2023-03-15T13:43:57.178Z,98676.70
2023-03-15T13:49:00.908Z,98679.36
2023-03-15T13:54:17.589Z,98695.10
2023-03-15T13:59:19.365Z,98696.80
2023-03-15T14:04:24.045Z,98701.41
2023-03-15T14:09:28.766Z,98704.63
2023-03-15T14:14:32.352Z,98712.50
2023-03-15T14:19:35.898Z,98712.33
2023-03-15T14:24:41.468Z,98714.27
2023-03-15T14:29:58.913Z,98710.61
2023-03-15T14:35:17.368Z,98709.40
2023-03-15T14:40:22.643Z,98705.58
2023-03-15T14:45:24.419Z,98706.95
2023-03-15T14:50:29.298Z,98705.15
2023-03-15T14:55:34.939Z,98706.64
2023-03-15T15:00:36.750Z,98704.34
2023-03-15T15:05:38.545Z,98698.41
2023-03-15T15:10:42.753Z,98696.03
2023-03-15T15:15:55.160Z,98696.27
2023-03-15T15:21:01.455Z,98703.26
2023-03-15T15:26:06.026Z,98709.15
2023-03-15T15:31:08.272Z,98710.04
2023-03-15T15:36:19.411Z,98712.41
2023-03-15T15:41:24.822Z,98710.35
2023-03-15T15:46:27.091Z,98719.45
2023-03-15T15:51:38.547Z,98722.73
2023-03-15T15:56:45.776Z,98721.39
2023-03-15T16:02:00.167Z,98723.66
2023-03-15T16:07:04.103Z,98723.66
2023-03-15T16:12:24.446Z,98725.15
2023-03-15T16:17:27.198Z,98725.48
2023-03-15T16:22:29.229Z,98725.51
2023-03-15T16:27:31.210Z,98733.58
2023-03-15T16:32:43.910Z,98739.36
2023-03-15T16:37:46.666Z,98750.11
2023-03-15T16:42:49.425Z,98758.08
2023-03-15T16:47:51.444Z,98762.05
2023-03-15T16:52:56.082Z,98765.59
2023-03-15T16:57:57.787Z,98772.52
2023-03-15T17:03:00.166Z,98783.93
2023-03-15T17:08:02.070Z,98785.94
2023-03-15T17:13:04.131Z,98787.11
2023-03-15T17:18:13.766Z,98789.66
2023-03-15T17:23:16.549Z,98798.77
2023-03-15T17:28:18.273Z,98806.68
2023-03-15T17:33:19.928Z,98815.55
2023-03-15T17:38:22.379Z,98821.77
2023-03-15T17:43:24.672Z,98822.91
2023-03-15T17:48:26.363Z,98829.20
2023-03-15T17:53:28.137Z,98835.20
2023-03-15T17:58:31.163Z,98842.20
2023-03-15T18:03:33.736Z,98849.33
2023-03-15T18:08:35.537Z,98848.39
2023-03-15T18:13:37.405Z,98848.98
2023-03-15T18:18:39.327Z,98852.04
2023-03-15T18:23:41.809Z,98858.27
2023-03-15T18:28:44.192Z,98860.27
2023-03-15T18:33:46.928Z,98860.73
2023-03-15T18:38:49.316Z,98863.30
2023-03-15T18:43:52.114Z,98860.23
2023-03-15T18:48:53.954Z,98863.13
2023-03-15T18:53:56.447Z,98866.66
2023-03-15T18:58:58.209Z,98869.16
2023-03-15T19:03:59.980Z,98874.61
2023-03-15T19:09:01.776Z,98878.36
2023-03-15T19:14:03.842Z,98884.23
2023-03-15T19:19:06.426Z,98886.55
2023-03-15T19:24:08.818Z,98891.23
2023-03-15T19:29:11.100Z,98900.38
2023-03-15T19:34:12.796Z,98911.27
2023-03-15T19:39:16.984Z,98922.58
2023-03-15T19:44:19.010Z,98934.71
2023-03-15T19:49:20.791Z,98944.74
2023-03-15T19:54:22.620Z,98948.17
2023-03-15T19:59:25.458Z,98949.67
2023-03-15T20:04:27.511Z,98953.07
2023-03-15T20:09:29.750Z,98953.15
2023-03-15T20:14:31.539Z,98958.36
2023-03-15T20:19:36.250Z,98963.83
2023-03-15T20:24:40.360Z,98964.69
2023-03-15T20:29:42.781Z,98967.06
2023-03-15T20:34:45.966Z,98970.63
2023-03-15T20:39:47.624Z,98980.30
2023-03-15T20:44:49.477Z,98982.28
2023-03-15T20:49:52.056Z,98985.65
2023-03-15T20:54:54.217Z,98990.89
2023-03-15T20:59:55.924Z,98994.84
2023-03-15T21:04:57.621Z,99004.02
2023-03-15T21:10:00.312Z,99009.44
2023-03-15T21:15:02.197Z,99014.30
2023-03-15T21:20:07.166Z,99023.55
2023-03-15T21:25:09.926Z,99033.10
2023-03-15T21:30:14.216Z,99040.91
2023-03-15T21:35:17.222Z,99044.98
2023-03-15T21:40:19.173Z,99048.54
2023-03-15T21:45:23.212Z,99050.29
2023-03-15T21:50:25.273Z,99056.23
2023-03-15T21:55:28.115Z,99058.98
2023-03-15T22:00:30.291Z,99061.66
2023-03-15T22:05:35.774Z,99070.82
2023-03-15T22:10:41.148Z,99072.61
2023-03-15T22:15:44.446Z,99074.02
2023-03-15T22:20:48.599Z,99080.40
2023-03-15T22:25:52.877Z,99085.39
2023-03-15T22:30:54.684Z,99088.73
2023-03-15T22:35:58.467Z,99091.73
2023-03-15T22:41:02.849Z,99088.92
2023-03-15T22:46:05.471Z,99092.47
2023-03-15T22:51:14.096Z,99098.79
2023-03-15T22:56:18.015Z,99105.21
2023-03-15T23:01:19.831Z,99109.77
2023-03-15T23:06:22.244Z,99113.09
2023-03-15T23:11:24.124Z,99118.70
2023-03-15T23:16:26.045Z,99122.89
2023-03-15T23:21:27.878Z,99125.94
2023-03-15T23:26:29.592Z,99127.73
2023-03-15T23:31:31.452Z,99137.62
2023-03-15T23:36:34.195Z,99137.58
2023-03-15T23:41:36.238Z,99146.03
2023-03-15T23:46:38.266Z,99146.79
2023-03-15T23:51:40.061Z,99149.92
2023-03-15T23:56:41.801Z,99152.20
