createdAt,value
2019-05-09T00:01:03.966Z,94890.22
2019-05-09T00:03:29.699Z,94887.56
2019-05-09T00:05:55.727Z,94885.02
2019-05-09T00:08:23.112Z,94879.27
2019-05-09T00:10:47.753Z,94878.85
2019-05-09T00:13:13.917Z,94885.08
2019-05-09T00:15:39.762Z,94885.08
2019-05-09T00:18:05.770Z,94879.77
2019-05-09T00:20:33.155Z,94882.95
2019-05-09T00:22:57.784Z,94887.73
2019-05-09T00:25:23.775Z,94887.73
2019-05-09T00:27:49.801Z,94885.98
2019-05-09T00:30:15.818Z,94885.19
2019-05-09T00:32:43.161Z,94888.75
2019-05-09T00:35:07.835Z,94882.00
2019-05-09T00:37:33.831Z,94881.63
2019-05-09T00:39:59.827Z,94882.95
2019-05-09T00:42:25.869Z,94885.60
2019-05-09T00:44:53.291Z,94883.45
2019-05-09T00:47:17.882Z,94880.79
2019-05-09T00:49:43.876Z,94877.64
2019-05-09T00:52:09.904Z,94875.48
2019-05-09T00:54:35.895Z,94868.43
2019-05-09T00:57:03.160Z,94874.16
2019-05-09T00:59:27.997Z,94872.41
2019-05-09T01:01:54.407Z,94863.73
2019-05-09T01:04:20.021Z,94875.98
2019-05-09T01:06:46.019Z,94867.10
2019-05-09T01:09:13.668Z,94866.27
2019-05-09T01:11:38.027Z,94866.69
2019-05-09T01:14:04.048Z,94866.27
2019-05-09T01:16:30.044Z,94862.41
2019-05-09T01:18:56.041Z,94860.58
2019-05-09T01:21:24.039Z,94856.18
2019-05-09T01:23:48.054Z,94857.09
2019-05-09T01:26:14.070Z,94857.09
2019-05-09T01:28:40.067Z,94858.00
2019-05-09T01:31:06.081Z,94862.41
2019-05-09T01:33:33.254Z,94855.35
2019-05-09T01:35:58.094Z,94851.87
2019-05-09T01:38:24.112Z,94851.38
2019-05-09T01:40:50.110Z,94853.61
2019-05-09T01:43:16.129Z,94856.67
2019-05-09T01:45:43.180Z,94857.51
2019-05-09T01:48:08.133Z,94848.72
2019-05-09T01:50:34.174Z,94848.30
2019-05-09T01:53:00.151Z,94845.16
2019-05-09T01:55:26.166Z,94848.72
2019-05-09T01:57:53.798Z,94848.72
2019-05-09T02:00:18.174Z,94850.16
2019-05-09T02:02:44.196Z,94847.88
2019-05-09T02:05:10.190Z,94850.05
2019-05-09T02:07:36.213Z,94842.58
2019-05-09T02:10:03.352Z,94845.65
2019-05-09T02:12:28.232Z,94852.81
2019-05-09T02:14:54.339Z,94852.28
2019-05-09T02:17:20.228Z,94851.87
2019-05-09T02:19:46.235Z,94853.61
2019-05-09T02:22:13.089Z,94845.34
2019-05-09T02:24:38.244Z,94841.78
2019-05-09T02:27:04.253Z,94844.02
2019-05-09T02:29:30.247Z,94849.21
2019-05-09T02:31:56.268Z,94844.93
2019-05-09T02:34:24.811Z,94842.19
2019-05-09T02:36:49.579Z,94848.83
2019-05-09T02:39:14.273Z,94850.95
2019-05-09T02:41:58.997Z,94851.07
2019-05-09T02:44:09.071Z,94849.74
2019-05-09T02:46:32.307Z,94850.16
2019-05-09T02:48:59.468Z,94849.21
2019-05-09T02:51:24.324Z,94845.84
2019-05-09T02:53:50.349Z,94853.72
2019-05-09T02:56:18.900Z,94848.50
2019-05-09T02:58:42.362Z,94846.67
2019-05-09T03:01:08.554Z,94847.58
2019-05-09T03:03:34.378Z,94847.88
2019-05-09T03:06:00.389Z,94840.53
2019-05-09T03:08:29.375Z,94840.95
2019-05-09T03:10:52.393Z,94840.53
2019-05-09T03:13:19.229Z,94835.23
2019-05-09T03:15:44.433Z,94839.20
2019-05-09T03:18:10.444Z,94842.28
2019-05-09T03:20:39.247Z,94836.55
2019-05-09T03:23:02.455Z,94837.88
2019-05-09T03:25:29.084Z,94840.53
2019-05-09T03:27:54.457Z,94841.86
2019-05-09T03:30:21.059Z,94843.72
2019-05-09T03:32:49.002Z,94837.08
2019-05-09T03:35:12.483Z,94841.45
2019-05-09T03:37:38.484Z,94839.73
2019-05-09T03:40:04.486Z,94838.41
2019-05-09T03:42:41.095Z,94837.58
2019-05-09T03:44:58.092Z,94836.66
2019-05-09T03:47:22.521Z,94838.41
2019-05-09T03:49:48.521Z,94840.65
2019-05-09T03:52:14.540Z,94836.66
2019-05-09T03:54:40.553Z,94842.77
2019-05-09T03:57:07.733Z,94839.31
2019-05-09T03:59:32.589Z,94833.09
2019-05-09T04:01:59.128Z,94838.30
2019-05-09T04:04:24.633Z,94844.09
2019-05-09T04:06:50.630Z,94836.55
2019-05-09T04:09:17.956Z,94834.42
2019-05-09T04:11:42.652Z,94829.50
2019-05-09T04:14:08.654Z,94825.94
2019-05-09T04:16:34.671Z,94825.14
2019-05-09T04:19:00.668Z,94824.72
2019-05-09T04:21:27.945Z,94823.81
2019-05-09T04:23:52.707Z,94820.63
2019-05-09T04:26:18.696Z,94820.73
2019-05-09T04:28:44.730Z,94819.41
2019-05-09T04:31:10.740Z,94814.10
2019-05-09T04:33:38.293Z,94815.31
2019-05-09T04:36:02.907Z,94814.52
2019-05-09T04:38:28.908Z,94810.01
2019-05-09T04:40:54.926Z,94805.23
2019-05-09T04:43:27.206Z,94801.25
2019-05-09T04:45:47.375Z,94794.08
2019-05-09T04:48:13.099Z,94800.64
2019-05-09T04:50:38.990Z,94796.46
2019-05-09T04:53:05.002Z,94799.53
2019-05-09T04:55:31.024Z,94796.76
2019-05-09T04:57:57.247Z,94794.94
2019-05-09T05:00:23.124Z,94798.31
2019-05-09T05:02:49.145Z,94796.09
2019-05-09T05:05:15.151Z,94788.14
2019-05-09T05:07:41.168Z,94792.91
2019-05-09T05:10:09.018Z,94789.02
2019-05-09T05:12:33.195Z,94785.89
2019-05-09T05:14:59.251Z,94783.30
2019-05-09T05:17:25.255Z,94780.22
2019-05-09T05:19:51.297Z,94786.06
2019-05-09T05:22:18.118Z,94780.34
2019-05-09T05:24:43.318Z,94779.92
2019-05-09T05:27:09.318Z,94783.79
2019-05-09T05:29:35.344Z,94779.92
2019-05-09T05:32:01.359Z,94774.61
2019-05-09T05:34:27.513Z,94777.77
2019-05-09T05:36:53.493Z,94774.70
2019-05-09T05:39:19.545Z,94774.31
2019-05-09T05:41:45.545Z,94772.98
2019-05-09T05:44:11.605Z,94767.67
2019-05-09T05:46:37.995Z,94769.09
2019-05-09T05:49:03.712Z,94761.95
2019-05-09T05:51:29.723Z,94762.45
2019-05-09T05:53:57.397Z,94760.21
2019-05-09T05:56:21.747Z,94764.39
2019-05-09T05:58:48.999Z,94768.79
2019-05-09T06:01:13.772Z,94771.74
2019-05-09T06:03:39.771Z,94770.41
2019-05-09T06:06:05.794Z,94767.76
2019-05-09T06:08:31.790Z,94769.58
2019-05-09T06:10:57.836Z,94771.33
2019-05-09T06:13:23.851Z,94773.48
2019-05-09T06:15:49.975Z,94772.66
2019-05-09T06:18:18.164Z,94766.44
2019-05-09T06:20:45.472Z,94762.16
2019-05-09T06:23:08.724Z,94760.83
2019-05-09T06:25:34.183Z,94757.84
2019-05-09T06:28:00.206Z,94750.20
2019-05-09T06:30:28.108Z,94749.37
2019-05-09T06:32:52.418Z,94745.81
2019-05-09T06:35:18.436Z,94745.81
2019-05-09T06:37:44.500Z,94747.14
2019-05-09T06:40:10.671Z,94740.09
2019-05-09T06:42:38.051Z,94735.69
2019-05-09T06:45:02.661Z,94737.44
2019-05-09T06:47:28.653Z,94737.44
2019-05-09T06:49:54.654Z,94732.63
2019-05-09T06:52:20.672Z,94732.73
2019-05-09T06:54:48.553Z,94727.84
2019-05-09T06:57:12.730Z,94726.52
2019-05-09T06:59:38.822Z,94716.31
2019-05-09T07:02:04.833Z,94718.02
2019-05-09T07:04:30.850Z,94718.44
2019-05-09T07:06:58.835Z,94711.59
2019-05-09T07:09:22.904Z,94723.33
2019-05-09T07:11:49.064Z,94710.06
2019-05-09T07:24:44.952Z,94693.75
2019-05-09T07:27:10.977Z,94694.66
2019-05-09T07:29:37.629Z,94691.10
2019-05-09T07:32:03.136Z,94694.97
2019-05-09T07:34:29.151Z,94687.70
2019-05-09T07:36:55.227Z,94683.52
2019-05-09T07:39:21.246Z,94686.17
2019-05-09T07:41:47.929Z,94692.31
2019-05-09T07:44:13.305Z,94683.02
2019-05-09T07:46:39.332Z,94678.21
2019-05-09T07:49:05.394Z,94678.63
2019-05-09T07:51:31.411Z,94669.87
2019-05-09T07:53:58.925Z,94666.80
2019-05-09T07:56:23.489Z,94667.22
2019-05-09T07:58:49.563Z,94664.03
2019-05-09T08:01:15.549Z,94665.77
2019-05-09T08:03:41.572Z,94674.15
2019-05-09T08:06:08.688Z,94665.36
2019-05-09T08:08:33.624Z,94667.81
2019-05-09T08:10:59.670Z,94663.83
2019-05-09T08:13:28.766Z,94659.44
2019-05-09T08:15:51.784Z,94658.52
2019-05-09T08:18:17.836Z,94653.62
2019-05-09T08:20:43.861Z,94649.64
2019-05-09T08:23:09.875Z,94648.23
2019-05-09T08:25:38.067Z,94647.62
2019-05-09T08:28:01.907Z,94650.16
2019-05-09T08:30:35.464Z,94646.92
2019-05-09T08:32:53.957Z,94644.35
2019-05-09T08:35:19.972Z,94650.52
2019-05-09T08:37:47.722Z,94648.33
2019-05-09T08:40:12.058Z,94643.94
2019-05-09T08:42:38.075Z,94644.44
2019-05-09T08:45:04.088Z,94639.54
2019-05-09T08:47:30.108Z,94636.89
2019-05-09T08:49:58.405Z,94632.49
2019-05-09T08:52:22.161Z,94632.11
2019-05-09T08:54:48.648Z,94631.16
2019-05-09T08:57:14.225Z,94624.94
2019-05-09T08:59:40.242Z,94622.41
2019-05-09T09:02:18.559Z,94620.55
2019-05-09T09:04:32.370Z,94616.19
2019-05-09T09:06:58.382Z,94611.26
2019-05-09T09:09:24.405Z,94619.22
2019-05-09T09:11:50.434Z,94614.86
2019-05-09T09:14:18.511Z,94612.70
2019-05-09T09:16:42.460Z,94613.53
2019-05-09T09:19:08.997Z,94607.81
2019-05-09T09:21:34.508Z,94612.59
2019-05-09T09:24:00.518Z,94606.48
2019-05-09T09:26:27.730Z,94611.78
2019-05-09T09:28:52.592Z,94612.70
2019-05-09T09:31:18.612Z,94606.56
2019-05-09T09:33:44.626Z,94603.50
2019-05-09T09:36:10.650Z,94599.13
2019-05-09T09:38:37.524Z,94594.63
2019-05-09T09:41:02.689Z,94599.43
2019-05-09T09:43:28.714Z,94599.02
2019-05-09T09:46:10.025Z,94601.26
2019-05-09T09:48:20.826Z,94598.19
2019-05-09T09:50:51.408Z,94589.84
2019-05-09T09:53:12.962Z,94589.31
2019-05-09T09:55:38.976Z,94584.13
2019-05-09T09:58:05.023Z,94576.57
2019-05-09T10:00:31.074Z,94561.56
2019-05-09T10:02:58.705Z,94562.47
2019-05-09T10:05:23.119Z,94564.22
2019-05-09T10:07:49.142Z,94562.97
2019-05-09T10:10:15.158Z,94564.30
2019-05-09T10:12:44.406Z,94562.47
2019-05-09T10:15:08.359Z,94557.58
2019-05-09T10:17:33.315Z,94556.25
2019-05-09T10:19:59.325Z,94557.17
2019-05-09T10:22:26.352Z,94551.86
2019-05-09T10:24:51.501Z,94558.08
2019-05-09T10:27:18.470Z,94552.77
2019-05-09T10:29:43.537Z,94547.05
2019-05-09T10:32:09.567Z,94544.81
2019-05-09T10:34:37.699Z,94543.19
2019-05-09T10:37:01.614Z,94533.78
2019-05-09T10:39:27.754Z,94544.31
2019-05-09T10:41:53.656Z,94543.89
2019-05-09T10:44:19.670Z,94531.95
2019-05-09T10:46:56.846Z,94535.64
2019-05-09T10:49:11.739Z,94538.17
2019-05-09T10:51:37.750Z,94536.34
2019-05-09T10:54:03.815Z,94533.89
2019-05-09T10:56:29.801Z,94533.48
2019-05-09T10:58:58.245Z,94535.72
2019-05-09T11:01:21.906Z,94539.20
2019-05-09T11:03:48.403Z,94533.36
2019-05-09T11:06:13.939Z,94529.91
2019-05-09T11:08:39.959Z,94537.88
2019-05-09T11:11:09.094Z,94532.16
2019-05-09T11:13:31.992Z,94529.09
2019-05-09T11:15:58.324Z,94529.50
2019-05-09T11:18:24.135Z,94531.23
2019-05-09T11:20:50.146Z,94531.23
2019-05-09T11:23:16.199Z,94524.19
2019-05-09T11:25:42.215Z,94527.34
2019-05-09T11:28:12.651Z,94524.28
2019-05-09T11:30:34.247Z,94526.44
2019-05-09T11:33:00.265Z,94521.13
2019-05-09T11:35:26.344Z,94521.83
2019-05-09T11:37:52.362Z,94526.93
2019-05-09T11:40:18.377Z,94524.81
2019-05-09T11:42:44.398Z,94525.22
2019-05-09T11:45:10.420Z,94528.79
2019-05-09T11:47:42.901Z,94527.05
2019-05-09T11:50:02.623Z,94530.61
2019-05-09T11:52:29.053Z,94531.53
2019-05-09T11:54:54.686Z,94532.56
2019-05-09T11:57:20.949Z,94530.20
2019-05-09T11:59:48.038Z,94529.41
2019-05-09T12:02:12.978Z,94535.09
2019-05-09T12:04:39.003Z,94533.47
2019-05-09T12:07:05.050Z,94535.51
2019-05-09T12:09:31.177Z,94527.25
2019-05-09T12:11:59.007Z,94527.66
2019-05-09T12:14:23.218Z,94523.89
2019-05-09T12:16:49.232Z,94517.13
2019-05-09T12:19:17.767Z,94519.29
2019-05-09T12:21:47.439Z,94510.91
2019-05-09T12:24:09.043Z,94510.91
2019-05-09T12:26:33.299Z,94513.16
2019-05-09T12:28:59.322Z,94510.62
2019-05-09T12:31:25.320Z,94516.84
2019-05-09T12:33:51.436Z,94510.50
2019-05-09T12:36:19.068Z,94504.39
2019-05-09T12:38:46.981Z,94507.34
2019-05-09T12:41:09.614Z,94503.07
2019-05-09T12:43:37.956Z,94493.86
2019-05-09T12:46:01.661Z,94479.69
2019-05-09T12:48:28.044Z,94474.46
2019-05-09T12:50:53.760Z,94479.19
2019-05-09T12:53:19.766Z,94461.94
2019-05-09T12:55:47.598Z,94464.17
2019-05-09T12:58:11.858Z,94462.84
2019-05-09T13:00:38.467Z,94447.72
2019-05-09T13:03:03.912Z,94438.43
2019-05-09T13:05:29.907Z,94441.50
2019-05-09T13:07:57.726Z,94448.67
2019-05-09T13:10:21.930Z,94453.03
2019-05-09T13:12:48.670Z,94452.53
2019-05-09T13:15:14.181Z,94450.91
2019-05-09T13:17:40.176Z,94446.92
2019-05-09T13:20:07.991Z,94442.41
2019-05-09T13:22:32.227Z,94433.12
2019-05-09T13:24:58.804Z,94425.98
2019-05-09T13:27:25.399Z,94425.58
2019-05-09T13:29:53.842Z,94425.58
2019-05-09T13:32:19.867Z,94418.94
2019-05-09T13:34:48.422Z,94418.53
2019-05-09T13:37:11.863Z,94418.03
2019-05-09T13:39:39.767Z,94414.46
2019-05-09T13:42:03.986Z,94409.56
2019-05-09T13:44:30.290Z,94409.98
2019-05-09T13:46:58.415Z,94410.78
2019-05-09T13:49:22.315Z,94397.63
2019-05-09T13:51:58.553Z,94386.09
2019-05-09T13:54:14.406Z,94395.68
2019-05-09T13:56:40.435Z,94407.70
2019-05-09T13:59:08.315Z,94410.36
2019-05-09T14:01:32.470Z,94407.70
2019-05-09T14:03:58.472Z,94404.55
2019-05-09T14:06:24.469Z,94409.36
2019-05-09T14:08:50.484Z,94400.08
2019-05-09T14:11:19.057Z,94401.90
2019-05-09T14:13:42.521Z,94393.02
2019-05-09T14:16:20.024Z,94394.23
2019-05-09T14:18:34.577Z,94395.97
2019-05-09T14:21:01.014Z,94388.55
2019-05-09T14:23:35.495Z,94394.35
2019-05-09T14:25:54.558Z,94399.95
2019-05-09T14:28:20.551Z,94387.72
2019-05-09T14:30:47.756Z,94389.34
2019-05-09T14:33:12.931Z,94378.42
2019-05-09T14:35:38.954Z,94371.67
2019-05-09T14:38:05.111Z,94369.14
2019-05-09T14:40:31.142Z,94371.80
2019-05-09T14:42:58.420Z,94378.42
2019-05-09T14:45:24.432Z,94377.10
2019-05-09T14:47:50.484Z,94365.58
2019-05-09T14:50:18.069Z,94363.83
2019-05-09T14:52:42.511Z,94369.14
2019-05-09T14:55:10.028Z,94371.38
2019-05-09T14:57:38.296Z,94372.30
2019-05-09T15:00:02.120Z,94363.83
2019-05-09T15:02:29.224Z,94370.55
2019-05-09T15:04:55.224Z,94367.90
2019-05-09T15:07:21.256Z,94378.02
2019-05-09T15:09:47.840Z,94374.45
2019-05-09T15:12:13.874Z,94370.17
2019-05-09T15:14:39.910Z,94365.25
2019-05-09T15:17:08.145Z,94360.97
2019-05-09T15:19:31.942Z,94354.25
2019-05-09T15:22:00.973Z,94351.59
2019-05-09T15:24:28.572Z,94356.49
2019-05-09T15:26:52.232Z,94357.91
2019-05-09T15:29:18.247Z,94363.21
2019-05-09T15:31:44.301Z,94355.45
2019-05-09T15:34:10.544Z,94348.20
2019-05-09T15:36:37.983Z,94349.53
2019-05-09T15:39:02.597Z,94360.15
2019-05-09T15:41:28.600Z,94350.77
2019-05-09T15:43:54.628Z,94357.61
2019-05-09T15:46:20.663Z,94355.88
2019-05-09T15:48:46.726Z,94354.13
2019-05-09T15:51:12.752Z,94355.99
2019-05-09T15:53:38.813Z,94350.56
2019-05-09T15:56:04.827Z,94333.23
2019-05-09T15:58:30.823Z,94335.34
2019-05-09T16:00:58.933Z,94330.45
2019-05-09T16:03:22.934Z,94333.11
2019-05-09T16:05:48.955Z,94337.50
2019-05-09T16:08:15.109Z,94342.39
2019-05-09T16:10:41.141Z,94340.98
2019-05-09T16:13:08.178Z,94337.37
2019-05-09T16:15:33.277Z,94339.95
2019-05-09T16:17:59.285Z,94338.63
2019-05-09T16:20:37.006Z,94339.74
2019-05-09T16:22:51.318Z,94348.73
2019-05-09T16:25:18.767Z,94342.48
2019-05-09T16:27:43.415Z,94343.10
2019-05-09T16:30:09.404Z,94346.58
2019-05-09T16:32:37.505Z,94350.44
2019-05-09T16:35:01.438Z,94348.12
2019-05-09T16:37:28.363Z,94341.48
2019-05-09T16:39:53.933Z,94339.95
2019-05-09T16:42:27.590Z,94334.23
2019-05-09T16:44:53.461Z,94335.05
2019-05-09T16:55:04.818Z,94340.45
2019-05-09T16:57:30.836Z,94335.88
2019-05-09T16:59:57.084Z,94338.95
2019-05-09T17:02:25.053Z,94345.87
2019-05-09T17:04:49.110Z,94348.44
2019-05-09T17:07:15.176Z,94350.18
2019-05-09T17:09:41.222Z,94352.83
2019-05-09T17:12:08.358Z,94352.92
2019-05-09T17:14:33.343Z,94352.30
2019-05-09T17:16:59.992Z,94351.30
2019-05-09T17:19:25.347Z,94349.02
2019-05-09T17:22:03.791Z,94349.77
2019-05-09T17:24:33.302Z,94358.11
2019-05-09T17:26:59.282Z,94356.41
2019-05-09T17:29:27.848Z,94354.45
2019-05-09T17:31:51.376Z,94352.50
2019-05-09T17:34:18.001Z,94349.64
2019-05-09T17:36:43.434Z,94350.35
2019-05-09T17:39:09.455Z,94354.33
2019-05-09T17:41:37.757Z,94348.73
2019-05-09T17:44:01.484Z,94351.27
2019-05-09T17:46:27.652Z,94344.63
2019-05-09T17:48:53.485Z,94335.75
2019-05-09T17:51:32.668Z,94333.09
2019-05-09T17:53:51.490Z,94335.55
2019-05-09T17:56:11.598Z,94331.56
2019-05-09T17:58:38.111Z,94327.99
2019-05-09T18:01:03.683Z,94324.92
2019-05-09T18:03:29.680Z,94318.00
2019-05-09T18:05:57.743Z,94318.70
2019-05-09T18:08:21.734Z,94308.50
2019-05-09T18:10:48.456Z,94305.75
2019-05-09T18:13:13.795Z,94307.08
2019-05-09T18:15:39.804Z,94306.87
2019-05-09T18:18:05.807Z,94303.80
2019-05-09T18:20:31.832Z,94302.06
2019-05-09T18:22:58.626Z,94300.12
2019-05-09T18:25:23.880Z,94303.69
2019-05-09T18:27:49.901Z,94307.16
2019-05-09T18:30:15.921Z,94308.58
2019-05-09T18:32:42.194Z,94316.95
2019-05-09T18:35:08.179Z,94318.28
2019-05-09T18:37:34.196Z,94321.77
2019-05-09T18:40:00.219Z,94325.63
2019-05-09T18:42:27.460Z,94324.21
2019-05-09T18:44:52.293Z,94331.77
2019-05-09T18:47:18.546Z,94336.45
2019-05-09T18:49:44.320Z,94338.81
2019-05-09T18:52:10.321Z,94344.00
2019-05-09T18:54:36.738Z,94340.84
2019-05-09T18:57:02.788Z,94341.67
2019-05-09T18:59:28.791Z,94340.76
2019-05-09T19:01:54.890Z,94341.97
2019-05-09T19:04:20.889Z,94335.83
2019-05-09T19:06:46.884Z,94335.62
2019-05-09T19:09:12.960Z,94335.03
2019-05-09T19:11:38.954Z,94332.76
2019-05-09T19:14:04.933Z,94342.05
2019-05-09T19:16:30.934Z,94333.70
2019-05-09T19:19:01.321Z,94335.23
2019-05-09T19:21:36.636Z,94343.70
2019-05-09T19:24:08.061Z,94343.80
2019-05-09T19:26:34.073Z,94349.64
2019-05-09T19:29:00.927Z,94345.33
2019-05-09T19:31:26.961Z,94353.30
2019-05-09T19:33:54.608Z,94360.87
2019-05-09T19:36:20.635Z,94359.22
2019-05-09T19:38:46.636Z,94358.31
2019-05-09T19:41:12.720Z,94354.83
2019-05-09T19:43:44.599Z,94355.36
2019-05-09T19:46:10.584Z,94353.63
2019-05-09T19:48:36.625Z,94354.13
2019-05-09T19:51:02.635Z,94348.31
2019-05-09T19:53:28.644Z,94343.50
2019-05-09T19:55:54.647Z,94340.84
2019-05-09T19:58:20.657Z,94332.47
2019-05-09T20:00:46.696Z,94330.34
2019-05-09T20:03:12.731Z,94326.88
2019-05-09T20:05:38.782Z,94333.09
2019-05-09T20:08:04.813Z,94334.12
2019-05-09T20:10:30.796Z,94336.28
2019-05-09T20:12:56.791Z,94340.77
2019-05-09T20:15:22.841Z,94343.00
2019-05-09T20:17:48.846Z,94338.20
2019-05-09T20:20:14.840Z,94337.81
2019-05-09T20:22:51.888Z,94343.22
2019-05-09T20:25:06.880Z,94342.30
2019-05-09T20:27:32.880Z,94344.04
2019-05-09T20:29:58.907Z,94351.17
2019-05-09T20:32:24.917Z,94346.78
2019-05-09T20:34:50.965Z,94347.70
2019-05-09T20:37:16.948Z,94349.94
2019-05-09T20:39:42.949Z,94342.39
2019-05-09T20:42:08.941Z,94331.48
2019-05-09T20:44:34.940Z,94336.67
2019-05-09T20:47:00.963Z,94335.45
2019-05-09T20:49:26.958Z,94336.38
2019-05-09T20:51:52.977Z,94340.36
2019-05-09T20:54:21.430Z,94335.45
2019-05-09T20:56:45.006Z,94330.23
2019-05-09T20:59:11.017Z,94332.80
2019-05-09T21:01:37.037Z,94327.70
2019-05-09T21:04:03.055Z,94319.74
2019-05-09T21:06:29.045Z,94320.56
2019-05-09T21:08:55.069Z,94310.04
2019-05-09T21:11:21.076Z,94309.13
2019-05-09T21:13:48.735Z,94302.08
2019-05-09T21:16:13.085Z,94305.23
2019-05-09T21:18:39.130Z,94308.30
2019-05-09T21:21:05.151Z,94310.95
2019-05-09T21:23:31.117Z,94316.26
2019-05-09T21:25:57.143Z,94309.63
2019-05-09T21:28:23.178Z,94310.16
2019-05-09T21:30:49.227Z,94311.07
2019-05-09T21:33:15.245Z,94310.25
2019-05-09T21:35:41.236Z,94308.92
2019-05-09T21:38:07.256Z,94302.70
2019-05-09T21:40:33.243Z,94312.40
2019-05-09T21:42:59.247Z,94307.30
2019-05-09T21:45:25.267Z,94312.90
2019-05-09T21:47:51.295Z,94312.90
2019-05-09T21:50:17.322Z,94309.42
2019-05-09T21:52:43.312Z,94306.77
2019-05-09T21:55:09.339Z,94310.75
2019-05-09T21:57:35.330Z,94318.71
2019-05-09T22:00:01.358Z,94318.71
2019-05-09T22:02:27.371Z,94322.81
2019-05-09T22:04:53.381Z,94326.29
2019-05-09T22:07:19.399Z,94323.64
2019-05-09T22:09:45.478Z,94326.38
2019-05-09T22:12:11.434Z,94332.09
2019-05-09T22:14:37.459Z,94329.45
2019-05-09T22:17:03.477Z,94323.31
2019-05-09T22:19:29.468Z,94329.95
2019-05-09T22:21:55.473Z,94323.31
2019-05-09T22:24:21.494Z,94317.50
2019-05-09T22:26:47.491Z,94315.77
2019-05-09T22:29:13.504Z,94319.86
2019-05-09T22:31:39.533Z,94306.97
2019-05-09T22:34:05.550Z,94302.99
2019-05-09T22:36:31.553Z,94299.95
2019-05-09T22:38:57.571Z,94299.42
2019-05-09T22:41:23.665Z,94284.83
2019-05-09T22:43:49.662Z,94277.08
2019-05-09T22:46:15.671Z,94282.30
2019-05-09T22:48:41.688Z,94286.27
2019-05-09T22:51:07.690Z,94284.95
2019-05-09T22:53:33.706Z,94289.84
2019-05-09T22:55:59.710Z,94291.17
2019-05-09T22:58:25.718Z,94286.77
2019-05-09T23:00:51.741Z,94290.25
2019-05-09T23:03:17.733Z,94281.17
2019-05-09T23:05:43.749Z,94274.95
2019-05-09T23:08:09.738Z,94280.55
2019-05-09T23:10:35.855Z,94266.88
2019-05-09T23:13:01.844Z,94273.50
2019-05-09T23:15:27.863Z,94281.05
2019-05-09T23:17:53.864Z,94273.50
2019-05-09T23:20:19.886Z,94271.35
2019-05-09T23:22:45.907Z,94274.33
2019-05-09T23:25:11.905Z,94268.70
2019-05-09T23:27:37.949Z,94277.08
2019-05-09T23:30:04.048Z,94275.33
2019-05-09T23:32:30.042Z,94267.91
2019-05-09T23:34:56.065Z,94274.01
2019-05-09T23:37:22.063Z,94270.97
2019-05-09T23:39:48.054Z,94264.22
2019-05-09T23:42:14.074Z,94268.61
2019-05-09T23:44:40.073Z,94260.36
2019-05-09T23:47:06.093Z,94251.98
2019-05-09T23:49:32.101Z,94247.55
2019-05-09T23:51:58.115Z,94240.92
2019-05-09T23:54:24.116Z,94255.43
2019-05-09T23:56:50.134Z,94246.23
2019-05-09T23:59:16.239Z,94236.52
