createdAt,value
2022-12-12T00:01:48.344Z,100177.22
2022-12-12T00:04:16.311Z,100187.69
2022-12-12T00:06:45.559Z,100196.47
2022-12-12T00:09:14.339Z,100199.81
2022-12-12T00:11:42.244Z,100197.84
2022-12-12T00:14:11.193Z,100204.03
2022-12-12T00:16:40.148Z,100222.66
2022-12-12T00:19:09.176Z,100211.00
2022-12-12T00:21:39.150Z,100197.41
2022-12-12T00:24:10.276Z,100203.13
2022-12-12T00:26:39.128Z,100206.19
2022-12-12T00:29:07.603Z,100194.59
2022-12-12T00:31:39.338Z,100200.72
2022-12-12T00:34:07.227Z,100183.69
2022-12-12T00:36:36.431Z,100185.00
2022-12-12T00:39:06.000Z,100187.41
2022-12-12T00:41:34.279Z,100188.97
2022-12-12T00:44:02.325Z,100184.06
2022-12-12T00:46:31.625Z,100185.91
2022-12-12T00:49:02.660Z,100193.06
2022-12-12T00:51:31.847Z,100183.16
2022-12-12T00:54:00.812Z,100184.34
2022-12-12T00:56:29.961Z,100190.34
2022-12-12T00:58:58.235Z,100188.69
2022-12-12T01:01:29.599Z,100199.41
2022-12-12T01:03:59.536Z,100207.47
2022-12-12T01:06:29.265Z,100199.41
2022-12-12T01:09:00.163Z,100194.97
2022-12-12T01:11:29.365Z,100197.09
2022-12-12T01:13:57.473Z,100192.72
2022-12-12T01:16:27.369Z,100190.13
2022-12-12T01:18:56.500Z,100197.47
2022-12-12T01:21:24.765Z,100206.53
2022-12-12T01:23:53.799Z,100197.41
2022-12-12T01:26:24.736Z,100183.31
2022-12-12T01:28:53.524Z,100189.72
2022-12-12T01:31:23.535Z,100186.66
2022-12-12T01:33:52.249Z,100193.59
2022-12-12T01:36:26.142Z,100197.75
2022-12-12T01:38:57.684Z,100189.53
2022-12-12T01:41:27.850Z,100194.81
2022-12-12T01:43:58.306Z,100191.56
2022-12-12T01:46:40.209Z,100189.06
2022-12-12T01:49:28.347Z,100188.31
2022-12-12T01:52:00.556Z,100183.69
2022-12-12T01:54:39.900Z,100176.66
2022-12-12T01:57:17.848Z,100195.16
2022-12-12T01:59:46.878Z,100190.72
2022-12-12T02:02:16.267Z,100192.75
2022-12-12T02:04:45.326Z,100183.41
2022-12-12T02:07:14.179Z,100192.09
2022-12-12T02:09:42.617Z,100202.47
2022-12-12T02:12:14.481Z,100199.06
2022-12-12T02:14:48.611Z,100194.97
2022-12-12T02:17:46.757Z,100186.66
2022-12-12T02:20:58.260Z,100192.41
2022-12-12T02:24:03.990Z,100199.06
2022-12-12T02:26:51.183Z,100187.56
2022-12-12T02:29:44.441Z,100180.53
2022-12-12T02:32:24.244Z,100193.41
2022-12-12T02:35:16.098Z,100194.91
2022-12-12T02:38:22.381Z,100197.22
2022-12-12T02:41:05.803Z,100197.78
2022-12-12T02:43:51.233Z,100212.91
2022-12-12T02:46:29.389Z,100206.31
2022-12-12T02:49:20.122Z,100206.31
2022-12-12T02:51:51.675Z,100208.66
2022-12-12T02:54:22.474Z,100209.81
2022-12-12T02:56:52.695Z,100209.06
2022-12-12T02:59:30.247Z,100197.59
2022-12-12T03:02:08.550Z,100199.53
2022-12-12T03:05:29.994Z,100209.03
2022-12-12T03:08:43.914Z,100210.41
2022-12-12T03:11:16.376Z,100206.91
2022-12-12T03:13:44.139Z,100214.41
2022-12-12T03:16:30.644Z,100212.88
2022-12-12T03:19:53.055Z,100208.88
2022-12-12T03:22:57.612Z,100207.31
2022-12-12T03:25:47.603Z,100200.16
2022-12-12T03:28:32.184Z,100193.78
2022-12-12T03:31:05.903Z,100201.47
2022-12-12T03:33:40.771Z,100203.41
2022-12-12T03:36:21.558Z,100203.38
2022-12-12T03:38:58.842Z,100205.06
2022-12-12T03:41:36.020Z,100210.25
2022-12-12T03:44:27.256Z,100211.66
2022-12-12T03:47:11.721Z,100200.63
2022-12-12T03:49:52.892Z,100206.72
2022-12-12T03:52:30.915Z,100195.81
2022-12-12T03:55:21.294Z,100200.88
2022-12-12T03:57:56.903Z,100190.81
2022-12-12T04:00:30.045Z,100190.25
2022-12-12T04:03:40.891Z,100194.78
2022-12-12T04:06:46.132Z,100188.53
2022-12-12T04:09:35.728Z,100189.06
2022-12-12T04:12:44.708Z,100189.91
2022-12-12T04:15:47.319Z,100191.09
2022-12-12T04:18:36.527Z,100177.13
2022-12-12T04:21:38.765Z,100164.63
2022-12-12T04:24:27.715Z,100161.56
2022-12-12T04:27:22.825Z,100163.97
2022-12-12T04:30:06.946Z,100166.28
2022-12-12T04:32:58.082Z,100167.28
2022-12-12T04:35:33.358Z,100161.34
2022-12-12T04:38:09.894Z,100171.31
2022-12-12T04:40:45.560Z,100166.56
2022-12-12T04:43:33.739Z,100172.94
2022-12-12T04:46:10.625Z,100170.72
2022-12-12T07:33:45.476Z,100197.81
2022-12-12T07:36:14.985Z,100195.38
2022-12-12T07:38:45.132Z,100196.84
2022-12-12T07:41:16.336Z,100214.44
2022-12-12T07:43:46.771Z,100217.28
2022-12-12T07:46:22.322Z,100211.69
2022-12-12T07:48:52.962Z,100212.66
2022-12-12T07:51:23.953Z,100224.22
2022-12-12T07:53:52.882Z,100222.41
2022-12-12T07:56:21.697Z,100225.75
2022-12-12T07:58:51.562Z,100232.19
2022-12-12T08:01:25.797Z,100231.72
2022-12-12T08:03:55.131Z,100229.66
2022-12-12T08:06:24.735Z,100227.31
2022-12-12T08:08:55.776Z,100237.31
2022-12-12T08:11:26.145Z,100219.28
2022-12-12T08:13:54.891Z,100233.44
2022-12-12T08:16:29.164Z,100244.44
2022-12-12T08:18:59.310Z,100234.50
2022-12-12T08:21:28.849Z,100232.16
2022-12-12T08:24:02.751Z,100231.91
2022-12-12T08:26:32.684Z,100227.84
2022-12-12T08:29:05.140Z,100233.56
2022-12-12T08:31:35.492Z,100232.59
2022-12-12T08:34:07.677Z,100222.13
2022-12-12T08:36:37.128Z,100222.47
2022-12-12T08:39:15.996Z,100217.75
2022-12-12T08:41:51.173Z,100217.75
2022-12-12T08:44:21.192Z,100209.28
2022-12-12T08:46:50.310Z,100199.31
2022-12-12T08:49:19.051Z,100201.31
2022-12-12T08:51:48.537Z,100203.84
2022-12-12T08:54:18.110Z,100195.41
2022-12-12T08:56:47.112Z,100187.63
2022-12-12T08:59:17.934Z,100185.66
2022-12-12T09:01:50.997Z,100182.78
2022-12-12T09:04:20.129Z,100176.22
2022-12-12T09:06:49.899Z,100172.41
2022-12-12T09:09:18.531Z,100165.59
2022-12-12T09:11:47.822Z,100174.63
2022-12-12T09:14:16.953Z,100165.44
2022-12-12T09:16:46.626Z,100169.56
2022-12-12T09:19:16.160Z,100171.78
2022-12-12T09:21:44.632Z,100163.59
2022-12-12T09:24:14.097Z,100164.88
2022-12-12T09:26:42.622Z,100160.25
2022-12-12T09:29:13.140Z,100154.53
2022-12-12T09:31:40.998Z,100152.19
2022-12-12T09:34:08.926Z,100142.56
2022-12-12T09:36:37.019Z,100151.50
2022-12-12T09:39:06.621Z,100150.16
2022-12-12T09:41:34.702Z,100153.50
2022-12-12T09:44:07.919Z,100145.00
2022-12-12T09:47:00.689Z,100148.19
2022-12-12T09:49:43.028Z,100141.38
2022-12-12T09:52:36.758Z,100138.38
2022-12-12T09:55:42.247Z,100141.63
2022-12-12T09:58:31.804Z,100139.78
2022-12-12T10:01:05.481Z,100134.63
2022-12-12T10:04:10.782Z,100129.34
2022-12-12T10:07:00.145Z,100130.09
2022-12-12T10:09:49.869Z,100140.47
2022-12-12T10:12:20.939Z,100132.44
2022-12-12T10:15:05.520Z,100129.16
2022-12-12T10:17:43.858Z,100131.13
2022-12-12T10:20:20.998Z,100126.16
2022-12-12T10:22:58.938Z,100124.09
2022-12-12T10:25:52.410Z,100128.28
2022-12-12T10:28:22.432Z,100134.47
2022-12-12T10:31:15.505Z,100123.81
2022-12-12T10:33:55.326Z,100119.59
2022-12-12T10:36:56.916Z,100120.88
2022-12-12T10:39:44.492Z,100121.56
2022-12-12T10:42:38.949Z,100114.03
2022-12-12T10:45:45.334Z,100115.31
2022-12-12T10:48:13.474Z,100120.81
2022-12-12T10:50:56.538Z,100110.53
2022-12-12T10:53:24.745Z,100108.44
2022-12-12T10:56:12.732Z,100111.47
2022-12-12T10:58:44.632Z,100103.16
2022-12-12T11:01:44.937Z,100110.44
2022-12-12T11:04:14.411Z,100100.50
2022-12-12T11:06:55.217Z,100091.38
2022-12-12T11:09:26.608Z,100089.88
2022-12-12T11:12:01.903Z,100081.81
2022-12-12T11:14:45.434Z,100083.72
2022-12-12T11:17:28.734Z,100085.22
2022-12-12T11:20:03.038Z,100082.06
2022-12-12T11:22:34.164Z,100089.78
2022-12-12T11:25:02.806Z,100098.09
2022-12-12T11:27:37.951Z,100094.41
2022-12-12T11:30:29.657Z,100101.28
2022-12-12T11:32:58.822Z,100093.06
2022-12-12T11:35:34.961Z,100091.91
2022-12-12T11:38:18.699Z,100088.41
2022-12-12T11:40:58.874Z,100078.69
2022-12-12T11:43:32.560Z,100088.00
2022-12-12T11:46:15.683Z,100076.94
2022-12-12T11:48:52.269Z,100073.38
2022-12-12T11:51:43.640Z,100071.84
2022-12-12T11:54:30.924Z,100072.16
2022-12-12T11:57:12.450Z,100074.50
2022-12-12T12:00:07.198Z,100072.69
2022-12-12T12:02:44.211Z,100083.78
2022-12-12T12:05:52.471Z,100078.94
2022-12-12T12:08:20.785Z,100082.53
2022-12-12T12:10:57.941Z,100082.72
2022-12-12T12:13:30.622Z,100085.03
2022-12-12T12:19:14.613Z,100084.44
2022-12-12T12:22:01.098Z,100084.25
2022-12-12T12:24:47.342Z,100087.78
2022-12-12T12:27:54.063Z,100088.47
2022-12-12T12:30:29.287Z,100089.69
2022-12-12T12:33:13.854Z,100096.16
2022-12-12T12:36:00.171Z,100094.56
2022-12-12T12:38:42.798Z,100096.72
2022-12-12T12:41:27.684Z,100097.38
2022-12-12T12:47:45.086Z,100099.41
2022-12-12T12:50:38.492Z,100103.75
2022-12-12T12:53:39.502Z,100097.06
2022-12-12T12:56:26.755Z,100102.91
2022-12-12T12:58:59.541Z,100109.25
2022-12-12T13:01:34.392Z,100105.06
2022-12-12T13:04:11.144Z,100106.06
2022-12-12T16:33:39.748Z,100253.19
2022-12-12T16:36:19.530Z,100242.16
2022-12-12T16:38:49.945Z,100248.97
2022-12-12T16:41:19.500Z,100249.47
2022-12-12T16:43:48.107Z,100243.44
2022-12-12T16:46:28.628Z,100250.13
2022-12-12T16:49:18.303Z,100243.75
2022-12-12T16:55:28.124Z,100263.81
2022-12-12T16:57:58.041Z,100263.75
2022-12-12T17:03:22.203Z,100262.13
2022-12-12T17:05:56.440Z,100267.28
2022-12-12T17:08:32.054Z,100260.97
2022-12-12T17:11:10.704Z,100270.25
2022-12-12T17:13:50.820Z,100272.19
2022-12-12T17:16:27.423Z,100269.47
2022-12-12T17:19:03.109Z,100268.84
2022-12-12T17:21:34.445Z,100267.88
2022-12-12T17:24:05.570Z,100278.28
2022-12-12T17:26:44.692Z,100281.75
2022-12-12T17:29:15.010Z,100282.09
2022-12-12T17:31:48.741Z,100273.19
2022-12-12T17:34:29.509Z,100274.28
2022-12-12T17:36:59.507Z,100287.03
2022-12-12T17:39:28.041Z,100300.78
2022-12-12T17:41:58.618Z,100294.41
2022-12-12T17:44:27.149Z,100305.41
2022-12-12T17:46:57.416Z,100317.09
2022-12-12T17:49:31.547Z,100320.84
2022-12-12T17:52:03.235Z,100313.66
2022-12-12T17:54:33.206Z,100314.09
2022-12-12T17:57:06.664Z,100315.41
2022-12-12T17:59:45.159Z,100326.59
2022-12-12T18:02:16.669Z,100324.59
2022-12-12T18:04:47.125Z,100330.28
2022-12-12T18:07:17.161Z,100340.44
2022-12-12T18:09:46.821Z,100335.34
2022-12-12T18:12:14.988Z,100341.03
2022-12-12T18:14:48.535Z,100352.06
2022-12-12T18:17:19.044Z,100345.31
2022-12-12T18:19:50.545Z,100342.00
2022-12-12T18:22:26.742Z,100349.03
2022-12-12T18:24:57.689Z,100354.38
2022-12-12T18:27:27.499Z,100361.28
2022-12-12T18:29:56.846Z,100361.91
2022-12-12T18:32:26.876Z,100363.28
2022-12-12T18:34:56.455Z,100367.47
2022-12-12T18:37:25.572Z,100376.50
2022-12-12T18:39:56.403Z,100371.47
2022-12-12T18:42:27.984Z,100375.78
2022-12-12T18:44:57.475Z,100381.97
2022-12-12T18:47:33.677Z,100391.22
2022-12-12T18:50:04.335Z,100391.91
2022-12-12T18:52:40.683Z,100399.25
2022-12-12T18:55:10.545Z,100392.25
2022-12-12T18:57:40.382Z,100402.25
2022-12-12T19:00:10.071Z,100407.94
2022-12-12T19:02:41.283Z,100396.59
2022-12-12T19:05:13.659Z,100411.28
2022-12-12T19:07:42.826Z,100418.81
2022-12-12T19:10:16.261Z,100407.97
2022-12-12T19:12:54.807Z,100416.13
2022-12-12T19:15:45.732Z,100409.63
2022-12-12T19:18:17.203Z,100412.78
2022-12-12T19:20:55.192Z,100426.66
2022-12-12T19:26:45.810Z,100438.22
2022-12-12T19:29:20.401Z,100445.03
2022-12-12T19:31:58.580Z,100438.34
2022-12-12T19:34:28.580Z,100442.84
2022-12-12T19:36:57.844Z,100453.06
2022-12-12T19:42:24.884Z,100465.38
2022-12-12T19:45:10.822Z,100462.72
2022-12-12T19:47:54.265Z,100465.03
2022-12-12T19:50:28.573Z,100465.34
2022-12-12T19:53:11.204Z,100478.50
2022-12-12T20:01:54.672Z,100483.56
