createdAt,value
2017-09-18T17:06:15.417Z,67.00
2017-09-18T17:08:44.576Z,67.60
2017-09-18T17:11:12.918Z,69.40
2017-09-18T17:13:41.219Z,69.50
2017-09-18T17:16:10.286Z,69.70
2017-09-18T17:18:38.618Z,69.50
2017-09-18T17:21:06.979Z,72.40
2017-09-18T17:23:36.063Z,74.30
2017-09-18T17:26:04.397Z,74.10
2017-09-18T17:28:32.854Z,75.30
2017-09-18T17:31:01.159Z,73.50
2017-09-18T17:33:30.254Z,75.80
2017-09-18T17:35:58.557Z,75.80
2017-09-18T17:38:26.885Z,72.70
2017-09-18T17:40:55.348Z,75.80
2017-09-18T17:43:25.383Z,73.10
2017-09-18T17:45:54.741Z,73.00
2017-09-18T17:48:23.978Z,79.20
2017-09-18T17:50:54.178Z,79.10
2017-09-18T17:53:23.281Z,81.50
2017-09-18T17:55:52.346Z,80.40
2017-09-18T17:58:20.646Z,81.00
2017-09-18T18:00:48.984Z,86.10
2017-09-18T18:05:47.237Z,86.40
2017-09-18T18:08:15.565Z,88.70
2017-09-18T18:10:45.044Z,91.90
2017-09-18T18:13:13.367Z,94.80
2017-09-18T18:15:41.700Z,92.30
2017-09-18T18:18:10.026Z,92.40
2017-09-18T18:20:38.345Z,94.90
2017-09-18T18:23:06.729Z,95.20
2017-09-18T18:25:35.886Z,99.10
2017-09-18T18:28:04.187Z,99.10
2017-09-18T18:30:32.520Z,99.90
2017-09-18T18:33:00.855Z,99.90
2017-09-18T18:35:29.148Z,98.80
2017-09-18T18:37:57.450Z,97.10
2017-09-18T18:40:25.792Z,99.90
2017-09-18T18:42:54.886Z,99.70
2017-09-18T18:45:23.229Z,99.50
2017-09-18T18:47:51.571Z,96.90
2017-09-18T18:50:19.882Z,96.20
2017-09-18T18:52:48.217Z,96.00
2017-09-18T18:55:16.519Z,95.10
2017-09-18T18:57:44.816Z,96.20
2017-09-18T19:00:13.158Z,95.20
2017-09-18T19:02:41.482Z,94.90
2017-09-18T19:05:09.794Z,97.60
2017-09-18T19:07:38.886Z,99.90
2017-09-18T19:10:07.266Z,99.90
2017-09-18T19:12:35.573Z,99.90
2017-09-18T19:15:04.671Z,99.90
2017-09-18T19:17:33.086Z,99.90
2017-09-18T19:20:02.535Z,99.90
2017-09-18T19:22:30.927Z,99.90
2017-09-18T19:24:59.272Z,99.90
2017-09-18T19:27:28.514Z,99.90
2017-09-18T19:29:56.830Z,99.90
2017-09-18T19:32:25.186Z,99.90
2017-09-18T19:34:53.475Z,99.90
2017-09-18T19:37:21.795Z,99.90
2017-09-18T19:39:50.124Z,99.90
2017-09-18T19:42:18.430Z,99.90
2017-09-18T19:44:46.764Z,99.90
2017-09-18T19:47:15.859Z,99.90
2017-09-18T19:49:44.157Z,99.90
2017-09-18T19:52:12.489Z,99.90
2017-09-18T19:54:41.597Z,99.90
2017-09-18T19:57:09.896Z,99.90
2017-09-18T19:59:38.204Z,99.90
2017-09-18T20:02:06.537Z,99.90
2017-09-18T20:04:34.837Z,99.90
2017-09-18T20:07:03.167Z,99.90
2017-09-18T20:09:31.493Z,99.90
2017-09-18T20:12:00.546Z,99.90
2017-09-18T20:14:28.916Z,99.90
2017-09-18T20:16:57.239Z,99.90
2017-09-18T20:19:25.618Z,99.90
2017-09-18T20:21:53.954Z,99.90
2017-09-18T20:24:22.459Z,99.90
2017-09-18T20:26:51.722Z,99.90
2017-09-18T20:29:20.189Z,99.90
2017-09-18T20:31:48.626Z,99.90
2017-09-18T20:34:16.925Z,99.90
2017-09-18T20:36:45.836Z,99.90
2017-09-18T20:39:15.988Z,99.90
2017-09-18T20:41:44.341Z,99.90
2017-09-18T20:44:12.871Z,99.90
2017-09-18T20:46:42.014Z,99.90
2017-09-18T20:49:10.404Z,99.90
2017-09-18T20:51:39.471Z,99.90
2017-09-18T20:54:07.796Z,99.90
2017-09-18T20:56:36.089Z,99.90
2017-09-18T20:59:05.170Z,99.90
2017-09-18T21:01:33.471Z,99.90
2017-09-18T21:04:01.795Z,99.90
2017-09-18T21:06:30.088Z,99.90
2017-09-18T21:08:58.439Z,99.90
2017-09-18T21:11:26.765Z,99.90
2017-09-18T21:13:55.072Z,99.90
2017-09-18T21:16:23.510Z,99.90
2017-09-18T21:18:52.583Z,99.90
2017-09-18T21:21:21.678Z,99.90
2017-09-18T21:23:50.007Z,99.90
2017-09-18T21:26:19.069Z,99.90
2017-09-18T21:28:47.361Z,99.90
2017-09-18T21:31:15.694Z,99.90
2017-09-18T21:33:43.999Z,99.90
2017-09-18T21:36:12.357Z,99.90
2017-09-18T21:38:41.477Z,99.90
2017-09-18T21:41:10.643Z,99.90
2017-09-18T21:43:38.952Z,99.90
2017-09-18T21:46:08.045Z,99.90
2017-09-18T21:48:36.378Z,99.90
2017-09-18T21:51:04.690Z,99.90
2017-09-18T21:53:32.980Z,99.90
2017-09-18T21:56:01.320Z,99.90
2017-09-18T21:58:29.610Z,99.90
2017-09-18T22:00:58.047Z,99.90
2017-09-18T22:03:26.385Z,99.90
2017-09-18T22:05:54.700Z,99.90
2017-09-18T22:08:22.998Z,99.90
2017-09-18T22:10:51.333Z,99.90
2017-09-18T22:13:19.634Z,99.90
2017-09-18T22:15:48.705Z,99.90
2017-09-18T22:18:17.049Z,99.90
2017-09-18T22:20:45.353Z,99.90
2017-09-18T22:23:13.866Z,99.90
2017-09-18T22:25:42.220Z,99.90
2017-09-18T22:28:10.538Z,99.90
2017-09-18T22:30:38.829Z,99.90
2017-09-18T22:33:07.170Z,99.90
2017-09-18T22:35:35.494Z,99.90
2017-09-18T22:38:03.817Z,99.90
2017-09-18T22:40:32.162Z,99.90
2017-09-18T22:43:00.458Z,99.90
2017-09-18T22:45:29.521Z,99.90
2017-09-18T22:47:58.627Z,99.90
2017-09-18T22:50:26.981Z,99.90
2017-09-18T22:52:55.393Z,99.90
2017-09-18T22:55:23.729Z,99.90
2017-09-18T22:57:52.054Z,99.90
2017-09-18T23:00:20.430Z,99.90
2017-09-18T23:02:48.848Z,99.90
2017-09-18T23:05:17.214Z,99.90
2017-09-18T23:07:45.517Z,99.90
2017-09-18T23:10:13.846Z,99.90
2017-09-18T23:12:42.147Z,99.90
2017-09-18T23:15:11.248Z,99.90
2017-09-18T23:17:39.553Z,99.90
2017-09-18T23:20:07.870Z,99.90
2017-09-18T23:22:36.251Z,99.90
2017-09-18T23:25:05.550Z,99.90
2017-09-18T23:27:34.846Z,99.90
2017-09-18T23:30:04.609Z,99.90
2017-09-18T23:32:33.212Z,99.90
2017-09-18T23:35:01.510Z,99.90
2017-09-18T23:37:29.842Z,99.90
2017-09-18T23:39:58.155Z,99.90
2017-09-18T23:42:26.467Z,99.90
2017-09-18T23:44:54.792Z,99.90
2017-09-18T23:47:23.085Z,99.90
2017-09-18T23:49:51.393Z,99.90
2017-09-18T23:52:20.375Z,99.90
2017-09-18T23:54:49.458Z,99.90
2017-09-18T23:57:17.925Z,99.90
2017-09-18T23:59:46.231Z,99.90
