createdAt,value
2023-04-27T05:03:30.953Z,36.66
2023-04-27T05:04:31.926Z,36.66
2023-04-27T05:05:31.882Z,36.63
2023-04-27T05:06:31.917Z,36.64
2023-04-27T05:07:30.947Z,36.53
2023-04-27T05:08:32.000Z,36.49
2023-04-27T05:09:32.021Z,36.55
2023-04-27T05:10:32.018Z,36.48
2023-04-27T05:11:31.011Z,36.51
2023-04-27T05:12:32.058Z,36.46
2023-04-27T05:13:32.133Z,36.44
2023-04-27T05:14:32.182Z,36.41
2023-04-27T05:15:32.183Z,36.42
2023-04-27T05:16:32.300Z,36.34
2023-04-27T05:17:32.366Z,36.38
2023-04-27T05:18:31.453Z,36.35
2023-04-27T05:19:32.501Z,36.31
2023-04-27T05:20:31.519Z,36.30
2023-04-27T05:21:32.594Z,36.30
2023-04-27T05:22:32.656Z,36.33
2023-04-27T05:23:32.742Z,36.39
2023-04-27T05:24:32.774Z,36.33
2023-04-27T05:25:31.830Z,36.41
2023-04-27T05:26:32.889Z,36.35
2023-04-27T05:27:32.962Z,36.34
2023-04-27T05:28:33.031Z,36.65
2023-04-27T05:29:32.078Z,36.46
2023-04-27T05:30:32.145Z,36.44
2023-04-27T05:31:33.231Z,36.33
2023-04-27T05:32:32.264Z,36.55
2023-04-27T05:33:32.298Z,36.50
2023-04-27T05:34:32.360Z,37.46
2023-04-27T05:35:32.447Z,36.91
2023-04-27T05:36:33.490Z,36.81
2023-04-27T05:37:32.508Z,37.17
2023-04-27T05:38:32.560Z,37.62
2023-04-27T05:39:33.589Z,37.43
2023-04-27T05:40:32.620Z,38.56
2023-04-27T05:41:33.663Z,38.75
2023-04-27T05:42:32.674Z,38.89
2023-04-27T05:43:33.718Z,39.06
2023-04-27T05:44:32.724Z,39.65
2023-04-27T05:45:33.805Z,39.68
2023-04-27T05:46:32.709Z,40.08
2023-04-27T05:47:32.808Z,40.05
2023-04-27T05:48:33.721Z,39.99
2023-04-27T05:49:33.734Z,39.99
2023-04-27T05:50:32.750Z,38.44
2023-04-27T05:51:32.803Z,38.13
2023-04-27T05:52:34.976Z,39.33
2023-04-27T05:53:33.791Z,38.71
2023-04-27T05:54:33.796Z,38.77
2023-04-27T05:55:32.792Z,39.02
2023-04-27T05:56:32.771Z,40.77
2023-04-27T05:57:32.787Z,41.33
2023-04-27T05:58:33.798Z,40.91
2023-04-27T05:59:32.756Z,40.41
2023-04-27T06:00:33.736Z,40.11
2023-04-27T06:01:33.745Z,40.03
2023-04-27T06:02:32.872Z,40.16
2023-04-27T06:03:34.529Z,40.37
2023-04-27T06:04:33.774Z,40.63
2023-04-27T06:05:33.784Z,40.62
2023-04-27T06:06:32.695Z,40.71
2023-04-27T06:07:32.733Z,40.92
2023-04-27T06:08:32.710Z,40.97
2023-04-27T06:09:33.696Z,41.25
2023-04-27T06:10:33.678Z,41.26
2023-04-27T06:11:33.685Z,41.31
2023-04-27T06:12:33.708Z,40.98
2023-04-27T06:13:33.676Z,40.54
2023-04-27T06:14:32.658Z,40.31
2023-04-27T06:15:32.762Z,40.07
2023-04-27T06:16:33.721Z,39.80
2023-04-27T06:17:33.658Z,39.63
2023-04-27T06:18:32.635Z,39.41
2023-04-27T06:19:33.615Z,39.12
2023-04-27T06:20:33.610Z,38.98
2023-04-27T06:21:33.613Z,38.84
2023-04-27T06:22:33.610Z,38.73
2023-04-27T06:23:32.635Z,38.61
2023-04-27T06:24:32.586Z,38.49
2023-04-27T06:25:33.588Z,38.39
2023-04-27T06:26:32.605Z,38.28
2023-04-27T06:27:32.648Z,38.16
2023-04-27T06:28:32.689Z,38.10
2023-04-27T06:29:33.730Z,38.01
2023-04-27T06:30:32.817Z,38.01
2023-04-27T06:31:33.901Z,37.95
2023-04-27T06:32:33.955Z,37.98
2023-04-27T06:33:34.004Z,37.90
2023-04-27T06:34:34.064Z,37.88
2023-04-27T06:35:34.117Z,37.86
2023-04-27T06:36:33.147Z,37.81
2023-04-27T06:37:34.206Z,37.78
2023-04-27T06:38:34.245Z,37.70
2023-04-27T06:39:34.398Z,37.76
2023-04-27T06:40:34.328Z,37.69
2023-04-27T06:41:34.416Z,37.72
2023-04-27T06:42:34.473Z,37.69
2023-04-27T06:43:33.475Z,37.67
2023-04-27T06:44:34.526Z,37.67
2023-04-27T06:45:34.556Z,37.66
2023-04-27T06:46:34.689Z,37.62
2023-04-27T06:47:33.623Z,37.63
2023-04-27T06:48:34.667Z,37.70
2023-04-27T06:49:34.691Z,37.67
2023-04-27T06:50:33.733Z,37.67
2023-04-27T06:51:33.761Z,37.66
2023-04-27T06:52:34.804Z,37.64
2023-04-27T06:53:35.224Z,37.61
2023-04-27T06:54:33.883Z,37.82
2023-04-27T06:55:34.968Z,38.31
2023-04-27T06:56:35.018Z,37.98
2023-04-27T06:57:34.026Z,38.22
2023-04-27T06:58:35.077Z,38.48
2023-04-27T06:59:34.107Z,38.76
2023-04-27T07:00:34.116Z,38.80
2023-04-27T07:01:35.207Z,38.90
2023-04-27T07:02:34.206Z,39.30
2023-04-27T07:03:35.344Z,39.25
2023-04-27T07:04:35.151Z,39.41
2023-04-27T07:05:35.149Z,39.74
2023-04-27T07:06:35.186Z,39.44
2023-04-27T07:07:35.240Z,39.67
2023-04-27T07:08:34.283Z,39.72
2023-04-27T07:09:34.479Z,39.76
2023-04-27T07:10:34.593Z,39.81
2023-04-27T07:11:34.492Z,40.04
2023-04-27T07:12:35.528Z,40.17
2023-04-27T07:13:35.592Z,40.05
2023-04-27T07:14:35.622Z,39.96
2023-04-27T07:15:34.686Z,40.22
2023-04-27T07:16:35.829Z,40.06
2023-04-27T07:17:35.779Z,40.22
2023-04-27T07:18:35.902Z,40.41
2023-04-27T07:19:34.842Z,40.36
2023-04-27T07:20:35.865Z,40.10
2023-04-27T07:21:35.913Z,40.25
2023-04-27T07:22:35.951Z,40.22
2023-04-27T07:23:34.992Z,40.30
2023-04-27T07:24:36.013Z,40.26
2023-04-27T07:25:36.034Z,40.41
2023-04-27T07:26:36.054Z,40.43
2023-04-27T07:27:35.140Z,40.39
2023-04-27T07:28:36.093Z,40.68
2023-04-27T07:29:36.118Z,40.65
2023-04-27T07:30:35.127Z,40.49
2023-04-27T07:31:35.221Z,40.76
2023-04-27T07:32:35.276Z,40.97
2023-04-27T07:33:35.212Z,40.96
2023-04-27T07:34:49.098Z,41.05
2023-04-27T07:35:36.244Z,41.06
2023-04-27T07:36:35.208Z,41.33
2023-04-27T07:37:36.200Z,41.21
2023-04-27T07:38:35.219Z,41.36
2023-04-27T07:39:36.188Z,41.19
2023-04-27T07:40:36.209Z,41.37
2023-04-27T07:41:36.189Z,41.33
2023-04-27T07:42:36.186Z,41.35
2023-04-27T07:43:36.209Z,41.13
2023-04-27T07:44:35.152Z,41.69
2023-04-27T07:45:35.192Z,41.53
2023-04-27T07:46:35.143Z,41.33
2023-04-27T07:47:35.175Z,41.34
2023-04-27T07:48:36.253Z,42.70
2023-04-27T07:49:35.126Z,41.66
2023-04-27T07:50:35.130Z,42.51
2023-04-27T07:51:36.109Z,43.19
2023-04-27T07:52:36.113Z,42.69
2023-04-27T07:53:36.260Z,42.12
2023-04-27T07:54:35.099Z,42.34
2023-04-27T07:55:35.103Z,42.25
2023-04-27T07:56:36.166Z,42.19
2023-04-27T07:57:35.213Z,42.30
2023-04-27T07:58:36.288Z,42.08
2023-04-27T07:59:36.362Z,40.25
2023-04-27T08:00:35.410Z,39.96
2023-04-27T08:01:35.440Z,39.11
2023-04-27T08:02:36.692Z,38.84
2023-04-27T08:03:35.848Z,38.68
2023-04-27T08:04:36.856Z,38.34
2023-04-27T08:05:36.932Z,38.89
2023-04-27T08:06:35.954Z,38.47
2023-04-27T08:07:39.567Z,38.60
2023-04-27T08:08:36.507Z,38.50
2023-04-27T08:09:35.498Z,38.54
2023-04-27T08:10:36.501Z,38.38
2023-04-27T08:11:35.478Z,37.98
2023-04-27T08:12:36.468Z,39.23
2023-04-27T08:13:36.512Z,39.52
2023-04-27T08:14:36.459Z,39.54
2023-04-27T08:15:36.477Z,39.35
2023-04-27T08:16:36.492Z,39.19
2023-04-27T08:17:36.520Z,39.15
2023-04-27T08:18:36.430Z,39.23
2023-04-27T08:19:36.422Z,39.36
2023-04-27T08:20:35.404Z,39.59
2023-04-27T08:21:36.408Z,39.74
2023-04-27T08:22:36.401Z,39.95
2023-04-27T08:23:36.392Z,40.12
2023-04-27T08:24:36.442Z,40.17
2023-04-27T08:25:36.424Z,40.28
2023-04-27T08:26:35.440Z,40.35
2023-04-27T08:27:36.459Z,40.49
2023-04-27T08:28:36.467Z,40.59
2023-04-27T08:29:36.469Z,40.77
2023-04-27T08:30:36.487Z,40.90
2023-04-27T08:31:35.685Z,41.18
2023-04-27T08:32:35.654Z,41.12
2023-04-27T08:33:36.671Z,41.42
2023-04-27T08:34:36.698Z,41.56
2023-04-27T08:35:36.770Z,41.87
2023-04-27T08:36:35.783Z,41.92
2023-04-27T08:37:36.828Z,41.97
2023-04-27T08:38:36.880Z,41.99
2023-04-27T08:39:36.907Z,42.20
2023-04-27T08:40:36.947Z,42.28
2023-04-27T08:41:36.954Z,43.19
2023-04-27T08:42:36.013Z,43.10
2023-04-27T08:43:37.355Z,42.41
2023-04-27T08:44:37.099Z,42.42
2023-04-27T08:45:36.139Z,42.66
2023-04-27T08:46:37.193Z,42.56
2023-04-27T08:47:43.442Z,42.57
2023-04-27T08:48:37.258Z,42.49
2023-04-27T08:49:37.244Z,42.94
2023-04-27T08:50:37.185Z,43.05
2023-04-27T08:51:37.172Z,42.39
2023-04-27T08:52:37.198Z,43.13
2023-04-27T08:53:36.169Z,43.80
2023-04-27T08:54:37.168Z,43.53
2023-04-27T08:55:37.222Z,43.04
2023-04-27T08:56:36.149Z,43.55
2023-04-27T08:57:37.147Z,43.85
2023-04-27T08:58:37.122Z,44.28
2023-04-27T08:59:37.153Z,44.00
2023-04-27T09:00:36.117Z,44.06
2023-04-27T09:01:37.160Z,44.33
2023-04-27T09:02:37.246Z,44.29
2023-04-27T09:03:37.319Z,44.43
2023-04-27T09:04:36.383Z,44.31
2023-04-27T09:05:37.319Z,44.26
2023-04-27T09:06:36.450Z,44.47
2023-04-27T09:07:37.355Z,44.06
2023-04-27T09:08:37.407Z,44.80
2023-04-27T09:09:37.424Z,44.72
2023-04-27T09:10:37.456Z,44.55
2023-04-27T09:11:36.509Z,45.01
2023-04-27T09:12:37.530Z,45.18
2023-04-27T09:13:37.579Z,44.84
2023-04-27T09:14:36.639Z,45.39
2023-04-27T09:15:37.641Z,45.06
2023-04-27T09:16:37.719Z,45.31
2023-04-27T09:17:37.741Z,45.41
2023-04-27T09:18:36.724Z,45.53
2023-04-27T09:19:37.871Z,45.74
2023-04-27T09:20:37.781Z,45.71
2023-04-27T09:21:37.786Z,45.77
2023-04-27T09:22:37.804Z,45.26
2023-04-27T09:23:37.834Z,45.34
2023-04-27T09:24:36.897Z,45.92
2023-04-27T09:25:37.915Z,45.58
2023-04-27T09:26:36.970Z,45.87
2023-04-27T09:27:37.010Z,45.93
2023-04-27T09:28:38.076Z,45.61
2023-04-27T09:29:38.137Z,46.09
2023-04-27T09:30:38.172Z,46.26
2023-04-27T09:31:38.237Z,46.12
2023-04-27T09:32:37.231Z,46.19
2023-04-27T09:33:38.244Z,46.40
2023-04-27T09:34:38.281Z,45.78
2023-04-27T09:35:37.333Z,46.05
2023-04-27T09:36:38.344Z,46.17
2023-04-27T09:37:38.378Z,46.40
2023-04-27T09:38:37.458Z,46.80
2023-04-27T09:39:38.481Z,46.95
2023-04-27T09:40:38.502Z,46.94
2023-04-27T09:41:38.487Z,47.22
2023-04-27T09:42:37.497Z,47.23
2023-04-27T09:43:38.485Z,47.38
2023-04-27T09:44:38.575Z,47.50
2023-04-27T09:45:37.611Z,47.47
2023-04-27T09:46:37.561Z,47.51
2023-04-27T09:47:38.653Z,46.82
2023-04-27T09:48:38.666Z,46.93
2023-04-27T09:49:38.840Z,46.42
2023-04-27T09:50:38.628Z,46.55
2023-04-27T09:51:38.695Z,46.15
2023-04-27T09:52:38.736Z,46.14
2023-04-27T09:53:38.811Z,46.10
2023-04-27T09:54:37.891Z,46.22
2023-04-27T09:55:37.873Z,46.18
2023-04-27T09:56:38.887Z,46.47
2023-04-27T09:57:38.898Z,46.68
2023-04-27T09:58:38.916Z,46.80
2023-04-27T09:59:37.925Z,46.80
2023-04-27T10:00:38.927Z,46.91
2023-04-27T10:01:39.045Z,46.97
2023-04-27T10:02:52.207Z,47.26
2023-04-27T10:03:39.083Z,47.20
2023-04-27T10:04:39.147Z,47.09
2023-04-27T10:05:37.971Z,47.00
2023-04-27T10:06:38.954Z,47.14
2023-04-27T10:07:38.967Z,47.18
2023-04-27T10:08:38.955Z,47.28
2023-04-27T10:09:38.925Z,47.26
2023-04-27T10:10:37.926Z,47.13
2023-04-27T10:11:37.926Z,47.14
2023-04-27T10:12:38.907Z,46.91
2023-04-27T10:13:38.892Z,47.09
2023-04-27T10:14:37.889Z,47.13
2023-04-27T10:15:38.916Z,47.04
2023-04-27T10:16:37.954Z,47.22
2023-04-27T10:17:38.979Z,46.93
2023-04-27T10:18:38.991Z,46.95
2023-04-27T10:19:39.026Z,46.83
2023-04-27T10:20:39.071Z,46.95
2023-04-27T10:21:39.117Z,46.90
2023-04-27T10:22:39.420Z,46.76
2023-04-27T10:23:38.213Z,46.95
2023-04-27T10:24:39.242Z,46.84
2023-04-27T10:25:39.283Z,46.58
2023-04-27T10:26:39.990Z,46.71
2023-04-27T10:27:39.354Z,46.54
2023-04-27T10:28:39.400Z,46.77
2023-04-27T10:29:39.438Z,46.65
2023-04-27T10:30:39.688Z,46.60
2023-04-27T10:31:39.505Z,46.70
2023-04-27T10:32:38.635Z,46.59
2023-04-27T10:33:38.605Z,46.66
2023-04-27T10:34:39.624Z,46.60
2023-04-27T10:35:38.665Z,46.39
2023-04-27T10:36:39.717Z,46.57
2023-04-27T10:37:39.736Z,46.59
2023-04-27T10:38:39.805Z,46.52
2023-04-27T10:39:47.025Z,46.46
2023-04-27T10:40:39.823Z,46.37
2023-04-27T10:41:38.804Z,46.39
2023-04-27T10:42:39.792Z,46.42
2023-04-27T10:43:38.784Z,46.54
2023-04-27T10:44:39.818Z,46.55
2023-04-27T10:45:39.783Z,46.39
2023-04-27T10:46:39.817Z,46.40
2023-04-27T10:47:38.859Z,46.13
2023-04-27T10:48:38.750Z,46.43
2023-04-27T10:49:38.744Z,46.41
2023-04-27T10:50:38.745Z,46.46
2023-04-27T10:51:39.743Z,46.32
2023-04-27T10:52:38.747Z,46.34
2023-04-27T10:53:38.735Z,46.19
2023-04-27T10:54:39.736Z,46.33
2023-04-27T10:55:38.707Z,46.52
2023-04-27T10:56:39.688Z,46.49
2023-04-27T10:57:39.688Z,46.27
2023-04-27T10:59:38.704Z,46.37
2023-04-27T11:00:38.671Z,46.49
2023-04-27T11:01:39.705Z,46.47
2023-04-27T11:02:38.695Z,46.47
2023-04-27T11:03:39.941Z,46.34
2023-04-27T11:04:39.703Z,46.30
2023-04-27T11:05:39.651Z,46.40
2023-04-27T11:06:39.650Z,46.44
2023-04-27T11:07:39.644Z,46.39
2023-04-27T11:08:38.605Z,46.42
2023-04-27T11:09:39.640Z,46.43
2023-04-27T11:10:38.612Z,46.48
2023-04-27T11:11:39.644Z,46.34
2023-04-27T11:12:39.570Z,46.26
2023-04-27T11:13:38.605Z,46.43
2023-04-27T11:14:38.558Z,46.48
2023-04-27T11:15:39.582Z,46.38
2023-04-27T11:16:39.636Z,46.27
2023-04-27T11:17:39.571Z,46.15
2023-04-27T11:18:38.561Z,46.29
2023-04-27T11:19:38.550Z,46.38
2023-04-27T11:20:38.610Z,46.21
2023-04-27T11:21:39.647Z,46.51
2023-04-27T11:22:38.693Z,46.36
2023-04-27T11:23:38.786Z,46.48
2023-04-27T11:24:40.098Z,46.42
2023-04-27T11:25:38.867Z,46.54
2023-04-27T11:26:39.959Z,46.36
2023-04-27T11:27:40.004Z,46.33
2023-04-27T11:28:39.079Z,46.28
2023-04-27T11:29:40.100Z,46.39
2023-04-27T11:30:39.161Z,46.35
2023-04-27T11:31:39.242Z,46.40
2023-04-27T11:32:39.299Z,46.51
2023-04-27T11:33:40.325Z,46.34
2023-04-27T11:34:40.386Z,46.41
2023-04-27T11:35:39.465Z,46.56
2023-04-27T11:36:40.522Z,46.65
2023-04-27T11:37:40.564Z,46.72
2023-04-27T11:38:39.689Z,46.92
2023-04-27T11:39:39.701Z,46.84
2023-04-27T11:40:39.755Z,46.73
2023-04-27T11:41:40.813Z,46.87
2023-04-27T11:42:40.936Z,46.89
2023-04-27T11:43:40.956Z,47.01
2023-04-27T11:44:40.998Z,46.85
2023-04-27T11:45:40.074Z,47.04
2023-04-27T11:46:41.177Z,46.95
2023-04-27T11:47:41.203Z,46.90
2023-04-27T11:48:41.238Z,47.00
2023-04-27T11:49:40.296Z,46.90
2023-04-27T11:50:41.362Z,46.97
2023-04-27T11:51:41.429Z,46.98
2023-04-27T11:52:40.490Z,46.96
2023-04-27T11:53:40.618Z,46.95
2023-04-27T11:54:41.601Z,46.84
2023-04-27T11:55:41.686Z,46.89
2023-04-27T11:56:41.734Z,46.85
2023-04-27T11:57:41.811Z,46.85
2023-04-27T11:58:40.885Z,46.92
2023-04-27T11:59:40.916Z,46.87
2023-04-27T12:00:41.970Z,46.92
2023-04-27T12:01:42.044Z,46.91
2023-04-27T12:02:41.390Z,46.83
2023-04-27T12:03:41.262Z,46.98
2023-04-27T12:04:41.374Z,46.94
2023-04-27T12:05:42.223Z,46.92
2023-04-27T12:06:42.241Z,46.90
2023-04-27T12:07:42.278Z,46.89
2023-04-27T12:08:42.301Z,46.92
2023-04-27T12:09:41.342Z,46.90
2023-04-27T12:10:42.426Z,46.86
2023-04-27T12:11:41.423Z,46.83
2023-04-27T12:12:41.487Z,46.86
2023-04-27T12:13:42.524Z,46.76
2023-04-27T12:14:42.571Z,46.83
2023-04-27T12:15:41.588Z,46.79
2023-04-27T12:16:41.648Z,46.93
2023-04-27T12:17:41.704Z,46.79
2023-04-27T12:18:42.728Z,46.78
2023-04-27T12:19:42.739Z,46.68
2023-04-27T12:20:41.788Z,46.61
2023-04-27T12:21:42.849Z,46.64
2023-04-27T12:22:42.915Z,46.64
2023-04-27T12:23:42.974Z,46.78
2023-04-27T12:24:42.962Z,46.65
2023-04-27T12:25:42.003Z,46.63
2023-04-27T12:26:43.061Z,46.71
2023-04-27T12:27:43.101Z,46.71
2023-04-27T12:28:43.133Z,46.27
2023-04-27T12:29:42.159Z,44.84
2023-04-27T12:30:42.220Z,44.19
2023-04-27T12:31:43.273Z,43.94
2023-04-27T12:32:42.301Z,43.80
2023-04-27T12:33:43.321Z,43.31
2023-04-27T12:34:42.364Z,43.02
2023-04-27T12:35:43.865Z,42.66
2023-04-27T12:36:43.372Z,42.39
2023-04-27T12:37:43.406Z,42.02
2023-04-27T12:38:42.444Z,41.85
2023-04-27T12:39:42.506Z,41.52
2023-04-27T12:40:43.572Z,41.16
2023-04-27T12:41:42.628Z,41.06
2023-04-27T12:42:43.683Z,40.52
2023-04-27T12:43:42.690Z,40.90
2023-04-27T12:44:43.696Z,40.84
2023-04-27T12:45:43.734Z,40.87
2023-04-27T12:46:43.813Z,40.55
2023-04-27T12:47:58.676Z,41.82
2023-04-27T12:48:43.841Z,41.31
2023-04-27T12:49:42.773Z,40.88
2023-04-27T12:50:43.769Z,40.91
2023-04-27T12:51:42.760Z,40.88
2023-04-27T12:52:43.757Z,40.59
2023-04-27T12:53:43.759Z,40.64
2023-04-27T12:54:43.755Z,40.31
2023-04-27T12:55:42.750Z,40.24
2023-04-27T12:56:43.733Z,40.14
2023-04-27T12:57:43.719Z,39.97
2023-04-27T12:58:42.704Z,39.91
2023-04-27T12:59:42.713Z,39.85
2023-04-27T13:00:43.692Z,39.69
2023-04-27T13:01:43.734Z,39.54
2023-04-27T13:02:42.863Z,39.50
2023-04-27T13:03:43.938Z,39.50
2023-04-27T13:04:43.927Z,39.46
2023-04-27T13:05:43.899Z,39.42
2023-04-27T13:06:43.944Z,39.37
2023-04-27T13:07:42.998Z,39.38
2023-04-27T13:08:44.000Z,39.38
2023-04-27T13:09:44.056Z,39.40
2023-04-27T13:10:43.074Z,39.48
2023-04-27T13:11:44.088Z,39.51
2023-04-27T13:12:43.131Z,39.67
2023-04-27T13:13:44.162Z,39.65
2023-04-27T13:14:44.190Z,39.66
2023-04-27T13:15:43.331Z,39.43
2023-04-27T13:16:44.245Z,39.58
2023-04-27T13:17:44.021Z,39.61
2023-04-27T13:18:43.305Z,39.68
2023-04-27T13:19:44.307Z,39.63
2023-04-27T13:20:43.332Z,39.72
2023-04-27T13:21:43.346Z,39.76
2023-04-27T13:22:44.356Z,39.83
2023-04-27T13:23:43.398Z,39.91
2023-04-27T13:24:43.404Z,39.89
2023-04-27T13:25:44.428Z,39.90
2023-04-27T13:26:44.653Z,39.89
2023-04-27T13:27:43.426Z,39.97
2023-04-27T13:28:44.450Z,39.97
2023-04-27T13:29:44.470Z,39.99
2023-04-27T13:30:43.492Z,39.97
2023-04-27T13:31:43.523Z,40.05
2023-04-27T13:32:44.523Z,40.04
2023-04-27T13:33:43.478Z,40.07
2023-04-27T13:34:44.522Z,40.08
2023-04-27T13:35:44.492Z,40.14
2023-04-27T13:36:44.524Z,40.16
2023-04-27T13:37:44.538Z,40.11
2023-04-27T13:38:44.524Z,40.12
2023-04-27T13:39:44.528Z,40.14
2023-04-27T13:40:44.538Z,40.21
2023-04-27T13:41:43.548Z,40.25
2023-04-27T13:42:43.558Z,40.26
2023-04-27T13:43:43.596Z,40.17
2023-04-27T13:44:43.569Z,40.21
2023-04-27T13:45:43.579Z,40.25
2023-04-27T13:46:43.651Z,40.27
2023-04-27T13:47:44.616Z,40.23
2023-04-27T13:48:44.586Z,40.24
2023-04-27T13:49:44.605Z,40.19
2023-04-27T13:50:44.638Z,40.35
2023-04-27T13:51:43.622Z,40.39
2023-04-27T13:52:44.622Z,40.34
2023-04-27T13:53:44.676Z,40.41
2023-04-27T13:54:43.632Z,40.43
2023-04-27T13:55:44.640Z,40.43
2023-04-27T13:56:43.649Z,40.43
2023-04-27T13:57:43.651Z,40.35
2023-04-27T13:58:43.692Z,40.43
2023-04-27T13:59:43.648Z,40.51
2023-04-27T14:00:44.701Z,40.46
2023-04-27T14:01:43.803Z,40.45
2023-04-27T14:02:44.760Z,40.48
2023-04-27T14:03:44.071Z,40.50
2023-04-27T14:04:44.718Z,40.52
2023-04-27T14:05:43.671Z,40.57
2023-04-27T14:06:44.709Z,40.59
2023-04-27T14:07:44.680Z,40.55
2023-04-27T14:08:43.695Z,40.56
2023-04-27T14:09:44.690Z,40.55
2023-04-27T14:10:43.685Z,40.58
2023-04-27T14:11:55.766Z,40.54
2023-04-27T14:12:44.669Z,40.68
2023-04-27T14:13:44.684Z,40.59
2023-04-27T14:14:43.669Z,40.62
2023-04-27T14:15:43.649Z,40.62
2023-04-27T14:16:44.713Z,40.61
2023-04-27T14:17:43.675Z,40.68
2023-04-27T14:18:44.649Z,40.57
2023-04-27T14:19:43.628Z,40.56
2023-04-27T14:20:43.640Z,40.58
2023-04-27T14:21:43.619Z,40.55
2023-04-27T14:22:44.636Z,40.54
2023-04-27T14:23:43.598Z,40.49
2023-04-27T14:24:44.596Z,40.58
2023-04-27T14:25:43.576Z,40.62
2023-04-27T14:26:44.578Z,40.61
2023-04-27T14:27:44.582Z,40.55
2023-04-27T14:28:44.558Z,40.57
2023-04-27T14:29:44.558Z,40.60
2023-04-27T14:30:44.549Z,40.67
2023-04-27T14:31:44.563Z,40.57
2023-04-27T14:32:43.586Z,40.69
2023-04-27T14:33:43.524Z,40.61
2023-04-27T14:34:44.517Z,40.59
2023-04-27T14:35:44.514Z,40.58
2023-04-27T14:36:44.517Z,40.77
2023-04-27T14:37:44.514Z,40.71
2023-04-27T14:38:43.516Z,40.67
2023-04-27T14:39:45.268Z,40.77
2023-04-27T14:40:43.484Z,40.70
2023-04-27T14:41:44.476Z,40.67
2023-04-27T14:42:43.476Z,40.84
2023-04-27T14:43:43.454Z,40.79
2023-04-27T14:44:43.452Z,40.82
2023-04-27T14:45:51.529Z,40.74
2023-04-27T14:46:44.477Z,40.80
2023-04-27T14:47:44.462Z,40.80
2023-04-27T14:48:44.422Z,40.83
2023-04-27T14:49:44.428Z,40.77
2023-04-27T14:50:43.425Z,40.75
2023-04-27T14:51:43.758Z,40.84
2023-04-27T14:52:43.394Z,40.81
2023-04-27T14:53:43.389Z,40.83
2023-04-27T14:54:44.420Z,40.76
2023-04-27T14:55:44.380Z,40.80
2023-04-27T14:56:43.388Z,40.81
2023-04-27T14:57:43.359Z,40.77
2023-04-27T14:58:44.367Z,40.82
2023-04-27T14:59:44.362Z,40.88
2023-04-27T15:00:43.344Z,40.81
2023-04-27T15:01:44.359Z,40.78
2023-04-27T15:02:44.406Z,40.75
2023-04-27T15:03:44.523Z,40.75
2023-04-27T15:04:44.457Z,40.68
2023-04-27T15:05:43.308Z,40.73
2023-04-27T15:06:43.302Z,40.73
2023-04-27T15:07:44.308Z,40.71
2023-04-27T15:08:44.277Z,40.69
2023-04-27T15:09:43.275Z,40.63
2023-04-27T15:10:44.285Z,40.66
2023-04-27T15:11:43.256Z,40.73
2023-04-27T15:12:43.255Z,40.67
2023-04-27T15:13:43.233Z,40.70
2023-04-27T15:14:43.226Z,40.70
2023-04-27T15:15:43.307Z,40.66
2023-04-27T15:16:43.311Z,40.69
2023-04-27T15:17:44.216Z,40.70
2023-04-27T15:18:43.206Z,40.64
2023-04-27T15:19:44.187Z,40.69
2023-04-27T15:20:44.714Z,40.64
2023-04-27T15:21:43.185Z,40.68
2023-04-27T15:22:43.167Z,40.71
2023-04-27T15:23:44.227Z,40.68
2023-04-27T15:24:44.170Z,40.67
2023-04-27T15:25:43.165Z,40.66
2023-04-27T15:26:44.180Z,40.70
2023-04-27T15:27:43.144Z,40.71
2023-04-27T15:28:43.163Z,40.74
2023-04-27T15:29:43.134Z,40.70
