createdAt,value
2017-11-11T00:01:58.073Z,11.23
2017-11-11T00:04:26.361Z,8.27
2017-11-11T00:06:54.642Z,13.43
2017-11-11T00:09:25.894Z,9.90
2017-11-11T00:11:54.170Z,6.13
2017-11-11T00:14:22.451Z,9.83
2017-11-11T00:16:50.811Z,10.50
2017-11-11T00:19:19.947Z,10.83
2017-11-11T00:21:48.983Z,9.23
2017-11-11T00:24:18.095Z,12.23
2017-11-11T00:26:47.112Z,15.60
2017-11-11T00:29:15.353Z,16.97
2017-11-11T00:31:43.640Z,12.53
2017-11-11T00:34:11.897Z,8.67
2017-11-11T00:36:40.142Z,11.10
2017-11-11T00:39:09.253Z,13.77
2017-11-11T00:41:37.512Z,14.03
2017-11-11T00:44:05.968Z,20.27
2017-11-11T00:46:34.410Z,10.03
2017-11-11T00:49:03.498Z,16.47
2017-11-11T00:51:31.762Z,18.00
2017-11-11T00:54:02.106Z,21.40
2017-11-11T00:56:30.400Z,18.43
2017-11-11T00:58:58.685Z,17.73
2017-11-11T01:01:27.168Z,15.47
2017-11-11T01:03:55.483Z,14.43
2017-11-11T01:06:23.792Z,12.40
2017-11-11T01:08:52.063Z,11.40
2017-11-11T01:11:20.319Z,20.00
2017-11-11T01:13:49.282Z,12.73
2017-11-11T01:16:17.557Z,12.33
2017-11-11T01:18:45.787Z,17.90
2017-11-11T01:21:14.038Z,13.30
2017-11-11T01:23:42.311Z,14.90
2017-11-11T01:26:11.314Z,10.10
2017-11-11T01:28:39.589Z,15.20
2017-11-11T01:31:07.859Z,13.10
2017-11-11T01:33:36.305Z,12.23
2017-11-11T01:36:05.406Z,13.83
2017-11-11T01:38:33.685Z,9.27
2017-11-11T01:41:01.946Z,11.83
2017-11-11T01:43:30.230Z,12.40
2017-11-11T01:45:58.549Z,8.13
2017-11-11T01:48:27.033Z,11.47
2017-11-11T01:50:55.288Z,11.70
2017-11-11T01:53:23.598Z,10.30
2017-11-11T01:55:51.852Z,10.07
2017-11-11T01:58:21.111Z,8.87
2017-11-11T02:00:49.383Z,11.47
2017-11-11T02:03:18.486Z,9.23
2017-11-11T02:05:47.590Z,9.00
2017-11-11T02:08:15.846Z,14.13
2017-11-11T02:10:44.122Z,8.57
2017-11-11T02:13:12.430Z,10.93
2017-11-11T02:15:41.521Z,16.70
2017-11-11T02:18:09.791Z,15.57
2017-11-11T02:20:38.068Z,10.23
2017-11-11T02:23:06.401Z,14.97
2017-11-11T02:25:34.677Z,14.60
2017-11-11T02:28:02.938Z,13.93
2017-11-11T02:30:32.305Z,14.80
2017-11-11T02:33:01.490Z,11.10
2017-11-11T02:35:29.771Z,11.73
2017-11-11T02:37:58.827Z,10.80
2017-11-11T02:40:27.098Z,9.63
2017-11-11T02:42:56.264Z,9.87
2017-11-11T02:45:24.563Z,11.20
2017-11-11T02:47:52.819Z,11.10
2017-11-11T02:50:21.077Z,12.50
2017-11-11T02:52:49.370Z,13.43
2017-11-11T02:55:17.626Z,12.97
2017-11-11T02:57:46.680Z,11.73
2017-11-11T03:00:14.966Z,6.33
2017-11-11T03:02:43.242Z,13.73
2017-11-11T03:05:11.590Z,10.27
2017-11-11T03:07:40.705Z,12.07
2017-11-11T03:10:08.990Z,12.10
2017-11-11T03:12:37.272Z,10.30
2017-11-11T03:15:05.542Z,10.60
2017-11-11T03:17:33.836Z,13.43
2017-11-11T03:20:02.940Z,10.50
2017-11-11T03:22:31.203Z,15.63
2017-11-11T03:24:59.450Z,7.97
2017-11-11T03:27:27.797Z,9.37
2017-11-11T03:29:56.133Z,13.77
2017-11-11T03:32:24.428Z,9.63
2017-11-11T03:34:52.677Z,16.33
2017-11-11T03:37:20.926Z,22.00
2017-11-11T03:39:49.213Z,18.67
2017-11-11T03:42:17.484Z,16.10
2017-11-11T03:44:45.738Z,9.83
2017-11-11T03:47:14.005Z,11.37
2017-11-11T03:49:44.740Z,14.60
2017-11-11T03:52:12.986Z,15.17
2017-11-11T03:54:41.254Z,7.23
2017-11-11T03:57:09.521Z,10.10
2017-11-11T03:59:37.780Z,12.83
2017-11-11T04:02:06.004Z,9.47
2017-11-11T04:04:35.055Z,14.27
2017-11-11T04:07:03.302Z,6.17
2017-11-11T04:09:31.562Z,12.30
2017-11-11T04:11:59.810Z,12.53
2017-11-11T04:14:28.091Z,10.27
2017-11-11T04:16:56.382Z,11.87
2017-11-11T04:19:25.398Z,21.73
2017-11-11T04:21:53.662Z,12.70
2017-11-11T04:24:21.904Z,7.43
2017-11-11T04:26:50.205Z,12.60
2017-11-11T04:29:19.215Z,16.33
2017-11-11T04:31:47.458Z,14.37
2017-11-11T04:34:15.725Z,14.17
2017-11-11T04:36:43.968Z,9.23
2017-11-11T04:39:12.234Z,11.23
2017-11-11T04:41:40.504Z,17.17
2017-11-11T04:44:08.791Z,7.00
2017-11-11T04:46:37.158Z,8.80
2017-11-11T04:49:05.421Z,16.13
2017-11-11T04:51:33.702Z,11.90
2017-11-11T04:54:01.962Z,14.30
2017-11-11T04:56:30.965Z,8.33
2017-11-11T04:58:59.258Z,6.33
2017-11-11T05:01:27.524Z,9.43
2017-11-11T05:03:55.769Z,10.03
2017-11-11T05:06:24.837Z,11.00
2017-11-11T05:08:53.102Z,9.13
2017-11-11T05:11:21.361Z,6.40
2017-11-11T05:13:49.639Z,8.70
2017-11-11T05:16:17.907Z,6.17
2017-11-11T05:18:46.150Z,8.93
2017-11-11T05:21:15.178Z,8.57
2017-11-11T05:23:43.426Z,5.80
2017-11-11T05:26:12.472Z,6.70
2017-11-11T05:28:41.198Z,8.37
2017-11-11T05:31:09.526Z,10.13
2017-11-11T05:33:37.776Z,7.93
2017-11-11T05:36:06.046Z,6.80
2017-11-11T05:38:35.054Z,6.93
2017-11-11T05:41:04.058Z,7.60
2017-11-11T05:43:32.440Z,9.77
2017-11-11T05:46:00.689Z,9.33
2017-11-11T05:48:28.973Z,4.93
2017-11-11T05:50:57.330Z,6.90
2017-11-11T05:53:25.601Z,12.57
2017-11-11T05:55:53.902Z,10.93
2017-11-11T05:58:22.298Z,10.60
2017-11-11T06:00:51.562Z,10.17
2017-11-11T06:03:20.706Z,9.00
2017-11-11T06:05:49.028Z,4.93
2017-11-11T06:08:18.355Z,9.03
2017-11-11T06:10:46.744Z,8.20
2017-11-11T06:13:15.186Z,9.10
2017-11-11T06:15:44.529Z,6.90
2017-11-11T06:18:13.442Z,10.43
2017-11-11T06:20:43.844Z,10.27
2017-11-11T06:23:12.093Z,8.13
2017-11-11T06:25:41.137Z,6.43
2017-11-11T06:28:09.487Z,9.80
2017-11-11T06:30:37.730Z,7.37
2017-11-11T06:33:06.794Z,7.10
2017-11-11T06:35:35.056Z,5.40
2017-11-11T06:38:03.300Z,11.63
2017-11-11T06:40:31.619Z,9.60
2017-11-11T06:42:59.869Z,3.30
2017-11-11T06:45:28.111Z,4.60
2017-11-11T06:47:57.258Z,8.20
2017-11-11T06:50:26.362Z,15.63
2017-11-11T06:52:55.590Z,6.80
2017-11-11T06:55:23.946Z,8.10
2017-11-11T06:57:52.185Z,9.70
2017-11-11T07:00:20.874Z,8.17
2017-11-11T07:02:51.152Z,7.47
2017-11-11T07:07:57.138Z,7.93
2017-11-11T07:10:26.745Z,8.10
2017-11-11T07:12:54.977Z,9.53
2017-11-11T07:15:23.445Z,4.50
2017-11-11T07:17:51.893Z,5.73
2017-11-11T07:20:20.206Z,8.30
2017-11-11T07:22:48.479Z,4.80
2017-11-11T07:25:16.717Z,8.17
2017-11-11T07:27:45.888Z,6.50
2017-11-11T07:30:14.146Z,8.90
2017-11-11T07:32:43.683Z,7.87
2017-11-11T07:35:11.938Z,6.57
2017-11-11T07:37:41.044Z,8.37
2017-11-11T07:40:09.434Z,12.23
2017-11-11T07:42:37.683Z,17.80
2017-11-11T07:45:06.112Z,8.27
2017-11-11T07:47:34.413Z,10.20
2017-11-11T07:50:02.699Z,11.70
2017-11-11T07:52:31.070Z,7.20
2017-11-11T07:54:59.315Z,8.20
2017-11-11T07:57:28.383Z,11.10
2017-11-11T07:59:56.630Z,6.83
2017-11-11T08:02:24.866Z,8.37
2017-11-11T08:04:53.166Z,9.80
2017-11-11T08:07:21.438Z,7.03
2017-11-11T08:09:49.728Z,10.80
2017-11-11T08:12:18.094Z,8.50
2017-11-11T08:14:46.387Z,7.10
2017-11-11T08:17:15.717Z,8.63
2017-11-11T08:19:43.963Z,7.53
2017-11-11T08:22:13.143Z,6.57
2017-11-11T08:24:41.403Z,14.30
2017-11-11T08:27:09.665Z,9.83
2017-11-11T08:29:38.084Z,6.40
2017-11-11T08:32:07.203Z,7.30
2017-11-11T08:34:35.427Z,9.37
2017-11-11T08:37:04.588Z,6.40
2017-11-11T08:39:32.834Z,7.50
2017-11-11T08:42:01.140Z,12.50
2017-11-11T08:44:29.529Z,8.30
2017-11-11T08:46:58.545Z,6.73
2017-11-11T08:49:29.004Z,5.13
2017-11-11T08:51:58.128Z,7.70
2017-11-11T08:54:27.438Z,10.10
2017-11-11T08:56:55.695Z,10.83
2017-11-11T08:59:23.990Z,11.63
2017-11-11T09:01:52.226Z,5.80
2017-11-11T09:04:20.582Z,13.97
2017-11-11T09:06:49.784Z,13.50
2017-11-11T09:09:18.030Z,10.43
2017-11-11T09:11:47.044Z,11.37
2017-11-11T09:14:15.314Z,13.43
2017-11-11T09:16:44.324Z,7.43
2017-11-11T09:19:12.566Z,8.30
2017-11-11T09:21:40.854Z,6.80
2017-11-11T09:24:09.873Z,12.20
2017-11-11T09:26:38.137Z,9.47
2017-11-11T09:29:07.162Z,6.43
2017-11-11T09:31:35.481Z,7.20
2017-11-11T09:34:04.536Z,7.63
2017-11-11T09:36:32.820Z,4.60
2017-11-11T09:39:01.162Z,10.10
2017-11-11T09:41:29.498Z,6.57
2017-11-11T09:43:58.594Z,3.23
2017-11-11T09:46:26.895Z,7.10
2017-11-11T09:48:55.371Z,5.70
2017-11-11T09:51:24.413Z,6.60
2017-11-11T09:53:54.283Z,3.83
2017-11-11T09:56:23.618Z,6.57
2017-11-11T09:58:51.842Z,6.53
2017-11-11T10:01:20.187Z,5.30
2017-11-11T10:03:50.266Z,5.13
2017-11-11T10:06:19.446Z,6.77
2017-11-11T10:08:47.705Z,6.40
2017-11-11T10:11:15.992Z,3.50
2017-11-11T10:13:44.267Z,6.20
2017-11-11T10:16:12.514Z,9.00
2017-11-11T10:18:41.971Z,6.33
2017-11-11T10:21:10.374Z,8.47
2017-11-11T10:23:38.643Z,5.97
2017-11-11T10:26:06.945Z,5.53
2017-11-11T10:28:35.176Z,5.20
2017-11-11T10:31:03.432Z,6.87
2017-11-11T10:33:32.603Z,5.30
2017-11-11T10:36:00.898Z,5.60
2017-11-11T10:38:30.102Z,5.90
2017-11-11T10:40:59.338Z,6.83
2017-11-11T10:43:27.598Z,11.07
2017-11-11T10:45:55.846Z,9.10
2017-11-11T10:48:28.199Z,3.10
2017-11-11T10:50:56.441Z,5.73
2017-11-11T10:53:24.752Z,3.73
2017-11-11T10:55:53.074Z,5.07
2017-11-11T10:58:21.318Z,6.47
2017-11-11T11:00:49.621Z,9.23
2017-11-11T11:03:17.906Z,4.10
2017-11-11T11:05:46.185Z,4.73
2017-11-11T11:08:15.401Z,3.30
2017-11-11T11:10:44.479Z,7.03
2017-11-11T11:13:13.538Z,9.93
2017-11-11T11:15:41.802Z,4.53
2017-11-11T11:18:11.594Z,5.37
2017-11-11T11:20:39.845Z,4.60
2017-11-11T11:23:08.162Z,5.70
2017-11-11T11:25:36.406Z,4.70
2017-11-11T11:28:04.673Z,4.70
2017-11-11T11:30:34.482Z,5.80
2017-11-11T11:33:03.510Z,7.20
2017-11-11T11:35:31.753Z,4.87
2017-11-11T11:38:00.966Z,4.37
2017-11-11T11:40:29.257Z,5.67
2017-11-11T11:42:57.585Z,4.67
2017-11-11T11:45:25.838Z,4.43
2017-11-11T11:47:54.128Z,4.67
2017-11-11T11:50:22.406Z,5.23
2017-11-11T11:52:50.684Z,4.50
2017-11-11T11:55:19.716Z,4.27
2017-11-11T11:57:47.958Z,3.57
2017-11-11T12:00:17.018Z,4.63
2017-11-11T12:02:45.308Z,6.30
2017-11-11T12:05:13.609Z,6.07
2017-11-11T12:07:42.621Z,5.93
2017-11-11T12:10:10.916Z,4.80
2017-11-11T12:12:39.270Z,4.03
2017-11-11T12:15:08.297Z,4.20
2017-11-11T12:17:36.543Z,4.50
2017-11-11T12:20:04.813Z,4.50
2017-11-11T12:22:33.110Z,5.03
2017-11-11T12:25:01.394Z,4.30
2017-11-11T12:27:29.660Z,6.10
2017-11-11T12:29:57.927Z,3.83
2017-11-11T12:32:26.358Z,4.40
2017-11-11T12:34:55.229Z,4.63
2017-11-11T12:37:23.509Z,3.53
2017-11-11T12:39:51.818Z,3.43
2017-11-11T12:42:20.076Z,3.57
2017-11-11T12:44:48.326Z,3.97
2017-11-11T12:47:16.687Z,3.60
2017-11-11T12:49:45.728Z,5.27
2017-11-11T12:52:14.060Z,2.83
2017-11-11T12:54:42.470Z,6.53
2017-11-11T12:57:10.802Z,4.93
2017-11-11T12:59:39.067Z,3.70
2017-11-11T13:02:07.331Z,2.70
2017-11-11T13:04:35.700Z,3.37
2017-11-11T13:07:03.984Z,3.20
2017-11-11T13:09:33.008Z,3.07
2017-11-11T13:12:01.459Z,3.30
2017-11-11T13:14:29.737Z,3.37
2017-11-11T13:16:58.215Z,3.30
2017-11-11T13:19:26.513Z,3.70
2017-11-11T13:21:54.781Z,2.63
2017-11-11T13:24:23.048Z,3.10
2017-11-11T13:26:51.350Z,3.77
2017-11-11T13:29:19.795Z,2.00
2017-11-11T13:31:48.080Z,3.70
2017-11-11T13:34:16.375Z,2.90
2017-11-11T13:36:44.660Z,3.07
2017-11-11T13:39:12.964Z,3.13
2017-11-11T13:41:41.262Z,4.10
2017-11-11T13:44:09.519Z,3.23
2017-11-11T13:46:37.785Z,4.47
2017-11-11T13:49:06.064Z,3.90
2017-11-11T13:51:34.321Z,3.50
2017-11-11T13:54:04.233Z,2.93
2017-11-11T13:56:32.511Z,3.20
2017-11-11T13:59:00.803Z,3.60
2017-11-11T14:01:29.211Z,3.20
2017-11-11T14:03:57.471Z,3.50
2017-11-11T14:06:26.526Z,2.90
2017-11-11T14:08:57.524Z,4.90
2017-11-11T14:11:25.788Z,4.20
2017-11-11T14:13:54.120Z,3.10
2017-11-11T14:16:23.159Z,2.90
2017-11-11T14:18:51.455Z,4.23
2017-11-11T14:21:19.719Z,3.37
2017-11-11T14:23:47.961Z,4.40
2017-11-11T14:26:16.263Z,4.40
2017-11-11T14:28:44.527Z,3.50
2017-11-11T14:31:12.786Z,4.50
2017-11-11T14:33:41.111Z,4.90
2017-11-11T14:36:10.358Z,5.40
2017-11-11T14:38:38.594Z,8.07
2017-11-11T14:41:06.908Z,5.50
2017-11-11T14:43:35.954Z,5.53
2017-11-11T14:46:04.210Z,5.53
2017-11-11T14:48:32.479Z,5.43
2017-11-11T14:51:00.787Z,5.20
2017-11-11T14:53:29.023Z,6.03
2017-11-11T14:55:57.275Z,6.60
2017-11-11T14:58:26.310Z,6.83
2017-11-11T15:00:54.566Z,8.03
2017-11-11T15:03:22.870Z,7.93
2017-11-11T15:05:51.175Z,7.67
2017-11-11T15:08:19.470Z,15.23
2017-11-11T15:10:49.488Z,9.77
2017-11-11T15:13:17.749Z,10.40
2017-11-11T15:15:46.865Z,11.00
2017-11-11T15:18:15.887Z,11.13
2017-11-11T15:20:44.190Z,10.47
2017-11-11T15:23:12.484Z,10.97
2017-11-11T15:25:40.761Z,13.23
2017-11-11T15:28:09.063Z,16.33
2017-11-11T15:30:37.346Z,11.57
2017-11-11T15:33:06.377Z,11.50
2017-11-11T15:35:34.671Z,12.17
2017-11-11T15:38:02.951Z,12.20
2017-11-11T15:40:31.229Z,13.83
2017-11-11T15:42:59.521Z,13.40
2017-11-11T15:45:28.884Z,12.27
2017-11-11T15:47:57.355Z,13.83
2017-11-11T15:50:25.678Z,14.43
2017-11-11T15:52:53.945Z,15.70
2017-11-11T15:55:23.060Z,13.10
2017-11-11T15:57:52.975Z,12.70
2017-11-11T16:00:21.344Z,14.97
2017-11-11T16:02:49.652Z,14.83
2017-11-11T16:05:17.962Z,14.13
2017-11-11T16:07:46.267Z,21.53
2017-11-11T16:10:14.553Z,14.13
2017-11-11T16:12:42.891Z,16.50
2017-11-11T16:15:11.193Z,14.33
2017-11-11T16:17:39.480Z,19.63
2017-11-11T16:20:07.776Z,17.20
2017-11-11T16:22:36.815Z,16.60
2017-11-11T16:25:05.295Z,15.97
2017-11-11T16:27:33.598Z,13.60
2017-11-11T16:30:01.928Z,15.17
2017-11-11T16:32:30.308Z,13.20
2017-11-11T16:34:58.610Z,13.10
2017-11-11T16:37:26.901Z,15.80
2017-11-11T16:39:55.203Z,13.90
2017-11-11T16:42:25.723Z,14.87
2017-11-11T16:44:53.991Z,13.30
2017-11-11T16:47:22.278Z,16.83
2017-11-11T16:49:51.506Z,18.83
2017-11-11T16:52:20.542Z,14.67
2017-11-11T16:54:49.666Z,15.37
2017-11-11T16:57:17.953Z,15.43
2017-11-11T16:59:46.233Z,11.93
2017-11-11T17:02:14.544Z,14.90
2017-11-11T17:04:42.868Z,15.50
2017-11-11T17:07:11.148Z,17.42
2017-11-11T17:09:39.413Z,18.90
2017-11-11T17:12:07.730Z,17.10
2017-11-11T17:14:36.165Z,16.20
2017-11-11T17:17:04.439Z,11.93
2017-11-11T17:19:32.723Z,14.27
2017-11-11T17:22:01.791Z,13.20
2017-11-11T17:24:30.098Z,17.93
2017-11-11T17:26:58.407Z,10.27
2017-11-11T17:29:27.458Z,15.60
2017-11-11T17:31:55.746Z,11.63
2017-11-11T17:34:24.078Z,11.00
2017-11-11T17:36:53.223Z,12.33
2017-11-11T17:39:21.578Z,10.57
2017-11-11T17:41:49.844Z,10.53
2017-11-11T17:44:18.120Z,11.00
2017-11-11T17:46:47.492Z,12.03
2017-11-11T17:49:15.770Z,16.67
2017-11-11T17:51:44.936Z,11.53
2017-11-11T17:54:13.263Z,12.50
2017-11-11T17:56:41.521Z,11.20
2017-11-11T17:59:10.566Z,10.87
2017-11-11T18:01:38.937Z,10.60
2017-11-11T18:04:07.206Z,14.63
2017-11-11T18:06:35.475Z,11.73
2017-11-11T18:09:04.800Z,12.50
2017-11-11T18:11:33.054Z,10.90
2017-11-11T18:14:01.319Z,12.23
2017-11-11T18:16:29.648Z,16.40
2017-11-11T18:18:57.915Z,12.03
2017-11-11T18:21:26.202Z,14.80
2017-11-11T18:23:54.515Z,10.03
2017-11-11T18:26:22.772Z,12.63
2017-11-11T18:28:51.824Z,13.00
2017-11-11T18:31:20.900Z,17.33
2017-11-11T18:33:49.226Z,13.83
2017-11-11T18:36:17.518Z,18.27
2017-11-11T18:38:46.567Z,17.87
2017-11-11T18:41:14.851Z,15.47
2017-11-11T18:43:43.140Z,14.83
2017-11-11T18:46:11.456Z,17.93
2017-11-11T18:48:39.766Z,17.23
2017-11-11T18:51:08.048Z,17.27
2017-11-11T18:53:36.418Z,18.23
2017-11-11T18:56:04.680Z,14.77
2017-11-11T18:58:32.971Z,15.33
2017-11-11T19:01:01.253Z,18.73
2017-11-11T19:03:29.511Z,20.57
2017-11-11T19:05:57.814Z,21.53
2017-11-11T19:08:26.154Z,23.90
2017-11-11T19:10:54.436Z,15.30
2017-11-11T19:13:22.787Z,19.40
2017-11-11T19:15:51.876Z,18.83
2017-11-11T19:18:20.431Z,19.73
2017-11-11T19:20:48.785Z,22.63
2017-11-11T19:23:17.037Z,22.30
2017-11-11T19:25:45.366Z,20.77
2017-11-11T19:28:13.680Z,18.00
2017-11-11T19:30:43.646Z,22.00
2017-11-11T19:33:12.711Z,21.83
2017-11-11T19:35:41.006Z,17.00
2017-11-11T19:38:09.279Z,19.27
2017-11-11T19:40:37.672Z,23.50
2017-11-11T19:43:05.945Z,20.33
2017-11-11T19:45:34.245Z,21.33
2017-11-11T19:48:02.506Z,19.03
2017-11-11T19:50:30.827Z,21.73
2017-11-11T19:52:59.845Z,21.47
2017-11-11T19:55:28.099Z,23.03
2017-11-11T19:57:57.797Z,17.30
2017-11-11T20:00:26.068Z,16.57
2017-11-11T20:02:55.172Z,19.40
2017-11-11T20:05:25.068Z,19.87
2017-11-11T20:07:53.386Z,21.67
2017-11-11T20:10:22.403Z,19.70
2017-11-11T20:12:50.687Z,19.90
2017-11-11T20:15:19.009Z,23.00
2017-11-11T20:17:48.060Z,17.80
2017-11-11T20:20:16.345Z,21.93
2017-11-11T20:22:44.671Z,18.70
2017-11-11T20:25:12.954Z,19.63
2017-11-11T20:27:41.263Z,16.10
2017-11-11T20:30:10.329Z,20.43
2017-11-11T20:32:38.617Z,21.67
2017-11-11T20:35:06.937Z,18.20
2017-11-11T20:37:35.208Z,18.00
2017-11-11T20:40:03.590Z,17.00
2017-11-11T20:42:31.837Z,16.87
2017-11-11T20:45:00.164Z,19.63
2017-11-11T20:47:30.179Z,18.37
2017-11-11T20:49:58.465Z,18.63
2017-11-11T20:52:28.382Z,19.40
2017-11-11T20:54:57.418Z,19.73
2017-11-11T20:57:25.704Z,19.27
2017-11-11T20:59:54.024Z,19.60
2017-11-11T21:02:24.045Z,16.20
2017-11-11T21:04:52.371Z,19.90
2017-11-11T21:07:20.641Z,18.40
2017-11-11T21:09:49.021Z,23.00
2017-11-11T21:12:17.376Z,19.07
2017-11-11T21:14:45.716Z,22.97
2017-11-11T21:17:14.037Z,18.63
2017-11-11T21:19:42.314Z,17.93
2017-11-11T21:22:10.647Z,21.57
2017-11-11T21:24:38.998Z,21.50
2017-11-11T21:27:07.943Z,19.70
2017-11-11T21:29:37.954Z,24.07
2017-11-11T21:32:06.415Z,18.93
2017-11-11T21:34:34.739Z,29.30
2017-11-11T21:37:03.054Z,24.63
2017-11-11T21:39:31.491Z,21.13
2017-11-11T21:41:59.866Z,22.87
2017-11-11T21:44:29.882Z,27.23
2017-11-11T21:46:58.903Z,19.47
2017-11-11T21:49:28.317Z,24.30
2017-11-11T21:51:57.690Z,20.90
2017-11-11T21:54:26.963Z,22.30
2017-11-11T21:56:55.998Z,19.40
2017-11-11T21:59:24.333Z,21.30
2017-11-11T22:01:53.365Z,24.80
2017-11-11T22:04:22.526Z,22.77
2017-11-11T22:06:50.839Z,19.70
2017-11-11T22:09:19.111Z,19.23
2017-11-11T22:11:47.419Z,16.27
2017-11-11T22:14:15.696Z,20.57
2017-11-11T22:16:44.840Z,18.10
2017-11-11T22:19:13.895Z,21.57
2017-11-11T22:21:42.994Z,21.43
2017-11-11T22:24:11.305Z,23.50
2017-11-11T22:26:39.591Z,24.17
2017-11-11T22:29:07.941Z,20.17
2017-11-11T22:31:37.004Z,21.67
2017-11-11T22:34:06.216Z,19.90
2017-11-11T22:36:35.484Z,23.00
2017-11-11T22:39:03.766Z,19.57
2017-11-11T22:41:33.944Z,25.83
2017-11-11T22:44:02.997Z,20.13
2017-11-11T22:46:31.288Z,25.33
2017-11-11T22:48:59.589Z,22.07
2017-11-11T22:51:29.442Z,17.50
2017-11-11T22:53:57.757Z,17.10
2017-11-11T22:56:26.055Z,20.13
2017-11-11T22:58:55.114Z,21.73
2017-11-11T23:01:23.389Z,24.43
2017-11-11T23:03:52.485Z,25.83
2017-11-11T23:06:22.346Z,22.53
2017-11-11T23:08:52.259Z,20.37
2017-11-11T23:11:20.550Z,17.60
2017-11-11T23:13:48.875Z,18.37
2017-11-11T23:16:18.060Z,17.80
2017-11-11T23:18:47.900Z,20.20
2017-11-11T23:21:17.851Z,21.67
2017-11-11T23:23:46.158Z,17.67
2017-11-11T23:26:15.688Z,20.33
2017-11-11T23:28:44.999Z,15.97
2017-11-11T23:31:13.310Z,17.40
2017-11-11T23:33:41.655Z,18.80
2017-11-11T23:36:10.060Z,20.63
2017-11-11T23:38:40.045Z,22.03
2017-11-11T23:41:08.320Z,15.77
2017-11-11T23:43:38.210Z,38.60
2017-11-11T23:46:06.611Z,23.83
2017-11-11T23:48:35.199Z,23.00
2017-11-11T23:51:04.690Z,17.03
2017-11-11T23:53:33.090Z,17.10
2017-11-11T23:56:01.823Z,16.90
2017-11-11T23:58:30.822Z,17.90
