createdAt,value
2023-05-07T00:01:03.434Z,89.80
2023-05-07T00:03:31.408Z,89.90
2023-05-07T00:05:59.415Z,90.00
2023-05-07T00:08:27.403Z,90.10
2023-05-07T00:10:55.430Z,90.00
2023-05-07T00:13:23.598Z,90.20
2023-05-07T00:15:51.620Z,90.20
2023-05-07T00:18:23.535Z,90.00
2023-05-07T00:20:51.460Z,89.80
2023-05-07T00:23:19.406Z,89.80
2023-05-07T00:25:47.296Z,89.70
2023-05-07T00:28:15.193Z,89.80
2023-05-07T00:30:43.119Z,89.80
2023-05-07T00:33:11.017Z,89.30
2023-05-07T00:35:40.335Z,89.20
2023-05-07T00:38:08.295Z,89.30
2023-05-07T00:40:36.192Z,88.90
2023-05-07T00:43:04.566Z,89.20
2023-05-07T00:45:32.576Z,88.80
2023-05-07T00:48:02.554Z,88.90
2023-05-07T00:50:31.308Z,88.90
2023-05-07T00:53:01.589Z,88.90
2023-05-07T00:55:29.727Z,88.50
2023-05-07T00:57:57.718Z,88.80
2023-05-07T01:00:26.288Z,88.40
2023-05-07T01:02:54.389Z,88.70
2023-05-07T01:05:26.296Z,88.50
2023-05-07T01:07:56.740Z,88.60
2023-05-07T01:10:26.835Z,88.60
2023-05-07T01:12:56.337Z,88.60
2023-05-07T01:15:24.276Z,88.50
2023-05-07T01:17:52.366Z,88.70
2023-05-07T01:20:21.011Z,88.50
2023-05-07T01:22:51.351Z,88.60
2023-05-07T01:25:20.397Z,88.80
2023-05-07T01:27:48.347Z,88.60
2023-05-07T01:30:17.162Z,88.80
2023-05-07T01:32:49.922Z,88.70
2023-05-07T01:35:21.957Z,88.40
2023-05-07T01:37:52.389Z,88.30
2023-05-07T01:40:20.700Z,88.40
2023-05-07T01:42:49.521Z,88.50
2023-05-07T01:45:17.443Z,88.60
2023-05-07T01:47:46.495Z,88.40
2023-05-07T01:50:14.890Z,88.40
2023-05-07T01:52:43.057Z,88.40
2023-05-07T01:55:12.451Z,88.30
2023-05-07T01:57:40.360Z,88.30
2023-05-07T02:00:10.169Z,88.40
2023-05-07T02:02:39.162Z,88.40
2023-05-07T02:05:08.081Z,88.30
2023-05-07T02:07:35.989Z,88.40
2023-05-07T02:10:04.148Z,88.30
2023-05-07T02:12:33.463Z,88.60
2023-05-07T02:15:02.676Z,88.60
2023-05-07T02:17:32.755Z,88.30
2023-05-07T02:20:00.746Z,88.30
2023-05-07T02:22:28.668Z,88.30
2023-05-07T02:24:56.645Z,87.90
2023-05-07T02:27:24.544Z,88.20
2023-05-07T02:29:53.776Z,88.30
2023-05-07T02:32:21.666Z,88.20
2023-05-07T02:34:52.535Z,88.40
2023-05-07T02:37:20.439Z,88.30
2023-05-07T02:39:48.328Z,88.10
2023-05-07T02:42:16.213Z,87.80
2023-05-07T02:44:44.083Z,88.20
2023-05-07T02:47:14.069Z,87.70
2023-05-07T02:49:41.944Z,87.80
2023-05-07T02:52:10.162Z,88.10
2023-05-07T02:54:38.104Z,88.00
2023-05-07T02:57:06.037Z,88.30
2023-05-07T02:59:33.920Z,88.30
2023-05-07T03:02:01.847Z,88.30
2023-05-07T03:04:31.288Z,88.00
2023-05-07T03:06:59.277Z,88.20
2023-05-07T03:09:27.194Z,88.20
2023-05-07T03:11:55.131Z,87.90
2023-05-07T03:14:23.007Z,87.90
2023-05-07T03:16:51.826Z,88.30
2023-05-07T03:19:19.770Z,88.20
2023-05-07T03:21:49.058Z,88.30
2023-05-07T03:24:16.979Z,88.40
2023-05-07T03:26:44.924Z,88.40
2023-05-07T03:29:12.805Z,88.50
2023-05-07T03:31:40.889Z,88.70
2023-05-07T03:34:08.830Z,88.40
2023-05-07T03:36:36.722Z,88.20
2023-05-07T03:39:06.098Z,88.20
2023-05-07T03:41:34.781Z,88.10
2023-05-07T03:44:02.666Z,88.20
2023-05-07T03:46:30.650Z,88.20
2023-05-07T03:48:58.545Z,88.30
2023-05-07T03:51:26.450Z,87.90
2023-05-07T03:53:54.682Z,87.90
2023-05-07T03:56:23.979Z,87.90
2023-05-07T03:58:51.918Z,87.90
2023-05-07T04:01:19.892Z,88.10
2023-05-07T04:03:48.428Z,87.80
2023-05-07T04:06:18.510Z,88.20
2023-05-07T04:08:46.491Z,87.80
2023-05-07T04:11:14.378Z,88.10
2023-05-07T04:13:43.916Z,88.00
2023-05-07T04:16:11.828Z,87.60
2023-05-07T04:18:39.979Z,87.80
2023-05-07T04:21:08.146Z,87.80
2023-05-07T04:23:36.153Z,87.80
2023-05-07T04:26:04.370Z,87.80
2023-05-07T04:28:32.314Z,87.80
2023-05-07T04:31:01.811Z,87.50
2023-05-07T04:33:30.005Z,87.60
2023-05-07T04:35:58.185Z,87.50
2023-05-07T04:38:26.498Z,87.50
2023-05-07T04:40:54.455Z,87.60
2023-05-07T04:43:22.850Z,87.50
2023-05-07T04:45:52.549Z,87.70
2023-05-07T04:48:21.888Z,87.40
2023-05-07T04:50:50.499Z,87.40
2023-05-07T04:53:19.106Z,87.20
2023-05-07T04:55:47.354Z,87.10
2023-05-07T04:58:15.719Z,86.90
2023-05-07T05:00:44.433Z,86.70
2023-05-07T05:03:12.681Z,86.50
2023-05-07T05:05:42.022Z,86.80
2023-05-07T05:08:10.094Z,86.30
2023-05-07T05:10:37.955Z,86.50
2023-05-07T05:13:05.996Z,86.10
2023-05-07T05:15:34.173Z,85.80
2023-05-07T05:18:02.156Z,85.90
2023-05-07T05:20:30.205Z,86.10
2023-05-07T05:22:59.742Z,85.40
2023-05-07T05:25:28.542Z,85.40
2023-05-07T05:27:56.678Z,85.70
2023-05-07T05:30:25.028Z,85.70
2023-05-07T05:32:53.175Z,85.40
2023-05-07T05:35:21.251Z,85.10
2023-05-07T05:37:49.569Z,85.10
2023-05-07T05:40:18.960Z,85.30
2023-05-07T05:42:47.568Z,85.30
2023-05-07T05:45:15.708Z,85.20
2023-05-07T05:47:43.859Z,84.40
2023-05-07T05:50:12.176Z,84.70
2023-05-07T05:52:41.924Z,84.40
2023-05-07T05:55:10.689Z,85.00
2023-05-07T05:57:41.138Z,85.00
2023-05-07T06:00:10.531Z,84.20
2023-05-07T06:02:38.933Z,84.60
2023-05-07T06:05:07.920Z,84.00
2023-05-07T06:07:36.139Z,84.30
2023-05-07T06:10:04.352Z,84.30
2023-05-07T06:12:32.398Z,84.00
2023-05-07T06:15:02.371Z,84.00
2023-05-07T06:17:30.269Z,83.10
2023-05-07T06:19:58.193Z,83.30
2023-05-07T06:22:26.163Z,82.80
2023-05-07T06:24:54.272Z,82.70
2023-05-07T06:27:22.524Z,82.60
2023-05-07T06:29:50.978Z,82.10
2023-05-07T06:32:21.120Z,82.10
2023-05-07T06:34:49.233Z,81.90
2023-05-07T06:37:17.051Z,81.20
2023-05-07T06:39:44.944Z,80.50
2023-05-07T06:42:12.820Z,80.60
2023-05-07T06:44:40.912Z,80.60
2023-05-07T06:47:08.786Z,80.10
2023-05-07T06:49:38.271Z,80.10
2023-05-07T06:52:06.408Z,80.30
2023-05-07T06:54:34.484Z,80.00
2023-05-07T06:57:02.659Z,79.70
2023-05-07T06:59:30.555Z,79.30
2023-05-07T07:01:58.420Z,79.50
2023-05-07T07:04:26.649Z,79.60
2023-05-07T07:06:57.615Z,79.90
2023-05-07T07:09:25.894Z,80.00
2023-05-07T07:11:53.943Z,79.70
2023-05-07T07:14:21.834Z,79.00
2023-05-07T07:16:49.731Z,79.20
2023-05-07T07:19:17.770Z,78.80
2023-05-07T07:21:46.039Z,78.50
2023-05-07T07:24:20.192Z,78.40
2023-05-07T07:26:48.425Z,78.20
2023-05-07T07:29:16.542Z,78.60
2023-05-07T07:31:44.591Z,77.60
2023-05-07T07:34:41.507Z,76.60
2023-05-07T07:37:09.688Z,76.00
2023-05-07T07:39:39.796Z,76.70
2023-05-07T07:42:07.688Z,76.10
2023-05-07T07:44:35.648Z,75.80
2023-05-07T07:47:03.546Z,76.00
2023-05-07T07:49:33.050Z,75.20
2023-05-07T07:52:00.953Z,75.30
2023-05-07T07:54:30.367Z,75.10
2023-05-07T07:57:00.589Z,74.60
2023-05-07T07:59:28.480Z,74.40
2023-05-07T08:01:57.798Z,73.60
2023-05-07T08:04:25.908Z,75.50
2023-05-07T08:06:55.234Z,74.30
2023-05-07T08:09:23.344Z,73.40
2023-05-07T08:11:51.232Z,72.90
2023-05-07T08:14:20.506Z,73.90
2023-05-07T08:16:48.759Z,72.20
2023-05-07T08:19:16.907Z,72.80
2023-05-07T08:21:45.023Z,71.70
2023-05-07T08:24:12.881Z,72.60
2023-05-07T08:26:41.001Z,72.80
2023-05-07T08:29:08.979Z,71.50
2023-05-07T08:31:39.588Z,71.40
2023-05-07T08:34:09.760Z,70.40
2023-05-07T08:36:38.355Z,70.70
2023-05-07T08:39:06.543Z,69.30
2023-05-07T08:41:35.373Z,69.20
2023-05-07T08:44:08.564Z,69.50
2023-05-07T08:46:38.339Z,68.90
2023-05-07T08:49:06.805Z,69.80
2023-05-07T08:51:34.912Z,69.10
2023-05-07T08:54:04.219Z,69.20
2023-05-07T08:56:32.241Z,68.00
2023-05-07T08:59:01.775Z,67.30
2023-05-07T09:01:29.928Z,68.30
2023-05-07T09:04:00.244Z,67.60
2023-05-07T09:06:28.341Z,66.50
2023-05-07T09:08:57.375Z,66.90
2023-05-07T09:11:26.045Z,66.10
2023-05-07T09:13:56.985Z,65.60
2023-05-07T09:16:26.275Z,66.50
2023-05-07T09:18:55.804Z,65.80
2023-05-07T09:21:25.576Z,64.80
2023-05-07T09:23:54.373Z,66.00
2023-05-07T09:26:24.068Z,65.40
2023-05-07T09:28:52.449Z,64.20
2023-05-07T09:31:21.641Z,65.60
2023-05-07T09:33:50.112Z,65.10
2023-05-07T09:36:18.635Z,64.90
2023-05-07T09:38:48.433Z,64.40
2023-05-07T09:41:16.280Z,63.70
2023-05-07T09:43:44.252Z,64.10
2023-05-07T09:46:14.888Z,63.80
2023-05-07T09:48:45.164Z,64.70
2023-05-07T09:51:20.534Z,65.60
2023-05-07T09:53:50.529Z,62.80
2023-05-07T09:56:19.902Z,62.90
2023-05-07T09:58:49.210Z,64.10
2023-05-07T10:01:20.233Z,64.10
2023-05-07T10:03:48.850Z,63.70
2023-05-07T10:06:17.455Z,64.50
2023-05-07T10:08:46.247Z,63.90
2023-05-07T10:11:16.625Z,63.60
2023-05-07T10:13:45.241Z,64.40
2023-05-07T10:16:13.099Z,64.20
2023-05-07T10:18:42.496Z,64.10
2023-05-07T10:21:13.767Z,65.20
2023-05-07T10:23:43.339Z,62.00
2023-05-07T10:26:12.218Z,64.30
2023-05-07T10:28:45.507Z,61.90
2023-05-07T10:31:28.381Z,63.40
2023-05-07T10:36:30.165Z,61.20
2023-05-07T10:38:58.022Z,61.30
2023-05-07T10:41:25.922Z,61.00
2023-05-07T10:43:55.198Z,61.10
2023-05-07T10:46:24.345Z,60.50
2023-05-07T10:49:14.042Z,61.10
2023-05-07T10:51:42.082Z,60.70
2023-05-07T10:54:28.089Z,61.90
2023-05-07T10:56:55.991Z,61.40
2023-05-07T10:59:41.831Z,59.30
2023-05-07T11:02:11.917Z,60.80
2023-05-07T11:04:40.051Z,60.90
2023-05-07T11:07:35.310Z,60.90
2023-05-07T11:10:08.714Z,59.30
2023-05-07T11:12:56.178Z,60.30
2023-05-07T11:15:39.714Z,58.50
2023-05-07T11:18:07.981Z,58.50
2023-05-07T11:20:56.684Z,59.20
2023-05-07T11:24:01.858Z,58.80
2023-05-07T11:26:31.963Z,58.60
2023-05-07T11:29:01.321Z,58.20
2023-05-07T11:31:31.310Z,58.70
2023-05-07T11:33:59.832Z,59.20
2023-05-07T11:36:32.888Z,58.80
2023-05-07T11:39:00.782Z,58.50
2023-05-07T11:41:36.909Z,56.20
2023-05-07T11:44:04.913Z,57.80
2023-05-07T11:46:35.606Z,57.30
2023-05-07T11:49:03.788Z,57.10
2023-05-07T11:51:32.727Z,60.80
2023-05-07T11:54:03.732Z,57.00
2023-05-07T11:56:32.039Z,58.10
2023-05-07T11:58:59.980Z,56.70
2023-05-07T12:01:27.887Z,56.60
2023-05-07T12:03:57.266Z,59.70
2023-05-07T12:06:25.303Z,59.70
2023-05-07T12:08:53.266Z,56.70
2023-05-07T12:11:25.988Z,55.80
2023-05-07T12:13:58.923Z,55.20
2023-05-07T12:16:27.939Z,54.30
2023-05-07T12:18:59.829Z,54.40
2023-05-07T12:21:27.816Z,53.60
2023-05-07T12:23:55.836Z,53.90
2023-05-07T12:26:23.793Z,55.80
2023-05-07T12:28:52.095Z,57.20
2023-05-07T12:31:20.188Z,53.00
2023-05-07T12:33:48.295Z,55.90
2023-05-07T12:36:18.058Z,52.90
2023-05-07T12:38:46.135Z,55.50
2023-05-07T12:41:14.347Z,56.50
2023-05-07T12:43:45.832Z,53.80
2023-05-07T12:46:17.641Z,53.90
2023-05-07T12:48:47.186Z,54.50
2023-05-07T12:51:17.779Z,55.80
2023-05-07T12:53:45.894Z,54.40
2023-05-07T12:56:14.062Z,52.30
2023-05-07T12:58:42.243Z,52.60
2023-05-07T13:01:12.165Z,53.10
2023-05-07T13:03:40.644Z,54.10
2023-05-07T13:06:10.655Z,51.90
2023-05-07T13:08:44.118Z,51.90
2023-05-07T13:11:12.898Z,52.30
2023-05-07T13:13:42.188Z,52.60
2023-05-07T13:16:12.066Z,52.90
2023-05-07T13:18:41.572Z,51.90
2023-05-07T13:21:11.177Z,50.70
2023-05-07T13:23:41.453Z,50.20
2023-05-07T13:26:25.008Z,49.30
2023-05-07T13:28:54.664Z,49.20
2023-05-07T13:31:23.205Z,49.20
2023-05-07T13:33:51.589Z,50.70
2023-05-07T13:36:19.857Z,50.60
2023-05-07T13:38:49.441Z,50.70
2023-05-07T13:41:17.574Z,52.20
2023-05-07T13:43:45.554Z,51.90
2023-05-07T13:46:13.553Z,51.40
2023-05-07T13:48:41.478Z,52.70
2023-05-07T13:51:09.437Z,52.90
2023-05-07T13:53:37.523Z,51.30
2023-05-07T13:56:07.556Z,50.40
2023-05-07T13:58:42.106Z,49.80
2023-05-07T14:01:16.447Z,50.30
2023-05-07T14:03:44.882Z,50.40
2023-05-07T14:06:12.948Z,50.80
2023-05-07T14:08:40.924Z,49.40
2023-05-07T14:11:10.553Z,47.40
2023-05-07T14:13:38.526Z,49.90
2023-05-07T14:16:07.187Z,49.10
2023-05-07T14:18:37.935Z,50.80
2023-05-07T14:21:08.496Z,49.50
2023-05-07T14:23:36.426Z,51.20
2023-05-07T14:26:04.483Z,50.00
2023-05-07T14:28:33.884Z,50.30
2023-05-07T14:31:02.118Z,51.10
2023-05-07T14:33:30.089Z,51.80
2023-05-07T14:35:58.080Z,53.20
2023-05-07T14:38:26.049Z,50.80
2023-05-07T14:40:56.728Z,50.70
2023-05-07T14:43:24.767Z,51.90
2023-05-07T14:45:54.488Z,51.90
2023-05-07T14:48:22.520Z,52.90
2023-05-07T14:50:50.599Z,53.10
2023-05-07T14:53:18.623Z,54.30
2023-05-07T14:55:46.580Z,53.30
2023-05-07T14:58:14.678Z,54.40
2023-05-07T15:00:42.720Z,55.10
2023-05-07T15:03:14.281Z,54.60
2023-05-07T15:05:42.483Z,55.90
2023-05-07T15:08:10.572Z,57.30
2023-05-07T15:10:42.067Z,57.50
2023-05-07T15:13:13.425Z,56.50
2023-05-07T15:15:45.531Z,55.90
2023-05-07T15:18:14.938Z,55.80
2023-05-07T15:20:43.837Z,56.70
2023-05-07T15:23:13.125Z,56.50
2023-05-07T15:25:41.388Z,56.60
2023-05-07T15:28:09.857Z,55.80
2023-05-07T15:30:38.114Z,55.70
2023-05-07T15:33:06.456Z,57.40
2023-05-07T15:35:35.869Z,55.30
2023-05-07T15:38:04.716Z,56.30
2023-05-07T15:40:33.557Z,56.00
2023-05-07T15:43:01.735Z,57.20
2023-05-07T15:45:30.725Z,56.40
2023-05-07T15:47:59.127Z,57.10
2023-05-07T15:50:27.293Z,57.40
2023-05-07T15:52:56.658Z,57.60
2023-05-07T15:55:24.655Z,57.90
2023-05-07T15:57:55.021Z,59.80
2023-05-07T16:00:23.607Z,58.70
2023-05-07T16:02:51.904Z,59.20
2023-05-07T16:05:20.021Z,59.50
2023-05-07T16:07:48.588Z,58.70
2023-05-07T16:10:18.532Z,59.10
2023-05-07T16:12:46.607Z,60.40
2023-05-07T16:15:14.944Z,60.30
2023-05-07T16:17:42.984Z,59.40
2023-05-07T16:20:13.070Z,60.10
2023-05-07T16:22:41.328Z,59.80
2023-05-07T16:25:11.125Z,59.70
2023-05-07T16:27:40.670Z,61.20
2023-05-07T16:30:09.689Z,60.40
2023-05-07T16:32:37.712Z,62.50
2023-05-07T16:35:06.981Z,61.40
2023-05-07T16:37:35.298Z,60.60
2023-05-07T16:40:07.062Z,60.40
2023-05-07T16:42:35.123Z,61.10
2023-05-07T16:45:04.868Z,59.60
2023-05-07T16:47:32.837Z,60.30
2023-05-07T16:50:01.486Z,60.80
2023-05-07T16:52:30.921Z,61.20
2023-05-07T16:55:01.386Z,62.00
2023-05-07T16:57:30.277Z,62.10
2023-05-07T16:59:59.871Z,62.30
2023-05-07T17:02:29.385Z,61.00
2023-05-07T17:04:57.475Z,63.00
2023-05-07T17:07:27.136Z,62.30
2023-05-07T17:09:55.054Z,62.30
2023-05-07T17:12:23.416Z,61.80
2023-05-07T17:14:51.354Z,62.10
2023-05-07T17:17:19.405Z,62.90
2023-05-07T17:19:48.709Z,62.70
2023-05-07T17:22:16.605Z,63.80
2023-05-07T17:24:44.533Z,64.50
2023-05-07T17:27:12.438Z,63.40
2023-05-07T17:29:40.896Z,63.50
2023-05-07T17:32:08.889Z,63.80
2023-05-07T17:34:36.869Z,64.70
2023-05-07T17:37:06.132Z,64.90
2023-05-07T17:39:34.158Z,65.90
2023-05-07T17:42:02.101Z,65.30
2023-05-07T17:44:29.998Z,65.20
2023-05-07T17:46:57.958Z,65.70
2023-05-07T17:49:25.874Z,65.90
2023-05-07T17:51:55.574Z,65.50
2023-05-07T17:54:26.699Z,66.20
2023-05-07T17:56:54.565Z,66.70
2023-05-07T17:59:22.454Z,66.00
2023-05-07T18:01:50.520Z,66.30
2023-05-07T18:04:19.866Z,65.90
2023-05-07T18:06:47.897Z,66.40
2023-05-07T18:09:15.816Z,66.80
2023-05-07T18:11:45.122Z,66.80
2023-05-07T18:14:13.003Z,66.90
2023-05-07T18:16:41.131Z,67.50
2023-05-07T18:19:09.112Z,67.90
2023-05-07T18:21:37.011Z,68.90
2023-05-07T18:24:05.172Z,69.70
2023-05-07T18:26:33.056Z,70.10
2023-05-07T18:29:02.366Z,70.50
2023-05-07T18:31:30.361Z,71.00
2023-05-07T18:33:58.368Z,72.70
2023-05-07T18:36:26.849Z,73.90
2023-05-07T18:38:55.163Z,75.20
2023-05-07T18:41:23.164Z,76.40
2023-05-07T18:43:51.133Z,76.70
2023-05-07T18:46:20.687Z,77.40
2023-05-07T18:48:48.633Z,77.60
2023-05-07T18:51:16.556Z,76.80
2023-05-07T18:53:44.493Z,77.10
2023-05-07T18:56:12.370Z,77.80
2023-05-07T18:58:40.345Z,78.70
2023-05-07T19:01:08.849Z,78.50
2023-05-07T19:03:38.425Z,77.40
2023-05-07T19:06:06.830Z,77.70
2023-05-07T19:08:34.745Z,77.80
2023-05-07T19:11:03.549Z,77.70
2023-05-07T19:13:31.612Z,76.80
2023-05-07T19:15:59.724Z,76.90
2023-05-07T19:18:29.648Z,75.70
2023-05-07T19:20:59.047Z,75.50
2023-05-07T19:23:27.033Z,76.30
2023-05-07T19:25:54.998Z,74.80
2023-05-07T19:28:23.035Z,75.10
2023-05-07T19:30:52.244Z,74.90
2023-05-07T19:33:20.576Z,75.80
2023-05-07T19:35:48.503Z,74.90
2023-05-07T19:38:17.815Z,74.50
2023-05-07T19:40:45.806Z,74.40
2023-05-07T19:43:13.723Z,75.40
2023-05-07T19:45:43.432Z,74.80
2023-05-07T19:48:11.838Z,74.80
2023-05-07T19:50:39.821Z,75.30
2023-05-07T19:53:07.802Z,75.00
2023-05-07T19:55:37.194Z,74.40
2023-05-07T19:58:05.175Z,74.50
2023-05-07T20:00:33.831Z,74.90
2023-05-07T20:03:01.854Z,74.80
2023-05-07T20:05:29.888Z,74.90
2023-05-07T20:07:58.404Z,74.60
2023-05-07T20:10:26.317Z,74.00
2023-05-07T20:12:55.659Z,73.80
2023-05-07T20:15:23.882Z,74.00
2023-05-07T20:17:51.827Z,74.10
2023-05-07T20:20:19.992Z,73.90
2023-05-07T20:22:47.915Z,74.30
2023-05-07T20:25:15.896Z,74.10
2023-05-07T20:27:43.861Z,73.90
2023-05-07T20:30:14.741Z,73.80
2023-05-07T20:32:43.439Z,74.50
2023-05-07T20:35:11.697Z,74.30
2023-05-07T20:37:40.582Z,74.20
2023-05-07T20:40:09.651Z,73.80
2023-05-07T20:42:37.814Z,74.50
2023-05-07T20:45:06.433Z,74.20
2023-05-07T20:47:35.773Z,74.60
2023-05-07T20:50:04.138Z,74.80
2023-05-07T20:52:32.021Z,74.70
2023-05-07T20:54:59.921Z,74.70
2023-05-07T20:57:28.030Z,74.20
2023-05-07T20:59:55.944Z,75.00
2023-05-07T21:02:23.860Z,74.90
2023-05-07T21:04:53.200Z,75.20
2023-05-07T21:07:21.102Z,74.90
2023-05-07T21:09:49.049Z,75.20
2023-05-07T21:12:17.001Z,75.10
2023-05-07T21:14:44.964Z,75.60
2023-05-07T21:17:12.847Z,76.00
2023-05-07T21:19:43.068Z,75.90
2023-05-07T21:22:12.337Z,76.20
2023-05-07T21:24:41.242Z,76.10
2023-05-07T21:27:09.246Z,76.20
2023-05-07T21:29:37.178Z,76.10
2023-05-07T21:32:05.663Z,76.20
2023-05-07T21:34:33.648Z,75.80
2023-05-07T21:37:01.583Z,76.60
2023-05-07T21:39:30.822Z,75.30
2023-05-07T21:41:58.964Z,75.40
2023-05-07T21:44:29.287Z,74.90
2023-05-07T21:46:57.230Z,75.60
2023-05-07T21:49:25.143Z,75.20
2023-05-07T21:51:53.054Z,75.20
2023-05-07T21:54:20.981Z,75.30
2023-05-07T21:56:50.357Z,75.30
2023-05-07T21:59:18.278Z,75.70
2023-05-07T22:01:46.192Z,75.60
2023-05-07T22:04:14.108Z,75.80
2023-05-07T22:06:41.981Z,75.80
2023-05-07T22:09:10.538Z,75.70
2023-05-07T22:11:38.468Z,76.70
2023-05-07T22:14:07.756Z,77.20
2023-05-07T22:16:35.898Z,79.00
2023-05-07T22:19:03.844Z,80.70
2023-05-07T22:21:32.167Z,81.30
2023-05-07T22:24:00.626Z,82.30
2023-05-07T22:26:28.752Z,82.90
2023-05-07T22:28:56.643Z,83.40
2023-05-07T22:31:26.041Z,84.10
2023-05-07T22:33:54.032Z,83.50
2023-05-07T22:36:21.940Z,84.40
2023-05-07T22:38:49.888Z,84.30
2023-05-07T22:41:18.311Z,85.10
2023-05-07T22:43:46.184Z,85.30
2023-05-07T22:46:14.168Z,85.20
2023-05-07T22:48:43.670Z,85.20
2023-05-07T22:51:14.720Z,86.00
2023-05-07T22:53:42.698Z,86.00
2023-05-07T22:56:10.767Z,85.90
2023-05-07T22:58:38.970Z,86.10
2023-05-07T23:01:13.657Z,86.10
2023-05-07T23:03:43.294Z,86.60
2023-05-07T23:06:11.259Z,86.50
2023-05-07T23:08:39.211Z,86.20
2023-05-07T23:11:07.616Z,86.30
2023-05-07T23:13:35.495Z,86.20
2023-05-07T23:16:03.432Z,85.30
2023-05-07T23:18:32.501Z,85.20
2023-05-07T23:21:01.865Z,85.50
2023-05-07T23:23:33.687Z,85.80
2023-05-07T23:26:01.710Z,85.90
2023-05-07T23:28:29.651Z,85.80
2023-05-07T23:30:57.721Z,85.40
2023-05-07T23:33:25.693Z,85.40
2023-05-07T23:36:01.806Z,85.90
2023-05-07T23:38:29.845Z,86.10
2023-05-07T23:40:57.919Z,85.70
2023-05-07T23:43:25.940Z,85.80
2023-05-07T23:45:54.099Z,86.00
2023-05-07T23:48:21.999Z,86.00
2023-05-07T23:50:49.898Z,85.80
2023-05-07T23:53:19.200Z,85.90
2023-05-07T23:55:47.157Z,86.10
2023-05-07T23:58:15.220Z,86.00
