createdAt,value
2019-05-21T00:01:12.254Z,13.00
2019-05-21T00:05:21.438Z,12.90
2019-05-21T00:09:30.278Z,12.80
2019-05-21T00:13:39.357Z,12.70
2019-05-21T00:17:48.167Z,12.70
2019-05-21T00:21:56.961Z,12.80
2019-05-21T00:26:05.837Z,12.80
2019-05-21T00:30:51.161Z,12.70
2019-05-21T00:35:48.998Z,12.70
2019-05-21T00:40:33.958Z,12.60
2019-05-21T00:44:43.813Z,12.50
2019-05-21T00:48:52.953Z,12.50
2019-05-21T00:53:02.066Z,12.60
2019-05-21T00:57:11.420Z,12.60
2019-05-21T01:01:20.629Z,12.60
2019-05-21T01:05:29.491Z,12.50
2019-05-21T01:09:38.634Z,12.50
2019-05-21T01:13:47.441Z,12.50
2019-05-21T01:17:56.235Z,12.50
2019-05-21T01:22:05.357Z,12.40
2019-05-21T01:26:14.289Z,12.30
2019-05-21T01:30:23.222Z,12.30
2019-05-21T01:34:32.264Z,12.20
2019-05-21T01:38:41.823Z,12.10
2019-05-21T01:42:50.722Z,12.10
2019-05-21T01:46:59.558Z,12.10
2019-05-21T01:51:08.419Z,12.10
2019-05-21T01:55:17.376Z,12.10
2019-05-21T01:59:26.194Z,12.10
2019-05-21T02:03:34.972Z,12.10
2019-05-21T02:07:43.753Z,12.10
2019-05-21T02:11:52.539Z,12.10
2019-05-21T02:16:01.716Z,12.10
2019-05-21T02:20:10.967Z,12.10
2019-05-21T02:24:19.831Z,12.20
2019-05-21T02:28:28.977Z,12.10
2019-05-21T02:32:37.822Z,12.10
2019-05-21T02:36:46.632Z,12.10
2019-05-21T02:40:55.433Z,12.00
2019-05-21T02:45:04.472Z,12.00
2019-05-21T02:49:13.632Z,11.90
2019-05-21T02:53:22.572Z,12.00
2019-05-21T02:57:43.414Z,12.00
2019-05-21T03:02:07.560Z,12.00
2019-05-21T03:06:16.410Z,11.90
2019-05-21T03:10:25.255Z,11.90
2019-05-21T03:14:34.095Z,11.90
2019-05-21T03:18:42.916Z,11.90
2019-05-21T03:22:51.702Z,12.00
2019-05-21T03:27:00.572Z,12.00
2019-05-21T03:31:09.738Z,12.00
2019-05-21T03:35:18.758Z,12.10
2019-05-21T03:39:27.914Z,12.10
2019-05-21T03:43:36.683Z,12.00
2019-05-21T03:47:45.473Z,12.00
2019-05-21T03:51:54.473Z,12.00
2019-05-21T03:56:03.327Z,12.00
2019-05-21T04:00:12.766Z,12.00
2019-05-21T04:04:21.566Z,12.00
2019-05-21T04:08:30.335Z,12.00
2019-05-21T04:12:39.106Z,12.00
2019-05-21T04:16:57.600Z,12.10
2019-05-21T04:21:06.365Z,12.10
2019-05-21T04:25:15.178Z,12.10
2019-05-21T04:29:23.961Z,12.10
2019-05-21T04:33:32.731Z,12.10
2019-05-21T04:37:41.491Z,12.10
2019-05-21T04:41:50.355Z,12.00
2019-05-21T04:45:59.299Z,12.10
2019-05-21T04:50:08.521Z,12.10
2019-05-21T04:54:17.364Z,12.00
2019-05-21T04:58:26.229Z,12.10
2019-05-21T05:02:35.473Z,12.10
2019-05-21T05:06:44.337Z,12.10
2019-05-21T05:10:53.107Z,12.10
2019-05-21T05:15:01.884Z,12.10
2019-05-21T05:19:10.743Z,12.20
2019-05-21T05:23:19.547Z,12.10
2019-05-21T05:27:28.677Z,12.10
2019-05-21T05:31:37.471Z,12.00
2019-05-21T05:35:46.281Z,12.00
2019-05-21T05:39:55.076Z,11.90
2019-05-21T05:44:04.114Z,11.80
2019-05-21T05:48:13.443Z,11.70
2019-05-21T05:52:22.232Z,11.70
2019-05-21T05:56:31.171Z,11.70
2019-05-21T06:00:40.300Z,11.70
2019-05-21T06:04:49.071Z,11.60
2019-05-21T06:08:57.852Z,11.70
2019-05-21T06:13:06.625Z,11.70
2019-05-21T06:17:15.858Z,11.80
2019-05-21T06:21:24.721Z,11.80
2019-05-21T06:25:33.579Z,11.80
2019-05-21T06:29:42.404Z,11.80
2019-05-21T06:33:51.387Z,11.80
2019-05-21T06:38:15.044Z,11.80
2019-05-21T06:42:10.851Z,11.90
2019-05-21T06:46:19.884Z,12.00
2019-05-21T06:50:28.965Z,12.00
2019-05-21T06:54:37.750Z,12.00
2019-05-21T06:58:46.879Z,12.00
2019-05-21T07:02:55.679Z,12.00
2019-05-21T07:07:04.947Z,11.90
2019-05-21T07:11:13.865Z,11.90
2019-05-21T07:15:22.915Z,11.90
2019-05-21T07:19:31.719Z,11.90
2019-05-21T07:23:40.511Z,11.90
2019-05-21T07:27:49.375Z,11.90
2019-05-21T07:31:58.159Z,11.90
2019-05-21T07:36:07.130Z,12.00
2019-05-21T07:40:16.453Z,12.10
2019-05-21T07:44:25.252Z,12.20
2019-05-21T07:48:34.137Z,12.10
2019-05-21T07:52:42.930Z,12.10
2019-05-21T07:56:51.744Z,12.20
2019-05-21T08:01:01.574Z,12.20
2019-05-21T08:05:10.777Z,12.40
2019-05-21T08:09:19.613Z,12.50
2019-05-21T08:13:28.408Z,12.50
2019-05-21T08:17:37.268Z,12.40
2019-05-21T08:21:46.174Z,12.50
2019-05-21T08:25:55.079Z,12.50
2019-05-21T08:30:04.327Z,12.50
2019-05-21T08:34:13.294Z,12.60
2019-05-21T08:38:22.162Z,12.60
2019-05-21T08:42:31.137Z,12.70
2019-05-21T08:46:39.921Z,12.70
2019-05-21T08:50:48.725Z,12.80
2019-05-21T08:54:57.560Z,12.80
2019-05-21T08:59:06.439Z,12.70
2019-05-21T09:03:15.327Z,12.50
2019-05-21T09:07:24.195Z,12.40
2019-05-21T09:11:32.974Z,12.50
2019-05-21T09:15:41.779Z,12.60
2019-05-21T09:19:50.599Z,12.60
2019-05-21T09:23:59.407Z,12.50
2019-05-21T09:28:08.242Z,12.50
2019-05-21T09:32:17.125Z,12.50
2019-05-21T09:36:25.919Z,12.40
2019-05-21T09:40:34.714Z,12.30
2019-05-21T09:44:43.703Z,12.30
2019-05-21T09:48:55.537Z,12.30
2019-05-21T09:53:03.277Z,12.20
2019-05-21T09:57:13.929Z,12.10
2019-05-21T10:01:28.934Z,12.10
2019-05-21T10:05:37.863Z,12.00
2019-05-21T10:09:46.942Z,12.00
2019-05-21T10:13:55.707Z,12.10
2019-05-21T10:18:04.999Z,12.30
2019-05-21T10:22:13.942Z,12.40
2019-05-21T10:26:22.802Z,12.50
2019-05-21T10:30:31.676Z,12.60
2019-05-21T10:34:40.545Z,12.60
2019-05-21T10:38:49.349Z,12.60
2019-05-21T10:42:58.146Z,12.70
2019-05-21T10:47:07.215Z,12.60
2019-05-21T10:51:16.032Z,12.50
2019-05-21T10:55:25.039Z,12.50
2019-05-21T10:59:34.093Z,12.20
2019-05-21T11:04:14.077Z,12.10
2019-05-21T11:08:24.776Z,12.20
2019-05-21T11:12:33.697Z,12.20
2019-05-21T11:16:42.670Z,12.30
2019-05-21T11:20:51.836Z,12.50
2019-05-21T11:25:00.721Z,12.50
2019-05-21T11:29:09.552Z,12.50
2019-05-21T11:33:18.547Z,12.50
2019-05-21T11:37:27.331Z,12.60
2019-05-21T11:41:36.566Z,12.60
2019-05-21T11:45:45.658Z,12.70
2019-05-21T11:49:54.463Z,12.80
2019-05-21T11:54:03.288Z,13.00
2019-05-21T11:58:12.325Z,13.20
2019-05-21T12:02:21.123Z,13.30
2019-05-21T12:06:29.951Z,13.40
2019-05-21T12:10:38.816Z,13.40
2019-05-21T12:14:47.621Z,13.40
2019-05-21T12:18:56.403Z,13.40
2019-05-21T12:23:05.574Z,13.60
2019-05-21T12:27:14.396Z,13.80
2019-05-21T12:31:23.663Z,13.90
2019-05-21T12:35:32.434Z,14.10
2019-05-21T12:39:41.547Z,14.10
2019-05-21T12:43:50.366Z,14.10
2019-05-21T12:47:59.223Z,14.00
2019-05-21T12:52:08.082Z,14.00
2019-05-21T12:56:16.854Z,13.90
2019-05-21T13:00:31.271Z,13.90
2019-05-21T13:04:40.087Z,13.90
2019-05-21T13:08:48.996Z,13.90
2019-05-21T13:12:57.835Z,13.90
2019-05-21T13:17:06.591Z,13.90
2019-05-21T13:21:15.710Z,13.90
2019-05-21T13:25:24.573Z,13.80
2019-05-21T13:29:33.396Z,13.70
2019-05-21T13:33:42.267Z,13.60
2019-05-21T13:37:51.421Z,13.80
2019-05-21T13:42:00.415Z,13.90
2019-05-21T13:46:09.441Z,13.90
2019-05-21T13:50:18.456Z,13.80
2019-05-21T13:54:27.410Z,13.80
2019-05-21T13:58:36.327Z,13.80
2019-05-21T14:02:45.206Z,13.80
2019-05-21T14:06:54.165Z,13.80
2019-05-21T14:11:03.319Z,13.90
2019-05-21T14:15:12.521Z,14.00
2019-05-21T14:19:21.315Z,14.00
2019-05-21T14:23:30.100Z,13.90
2019-05-21T14:27:44.409Z,13.80
2019-05-21T14:31:49.539Z,13.70
2019-05-21T14:35:58.314Z,13.60
2019-05-21T14:40:10.240Z,13.60
2019-05-21T14:44:22.327Z,13.60
2019-05-21T14:48:31.109Z,13.70
2019-05-21T14:52:39.929Z,13.70
2019-05-21T14:56:48.980Z,13.70
2019-05-21T15:00:58.716Z,13.80
2019-05-21T15:05:07.855Z,13.80
2019-05-21T15:09:16.937Z,13.80
2019-05-21T15:13:25.752Z,13.80
2019-05-21T15:17:34.547Z,13.70
2019-05-21T15:21:47.505Z,13.60
2019-05-21T15:25:56.363Z,13.40
2019-05-21T15:30:06.235Z,13.40
2019-05-21T15:34:15.147Z,13.40
2019-05-21T15:38:24.003Z,13.30
2019-05-21T15:42:32.870Z,13.30
2019-05-21T15:46:49.839Z,13.30
2019-05-21T15:50:52.297Z,13.30
2019-05-21T15:55:01.112Z,13.30
2019-05-21T15:59:10.049Z,13.40
2019-05-21T16:03:18.832Z,13.60
2019-05-21T16:07:27.699Z,13.70
2019-05-21T16:11:36.512Z,13.70
2019-05-21T16:15:45.631Z,13.70
2019-05-21T16:19:54.409Z,13.70
2019-05-21T16:24:03.348Z,13.80
2019-05-21T16:28:12.492Z,13.80
2019-05-21T16:32:21.333Z,13.80
2019-05-21T16:36:30.738Z,13.90
2019-05-21T16:40:40.013Z,14.10
2019-05-21T16:44:48.857Z,14.30
2019-05-21T16:48:57.824Z,14.60
2019-05-21T16:53:07.226Z,14.90
2019-05-21T16:57:16.314Z,14.90
2019-05-21T17:01:25.193Z,14.90
2019-05-21T17:05:34.158Z,15.10
2019-05-21T17:09:43.022Z,15.20
2019-05-21T17:13:51.811Z,15.20
2019-05-21T17:18:00.737Z,15.20
2019-05-21T17:22:09.548Z,15.30
2019-05-21T17:26:18.328Z,15.40
2019-05-21T17:30:27.255Z,15.30
2019-05-21T17:34:36.377Z,15.50
2019-05-21T17:38:45.325Z,15.90
2019-05-21T17:42:54.096Z,15.90
2019-05-21T17:47:02.884Z,15.80
2019-05-21T17:51:11.763Z,15.90
2019-05-21T17:55:20.685Z,15.90
2019-05-21T17:59:29.496Z,15.80
2019-05-21T18:03:38.603Z,15.60
2019-05-21T18:07:47.459Z,15.50
2019-05-21T18:11:56.327Z,15.30
2019-05-21T18:16:07.417Z,15.10
2019-05-21T18:20:18.034Z,15.00
2019-05-21T18:24:26.965Z,14.90
2019-05-21T18:28:36.463Z,14.90
2019-05-21T18:32:45.284Z,14.90
2019-05-21T18:36:54.131Z,14.80
2019-05-21T18:41:03.317Z,14.70
2019-05-21T18:45:12.453Z,14.50
2019-05-21T18:49:21.267Z,14.50
2019-05-21T18:53:31.223Z,14.40
2019-05-21T18:57:40.167Z,14.20
2019-05-21T19:01:48.999Z,14.10
2019-05-21T19:05:57.869Z,14.00
2019-05-21T19:10:07.308Z,13.80
2019-05-21T19:14:16.261Z,13.50
2019-05-21T19:18:25.209Z,13.40
2019-05-21T19:22:34.117Z,13.20
2019-05-21T19:26:44.148Z,12.90
2019-05-21T19:30:53.183Z,12.80
2019-05-21T19:35:02.062Z,12.70
2019-05-21T19:39:10.932Z,12.60
2019-05-21T19:43:19.791Z,12.50
2019-05-21T19:47:28.659Z,12.40
2019-05-21T19:51:37.455Z,12.30
2019-05-21T19:55:46.261Z,12.20
2019-05-21T19:59:55.117Z,12.00
2019-05-21T20:04:04.572Z,11.90
2019-05-21T20:08:13.623Z,11.80
2019-05-21T20:12:23.968Z,11.70
2019-05-21T20:16:34.434Z,11.60
2019-05-21T20:20:43.943Z,11.50
2019-05-21T20:24:53.069Z,11.40
2019-05-21T20:29:01.996Z,11.30
2019-05-21T20:33:11.827Z,11.30
2019-05-21T20:37:26.380Z,11.20
2019-05-21T20:41:36.559Z,11.10
2019-05-21T20:45:49.139Z,11.00
2019-05-21T20:49:58.366Z,11.00
2019-05-21T20:54:08.055Z,11.00
2019-05-21T20:58:17.020Z,11.00
2019-05-21T21:02:26.331Z,11.00
2019-05-21T21:06:36.342Z,11.00
2019-05-21T21:10:45.321Z,11.10
2019-05-21T21:14:54.180Z,11.20
2019-05-21T21:19:03.496Z,11.20
2019-05-21T21:23:14.227Z,11.20
2019-05-21T21:27:23.769Z,11.20
2019-05-21T21:31:33.050Z,11.20
2019-05-21T21:35:42.312Z,11.20
2019-05-21T21:39:51.167Z,11.10
2019-05-21T21:44:00.018Z,11.10
2019-05-21T21:48:09.854Z,11.10
2019-05-21T21:52:19.141Z,11.10
2019-05-21T21:56:28.059Z,11.10
2019-05-21T22:01:46.357Z,11.00
2019-05-21T22:05:55.432Z,11.00
2019-05-21T22:10:04.494Z,11.00
2019-05-21T22:14:14.148Z,11.00
2019-05-21T22:18:24.614Z,11.10
2019-05-21T22:22:33.470Z,11.20
2019-05-21T22:26:42.640Z,11.30
2019-05-21T22:30:51.669Z,11.30
2019-05-21T22:35:00.629Z,11.40
2019-05-21T22:39:16.697Z,11.40
2019-05-21T22:43:26.120Z,11.50
2019-05-21T22:47:34.928Z,11.50
2019-05-21T22:51:43.880Z,11.60
2019-05-21T22:55:52.831Z,11.60
2019-05-21T23:00:02.018Z,11.70
2019-05-21T23:04:11.342Z,11.70
2019-05-21T23:08:20.562Z,11.60
2019-05-21T23:12:30.351Z,11.50
2019-05-21T23:16:39.286Z,11.50
2019-05-21T23:20:49.291Z,11.40
2019-05-21T23:24:58.899Z,11.40
2019-05-21T23:29:08.645Z,11.40
2019-05-21T23:33:18.126Z,11.50
2019-05-21T23:37:28.565Z,11.50
2019-05-21T23:41:37.521Z,11.50
2019-05-21T23:45:46.367Z,11.50
2019-05-21T23:49:55.287Z,11.50
2019-05-21T23:54:04.598Z,11.50
2019-05-21T23:58:14.215Z,11.50
