createdAt,value
2019-05-29T00:00:38.255Z,3.00
2019-05-29T00:03:08.235Z,1.57
2019-05-29T00:05:37.414Z,1.83
2019-05-29T00:08:06.494Z,1.70
2019-05-29T00:10:36.100Z,1.70
2019-05-29T00:13:06.261Z,2.57
2019-05-29T00:15:35.701Z,2.70
2019-05-29T00:18:06.208Z,1.57
2019-05-29T00:20:35.730Z,1.63
2019-05-29T00:23:06.313Z,2.00
2019-05-29T00:25:35.595Z,2.60
2019-05-29T00:28:04.878Z,1.53
2019-05-29T00:30:36.955Z,2.73
2019-05-29T00:33:06.334Z,1.70
2019-05-29T00:35:35.881Z,2.00
2019-05-29T00:38:06.507Z,1.57
2019-05-29T00:40:37.005Z,1.30
2019-05-29T00:43:07.731Z,1.60
2019-05-29T00:45:37.167Z,1.93
2019-05-29T00:49:16.586Z,2.13
2019-05-29T00:51:46.011Z,1.40
2019-05-29T00:54:16.465Z,1.63
2019-05-29T00:56:46.027Z,1.40
2019-05-29T00:59:15.710Z,1.40
2019-05-29T01:01:45.124Z,1.43
2019-05-29T01:04:15.666Z,1.47
2019-05-29T01:06:45.219Z,1.73
2019-05-29T01:09:14.692Z,2.77
2019-05-29T01:11:44.134Z,1.40
2019-05-29T01:14:19.866Z,1.50
2019-05-29T01:16:52.672Z,2.93
2019-05-29T01:19:25.102Z,1.50
2019-05-29T01:21:55.543Z,1.50
2019-05-29T01:24:26.783Z,1.40
2019-05-29T01:26:56.271Z,1.70
2019-05-29T01:29:25.629Z,1.53
2019-05-29T01:31:55.069Z,1.50
2019-05-29T01:34:24.662Z,2.03
2019-05-29T01:36:54.106Z,1.50
2019-05-29T01:39:23.620Z,1.90
2019-05-29T01:41:53.045Z,1.60
2019-05-29T01:44:23.691Z,1.50
2019-05-29T01:46:53.379Z,1.60
2019-05-29T01:49:23.842Z,1.47
2019-05-29T01:51:54.669Z,3.00
2019-05-29T01:54:24.124Z,1.83
2019-05-29T01:56:53.468Z,1.97
2019-05-29T01:59:23.971Z,1.60
2019-05-29T02:01:53.528Z,1.20
2019-05-29T02:04:24.180Z,1.60
2019-05-29T02:06:53.851Z,1.40
2019-05-29T02:09:24.158Z,1.50
2019-05-29T02:11:53.600Z,1.37
2019-05-29T02:14:23.079Z,1.30
2019-05-29T02:16:58.016Z,1.63
2019-05-29T02:19:29.948Z,1.50
2019-05-29T02:21:59.299Z,3.47
2019-05-29T02:24:28.733Z,1.70
2019-05-29T02:26:57.950Z,1.50
2019-05-29T02:29:27.292Z,2.37
2019-05-29T02:31:56.767Z,2.57
2019-05-29T02:34:27.922Z,1.63
2019-05-29T02:36:57.155Z,1.67
2019-05-29T02:39:27.333Z,3.23
2019-05-29T02:41:57.442Z,1.40
2019-05-29T02:44:27.464Z,3.00
2019-05-29T02:46:57.417Z,1.53
2019-05-29T02:49:28.130Z,3.60
2019-05-29T02:51:57.733Z,1.37
2019-05-29T02:54:27.726Z,1.50
2019-05-29T02:56:58.101Z,1.50
2019-05-29T02:59:28.160Z,1.60
2019-05-29T03:01:58.516Z,1.30
2019-05-29T03:04:28.304Z,1.73
2019-05-29T03:06:59.154Z,3.73
2019-05-29T03:09:28.787Z,1.80
2019-05-29T03:12:00.216Z,1.87
2019-05-29T03:14:29.622Z,2.00
2019-05-29T03:16:59.642Z,2.10
2019-05-29T03:19:30.361Z,2.57
2019-05-29T03:22:01.402Z,3.43
2019-05-29T03:24:30.908Z,2.90
2019-05-29T03:27:01.729Z,1.83
2019-05-29T03:29:31.950Z,3.07
2019-05-29T03:32:01.688Z,2.00
2019-05-29T03:34:36.795Z,2.53
2019-05-29T03:37:01.953Z,2.90
2019-05-29T03:39:32.319Z,2.23
2019-05-29T03:42:01.912Z,2.20
2019-05-29T03:44:33.101Z,2.07
2019-05-29T03:49:23.793Z,2.00
2019-05-29T03:51:53.228Z,3.33
2019-05-29T03:54:23.808Z,3.40
2019-05-29T03:56:53.170Z,1.60
2019-05-29T03:59:22.368Z,1.80
2019-05-29T04:01:53.972Z,1.63
2019-05-29T04:04:23.423Z,1.57
2019-05-29T04:06:52.745Z,3.60
2019-05-29T04:09:22.255Z,2.83
2019-05-29T04:11:51.680Z,3.53
2019-05-29T04:14:21.134Z,2.90
2019-05-29T04:16:58.988Z,3.30
2019-05-29T04:19:21.610Z,4.70
2019-05-29T04:21:50.769Z,4.40
2019-05-29T04:24:20.006Z,5.13
2019-05-29T04:26:49.576Z,2.97
2019-05-29T04:29:19.128Z,3.50
2019-05-29T04:31:48.620Z,3.57
2019-05-29T04:34:18.029Z,2.70
2019-05-29T04:36:47.464Z,2.47
2019-05-29T04:39:16.940Z,4.63
2019-05-29T04:41:46.213Z,3.10
2019-05-29T04:44:15.482Z,2.70
2019-05-29T04:46:45.065Z,2.33
2019-05-29T04:49:14.405Z,4.47
2019-05-29T04:51:44.879Z,3.30
2019-05-29T04:54:14.078Z,2.77
2019-05-29T04:56:43.333Z,2.50
2019-05-29T04:59:12.644Z,3.40
2019-05-29T05:01:41.978Z,2.57
2019-05-29T05:04:11.346Z,3.50
2019-05-29T05:06:42.627Z,2.80
2019-05-29T05:09:12.166Z,3.10
2019-05-29T05:11:41.617Z,3.20
2019-05-29T05:14:11.133Z,2.77
2019-05-29T05:16:40.677Z,3.73
2019-05-29T05:19:09.876Z,2.43
2019-05-29T05:21:40.164Z,2.67
2019-05-29T05:24:09.682Z,2.40
2019-05-29T05:26:40.345Z,3.80
2019-05-29T05:29:09.955Z,2.80
2019-05-29T05:31:40.643Z,4.67
2019-05-29T05:34:10.282Z,3.37
2019-05-29T05:36:40.879Z,3.13
2019-05-29T05:39:10.554Z,3.77
2019-05-29T05:41:41.046Z,3.10
2019-05-29T05:44:10.675Z,6.53
2019-05-29T05:46:41.478Z,2.80
2019-05-29T05:49:10.645Z,3.23
2019-05-29T05:51:43.178Z,9.07
2019-05-29T05:54:11.123Z,4.87
2019-05-29T05:56:41.796Z,3.77
2019-05-29T05:59:11.304Z,2.93
2019-05-29T06:01:42.001Z,2.40
2019-05-29T06:04:11.513Z,2.40
2019-05-29T06:06:42.249Z,2.47
2019-05-29T06:09:11.805Z,3.03
2019-05-29T06:11:42.453Z,2.50
2019-05-29T06:14:11.953Z,2.87
2019-05-29T06:16:42.663Z,2.40
2019-05-29T06:19:12.276Z,2.67
2019-05-29T06:21:42.829Z,2.50
2019-05-29T06:24:12.444Z,2.40
2019-05-29T06:26:43.725Z,2.37
2019-05-29T06:29:13.162Z,2.47
2019-05-29T06:31:43.452Z,2.07
2019-05-29T06:34:13.120Z,2.87
2019-05-29T06:36:43.813Z,3.07
2019-05-29T06:39:13.556Z,2.53
2019-05-29T06:41:44.345Z,2.30
2019-05-29T06:44:13.805Z,2.93
2019-05-29T06:46:45.582Z,2.10
2019-05-29T06:49:15.999Z,3.83
2019-05-29T06:51:45.483Z,4.90
2019-05-29T06:54:14.858Z,2.30
2019-05-29T06:56:44.240Z,6.63
2019-05-29T06:59:13.408Z,2.23
2019-05-29T07:01:43.527Z,2.43
2019-05-29T07:04:13.079Z,2.77
2019-05-29T07:06:44.890Z,1.93
2019-05-29T07:09:15.281Z,2.40
2019-05-29T07:11:45.509Z,2.00
2019-05-29T07:14:15.033Z,2.03
2019-05-29T07:16:55.346Z,3.13
2019-05-29T07:19:47.647Z,2.40
2019-05-29T07:21:47.207Z,2.20
2019-05-29T07:24:16.746Z,3.93
2019-05-29T07:26:47.947Z,3.60
2019-05-29T07:29:17.321Z,1.90
2019-05-29T07:31:47.282Z,2.00
2019-05-29T07:34:17.745Z,2.03
2019-05-29T07:36:48.243Z,2.60
2019-05-29T07:39:17.884Z,2.00
2019-05-29T07:42:03.797Z,1.70
2019-05-29T07:44:33.282Z,2.53
2019-05-29T07:47:02.788Z,2.03
2019-05-29T07:49:39.069Z,1.77
2019-05-29T07:52:03.119Z,1.73
2019-05-29T07:54:32.219Z,2.00
2019-05-29T07:57:01.651Z,1.73
2019-05-29T07:59:31.123Z,2.83
2019-05-29T08:02:01.593Z,2.30
2019-05-29T08:04:31.115Z,1.87
2019-05-29T08:07:01.581Z,1.80
2019-05-29T08:09:30.758Z,2.87
2019-05-29T08:12:00.075Z,1.87
2019-05-29T08:14:29.448Z,2.03
2019-05-29T08:16:59.060Z,5.03
2019-05-29T08:19:28.443Z,2.40
2019-05-29T08:21:57.818Z,3.93
2019-05-29T08:24:27.820Z,2.00
2019-05-29T08:26:57.206Z,1.70
2019-05-29T08:29:26.622Z,3.30
2019-05-29T08:31:57.161Z,2.27
2019-05-29T08:34:27.004Z,3.13
2019-05-29T08:37:06.486Z,2.30
2019-05-29T08:39:36.073Z,2.20
2019-05-29T08:42:21.017Z,2.23
2019-05-29T08:44:29.258Z,2.57
2019-05-29T08:47:09.483Z,4.63
2019-05-29T08:49:30.720Z,1.80
2019-05-29T08:52:11.270Z,1.73
2019-05-29T08:54:31.167Z,1.60
2019-05-29T08:57:00.582Z,3.10
2019-05-29T08:59:29.821Z,1.47
2019-05-29T09:01:59.387Z,1.67
2019-05-29T09:04:29.208Z,1.50
2019-05-29T09:06:58.775Z,1.57
2019-05-29T09:09:28.149Z,1.97
2019-05-29T09:11:57.516Z,1.97
2019-05-29T09:14:26.918Z,1.53
2019-05-29T09:16:56.098Z,1.87
2019-05-29T09:19:25.446Z,1.80
2019-05-29T09:21:54.736Z,2.83
2019-05-29T09:24:24.175Z,1.93
2019-05-29T09:26:53.627Z,2.40
2019-05-29T09:29:23.838Z,3.73
2019-05-29T09:31:54.911Z,2.30
2019-05-29T09:34:24.474Z,1.80
2019-05-29T09:36:55.771Z,1.80
2019-05-29T09:39:26.054Z,2.17
2019-05-29T09:41:55.432Z,1.87
2019-05-29T09:44:33.983Z,1.80
2019-05-29T09:46:56.018Z,1.73
2019-05-29T09:49:26.087Z,2.63
2019-05-29T09:51:56.151Z,2.70
2019-05-29T09:54:25.549Z,3.47
2019-05-29T09:56:56.654Z,2.37
2019-05-29T09:59:26.862Z,2.63
2019-05-29T10:01:57.048Z,2.00
2019-05-29T10:04:28.118Z,2.20
2019-05-29T10:06:57.598Z,2.53
2019-05-29T10:09:27.301Z,2.60
2019-05-29T10:12:00.950Z,2.90
2019-05-29T10:14:27.847Z,2.07
2019-05-29T10:17:14.744Z,2.53
2019-05-29T10:19:44.064Z,2.00
2019-05-29T10:22:14.214Z,2.90
2019-05-29T10:24:43.270Z,2.50
2019-05-29T10:27:12.232Z,4.60
2019-05-29T10:29:42.464Z,2.00
2019-05-29T10:32:11.919Z,2.33
2019-05-29T10:34:42.211Z,4.97
2019-05-29T10:37:12.097Z,3.60
2019-05-29T10:39:42.648Z,2.13
2019-05-29T10:42:12.349Z,2.93
2019-05-29T10:44:42.955Z,2.40
2019-05-29T10:47:12.494Z,2.50
2019-05-29T10:49:43.447Z,2.30
2019-05-29T10:52:16.883Z,2.43
2019-05-29T10:54:44.254Z,2.33
2019-05-29T10:57:13.634Z,2.07
2019-05-29T10:59:43.081Z,2.40
2019-05-29T11:02:12.454Z,3.27
2019-05-29T11:04:41.811Z,2.93
2019-05-29T11:07:11.014Z,3.43
2019-05-29T11:09:44.383Z,3.10
2019-05-29T11:12:11.381Z,2.57
2019-05-29T11:14:40.811Z,4.03
2019-05-29T11:17:10.236Z,2.53
2019-05-29T11:19:39.499Z,2.50
2019-05-29T11:22:25.130Z,2.37
2019-05-29T11:24:39.907Z,4.10
2019-05-29T11:27:09.199Z,3.77
2019-05-29T11:29:38.674Z,4.23
2019-05-29T11:32:08.746Z,3.13
2019-05-29T11:34:38.119Z,2.60
2019-05-29T11:37:07.608Z,2.30
2019-05-29T11:39:38.048Z,2.40
2019-05-29T11:42:07.592Z,2.67
2019-05-29T11:44:37.041Z,4.87
2019-05-29T11:47:06.472Z,3.23
2019-05-29T11:49:36.012Z,2.60
2019-05-29T11:52:23.343Z,2.90
2019-05-29T11:54:36.622Z,3.20
2019-05-29T11:57:05.949Z,2.43
2019-05-29T11:59:35.349Z,3.03
2019-05-29T12:02:04.740Z,1.90
2019-05-29T12:04:34.168Z,2.10
2019-05-29T12:07:03.623Z,1.97
2019-05-29T12:09:34.213Z,2.10
2019-05-29T12:12:04.374Z,3.57
2019-05-29T12:14:33.857Z,1.43
2019-05-29T12:17:03.431Z,3.57
2019-05-29T12:19:32.818Z,2.00
2019-05-29T12:22:02.794Z,2.80
2019-05-29T12:24:32.442Z,2.07
2019-05-29T12:27:02.729Z,1.87
2019-05-29T12:29:32.861Z,4.33
2019-05-29T12:32:08.115Z,2.03
2019-05-29T12:34:34.313Z,1.27
2019-05-29T12:37:05.459Z,1.70
2019-05-29T12:39:34.790Z,1.43
2019-05-29T12:42:04.559Z,1.50
2019-05-29T12:44:34.059Z,2.00
2019-05-29T12:47:04.271Z,1.37
2019-05-29T12:49:34.037Z,1.03
2019-05-29T12:52:07.637Z,2.40
2019-05-29T12:54:34.933Z,2.87
2019-05-29T12:57:04.448Z,3.13
2019-05-29T12:59:34.846Z,2.13
2019-05-29T13:02:04.736Z,3.80
2019-05-29T13:05:05.312Z,3.03
2019-05-29T13:07:06.207Z,1.40
2019-05-29T13:09:35.598Z,0.90
2019-05-29T13:12:06.859Z,2.27
2019-05-29T13:14:36.344Z,1.17
2019-05-29T13:17:05.718Z,1.27
2019-05-29T13:19:34.919Z,2.80
2019-05-29T13:22:06.274Z,1.97
2019-05-29T13:24:35.372Z,6.53
2019-05-29T13:27:06.066Z,1.40
2019-05-29T13:29:36.425Z,1.10
2019-05-29T13:32:07.342Z,1.80
2019-05-29T13:34:38.368Z,1.23
2019-05-29T13:37:09.712Z,1.33
2019-05-29T13:39:38.804Z,3.07
2019-05-29T13:42:11.694Z,1.60
2019-05-29T13:44:39.481Z,1.30
2019-05-29T13:47:08.996Z,2.20
2019-05-29T13:49:38.485Z,2.73
2019-05-29T13:52:11.870Z,1.70
2019-05-29T13:54:38.986Z,1.40
2019-05-29T13:57:08.749Z,1.40
2019-05-29T13:59:38.143Z,3.23
2019-05-29T14:02:08.686Z,1.33
2019-05-29T14:04:38.630Z,1.60
2019-05-29T14:07:08.882Z,1.40
2019-05-29T14:09:38.553Z,3.87
2019-05-29T14:12:09.459Z,1.07
2019-05-29T14:14:40.342Z,2.10
2019-05-29T14:17:09.898Z,2.03
2019-05-29T14:19:39.310Z,2.03
2019-05-29T14:22:09.335Z,1.43
2019-05-29T14:24:39.132Z,3.37
2019-05-29T14:27:09.659Z,4.53
2019-05-29T14:29:40.139Z,1.77
2019-05-29T14:32:09.916Z,3.87
2019-05-29T14:34:39.766Z,1.77
2019-05-29T14:37:11.662Z,2.40
2019-05-29T14:39:41.023Z,2.17
2019-05-29T14:42:13.327Z,3.10
2019-05-29T14:44:42.759Z,2.53
2019-05-29T14:47:13.440Z,1.63
2019-05-29T14:49:43.158Z,2.40
2019-05-29T14:53:44.152Z,2.00
2019-05-29T14:56:13.840Z,1.87
2019-05-29T14:58:43.337Z,1.23
2019-05-29T15:01:13.337Z,1.73
2019-05-29T15:05:41.365Z,1.83
2019-05-29T15:09:41.545Z,1.43
2019-05-29T15:13:42.824Z,1.40
2019-05-29T15:16:12.863Z,1.40
2019-05-29T15:18:42.376Z,3.07
2019-05-29T15:21:13.120Z,2.40
2019-05-29T15:25:43.439Z,1.57
2019-05-29T15:29:43.363Z,1.63
2019-05-29T15:33:42.322Z,1.70
2019-05-29T15:37:47.686Z,1.77
2019-05-29T15:40:17.309Z,2.70
2019-05-29T15:42:46.822Z,2.53
2019-05-29T15:45:43.477Z,2.43
2019-05-29T15:48:13.158Z,1.83
2019-05-29T15:50:43.444Z,1.77
2019-05-29T15:53:13.145Z,2.80
2019-05-29T15:55:42.844Z,1.80
2019-05-29T15:58:13.438Z,2.43
2019-05-29T16:00:43.083Z,3.80
2019-05-29T16:03:13.512Z,1.77
2019-05-29T16:05:43.026Z,3.37
2019-05-29T16:08:12.482Z,2.17
2019-05-29T16:10:41.809Z,1.83
2019-05-29T16:13:11.556Z,2.10
2019-05-29T16:15:42.249Z,2.07
2019-05-29T16:18:23.005Z,2.97
2019-05-29T16:20:45.945Z,3.37
2019-05-29T16:23:30.783Z,2.40
2019-05-29T16:25:46.399Z,2.40
2019-05-29T16:28:15.463Z,2.67
2019-05-29T16:30:44.846Z,3.00
2019-05-29T16:33:15.024Z,5.50
2019-05-29T16:35:45.981Z,2.67
2019-05-29T16:38:15.969Z,3.73
2019-05-29T16:40:45.428Z,2.10
2019-05-29T16:43:14.507Z,2.73
2019-05-29T16:45:43.927Z,3.97
2019-05-29T16:48:14.568Z,2.97
2019-05-29T16:51:04.061Z,5.77
2019-05-29T16:53:33.461Z,1.70
2019-05-29T16:56:02.706Z,2.20
2019-05-29T16:58:32.239Z,1.80
2019-05-29T17:01:01.747Z,3.07
2019-05-29T17:03:31.101Z,2.03
2019-05-29T17:06:00.523Z,2.10
2019-05-29T17:08:29.932Z,3.13
2019-05-29T17:11:04.871Z,3.07
2019-05-29T17:13:32.837Z,3.20
2019-05-29T17:16:02.336Z,1.97
2019-05-29T17:18:31.814Z,2.57
2019-05-29T17:21:01.187Z,3.37
2019-05-29T17:26:14.562Z,2.23
2019-05-29T17:28:44.053Z,5.90
2019-05-29T17:31:14.858Z,2.93
2019-05-29T17:33:44.447Z,4.10
2019-05-29T17:36:14.916Z,5.47
2019-05-29T17:38:44.822Z,5.37
2019-05-29T17:41:15.262Z,6.57
2019-05-29T17:45:45.281Z,7.47
2019-05-29T17:48:15.470Z,5.33
2019-05-29T17:50:44.969Z,8.10
2019-05-29T17:53:15.678Z,4.67
2019-05-29T17:55:46.900Z,12.20
2019-05-29T17:58:18.360Z,4.60
2019-05-29T18:00:47.584Z,7.60
2019-05-29T18:03:18.022Z,7.93
2019-05-29T18:05:47.510Z,5.17
2019-05-29T18:08:16.872Z,5.97
2019-05-29T18:10:46.283Z,9.63
2019-05-29T18:13:16.883Z,6.00
2019-05-29T18:17:46.273Z,6.63
2019-05-29T18:20:17.738Z,5.60
2019-05-29T18:22:47.403Z,6.13
2019-05-29T18:25:47.817Z,5.30
2019-05-29T18:28:18.288Z,6.23
2019-05-29T18:30:47.620Z,6.47
2019-05-29T18:33:16.933Z,5.90
2019-05-29T18:35:46.377Z,6.90
2019-05-29T18:38:15.751Z,7.33
2019-05-29T18:40:45.360Z,5.67
2019-05-29T18:43:14.752Z,5.33
2019-05-29T18:45:44.159Z,7.33
2019-05-29T18:48:13.573Z,15.20
2019-05-29T18:50:44.323Z,14.87
2019-05-29T18:53:14.053Z,9.30
2019-05-29T18:55:43.445Z,10.90
2019-05-29T18:58:12.898Z,7.43
2019-05-29T19:01:48.380Z,7.67
2019-05-29T19:04:17.734Z,8.40
2019-05-29T19:06:49.690Z,12.73
2019-05-29T19:09:19.397Z,6.77
2019-05-29T19:11:48.731Z,8.07
2019-05-29T19:14:18.149Z,8.80
2019-05-29T19:16:47.571Z,10.53
2019-05-29T19:19:16.804Z,10.83
2019-05-29T19:21:46.315Z,8.07
2019-05-29T19:24:15.682Z,9.50
2019-05-29T19:26:45.060Z,11.37
2019-05-29T19:29:16.065Z,9.57
2019-05-29T19:33:48.504Z,7.53
2019-05-29T19:36:17.885Z,6.83
2019-05-29T19:38:47.265Z,6.60
2019-05-29T19:41:16.742Z,6.53
2019-05-29T19:43:46.119Z,6.60
2019-05-29T19:46:15.891Z,9.57
2019-05-29T19:48:45.527Z,9.57
2019-05-29T19:51:15.556Z,7.37
2019-05-29T19:53:44.657Z,9.40
2019-05-29T19:56:14.207Z,12.87
2019-05-29T19:58:43.762Z,7.80
2019-05-29T20:01:27.932Z,10.27
2019-05-29T20:03:44.304Z,8.33
2019-05-29T20:06:13.679Z,8.87
2019-05-29T20:08:42.912Z,9.27
2019-05-29T20:11:12.055Z,9.93
2019-05-29T20:13:41.384Z,9.13
2019-05-29T20:16:10.775Z,10.00
2019-05-29T20:18:40.411Z,12.40
2019-05-29T20:21:09.522Z,8.77
2019-05-29T20:23:38.939Z,9.03
2019-05-29T20:26:09.360Z,11.03
2019-05-29T20:28:38.889Z,9.57
2019-05-29T20:31:12.265Z,10.10
2019-05-29T20:33:42.852Z,9.97
2019-05-29T20:36:13.281Z,10.43
2019-05-29T20:38:42.753Z,13.57
2019-05-29T20:41:12.527Z,11.77
2019-05-29T20:43:42.075Z,11.40
2019-05-29T20:46:11.601Z,11.70
2019-05-29T20:48:40.952Z,14.20
2019-05-29T20:51:10.593Z,13.37
2019-05-29T20:53:41.828Z,12.63
2019-05-29T20:56:11.570Z,13.33
2019-05-29T20:58:41.898Z,12.20
2019-05-29T21:01:11.298Z,12.80
2019-05-29T21:03:40.956Z,13.00
2019-05-29T21:06:10.163Z,12.40
2019-05-29T21:08:39.443Z,12.27
2019-05-29T21:11:08.777Z,12.40
2019-05-29T21:13:37.829Z,13.60
2019-05-29T21:16:06.837Z,12.40
2019-05-29T21:18:36.108Z,12.33
2019-05-29T21:21:05.423Z,12.40
2019-05-29T21:23:34.764Z,13.20
2019-05-29T21:26:04.236Z,12.90
2019-05-29T21:28:40.760Z,12.83
2019-05-29T21:31:04.660Z,14.20
2019-05-29T21:33:35.685Z,12.80
2019-05-29T21:36:05.344Z,12.20
2019-05-29T21:38:36.024Z,11.50
2019-05-29T21:41:05.647Z,11.97
2019-05-29T21:43:34.883Z,12.87
2019-05-29T21:46:03.821Z,12.00
2019-05-29T21:48:33.115Z,11.97
2019-05-29T21:51:02.247Z,12.23
2019-05-29T21:53:31.604Z,14.27
2019-05-29T21:56:00.962Z,12.37
2019-05-29T21:58:30.524Z,12.40
2019-05-29T22:00:59.956Z,12.13
2019-05-29T22:03:29.368Z,14.10
2019-05-29T22:05:58.587Z,11.87
2019-05-29T22:08:28.044Z,11.87
2019-05-29T22:10:57.557Z,12.63
2019-05-29T22:13:27.047Z,11.83
2019-05-29T22:15:56.875Z,12.53
2019-05-29T22:18:26.311Z,11.67
2019-05-29T22:20:57.091Z,12.40
2019-05-29T22:23:26.582Z,11.60
2019-05-29T22:25:55.839Z,11.93
2019-05-29T22:28:25.298Z,12.03
2019-05-29T22:30:55.314Z,13.53
2019-05-29T22:33:24.625Z,10.53
2019-05-29T22:35:54.131Z,11.87
2019-05-29T22:38:24.492Z,10.63
2019-05-29T22:40:53.928Z,10.37
2019-05-29T22:43:23.486Z,11.07
2019-05-29T22:45:53.624Z,10.53
2019-05-29T22:48:23.114Z,11.50
2019-05-29T22:50:53.693Z,11.40
2019-05-29T22:53:23.375Z,14.00
2019-05-29T22:55:53.628Z,13.23
2019-05-29T22:58:23.357Z,13.60
2019-05-29T23:00:53.817Z,11.83
2019-05-29T23:03:23.492Z,12.40
2019-05-29T23:05:54.044Z,12.00
2019-05-29T23:08:23.749Z,11.50
2019-05-29T23:10:54.087Z,12.10
2019-05-29T23:13:23.478Z,11.10
2019-05-29T23:15:52.946Z,11.07
2019-05-29T23:18:22.680Z,10.70
2019-05-29T23:20:52.368Z,9.77
2019-05-29T23:23:21.884Z,10.50
2019-05-29T23:25:51.040Z,10.00
2019-05-29T23:28:20.295Z,11.10
2019-05-29T23:30:49.702Z,10.27
2019-05-29T23:33:19.463Z,10.50
2019-05-29T23:35:48.886Z,9.20
2019-05-29T23:38:18.983Z,11.73
2019-05-29T23:40:48.238Z,11.70
2019-05-29T23:43:17.795Z,11.83
2019-05-29T23:45:47.151Z,13.27
2019-05-29T23:48:16.545Z,12.90
2019-05-29T23:50:45.752Z,12.17
2019-05-29T23:53:15.050Z,11.90
2019-05-29T23:55:44.443Z,13.57
2019-05-29T23:58:14.063Z,10.50
