createdAt,value
2022-10-31T00:01:31.487Z,15.20
2022-10-31T00:03:58.323Z,15.10
2022-10-31T00:06:26.282Z,15.10
2022-10-31T00:09:03.358Z,15.10
2022-10-31T00:11:31.304Z,15.00
2022-10-31T00:14:00.007Z,15.00
2022-10-31T00:16:28.555Z,15.00
2022-10-31T00:18:59.631Z,14.90
2022-10-31T00:21:27.728Z,14.90
2022-10-31T00:23:54.861Z,16.40
2022-10-31T00:26:21.962Z,14.80
2022-10-31T00:28:49.597Z,14.80
2022-10-31T00:31:16.566Z,14.80
2022-10-31T00:33:44.667Z,14.80
2022-10-31T00:36:16.799Z,14.70
2022-10-31T00:38:45.870Z,15.40
2022-10-31T00:41:15.171Z,14.70
2022-10-31T00:43:43.415Z,14.70
2022-10-31T00:46:11.691Z,14.60
2022-10-31T00:48:38.600Z,14.60
2022-10-31T00:51:05.911Z,14.60
2022-10-31T00:53:33.139Z,14.50
2022-10-31T00:55:59.995Z,14.60
2022-10-31T00:58:26.887Z,14.50
2022-10-31T01:00:57.065Z,14.50
2022-10-31T01:03:29.658Z,14.50
2022-10-31T01:06:10.286Z,14.50
2022-10-31T01:08:38.845Z,14.40
2022-10-31T01:11:17.492Z,14.40
2022-10-31T01:13:45.795Z,14.40
2022-10-31T01:16:19.311Z,15.60
2022-10-31T01:18:47.037Z,14.30
2022-10-31T01:21:34.310Z,14.30
2022-10-31T01:24:03.066Z,14.30
2022-10-31T01:26:33.266Z,14.20
2022-10-31T01:29:07.188Z,14.30
2022-10-31T01:31:40.237Z,14.30
2022-10-31T01:34:07.931Z,14.20
2022-10-31T01:36:38.951Z,14.10
2022-10-31T01:39:14.228Z,14.10
2022-10-31T01:41:48.166Z,14.00
2022-10-31T01:44:14.941Z,14.00
2022-10-31T01:46:44.092Z,13.90
2022-10-31T01:49:25.778Z,13.90
2022-10-31T01:52:02.293Z,13.90
2022-10-31T01:54:38.697Z,13.80
2022-10-31T01:57:11.233Z,13.80
2022-10-31T01:59:47.007Z,15.10
2022-10-31T02:02:16.215Z,13.70
2022-10-31T02:04:43.947Z,14.40
2022-10-31T02:07:29.949Z,13.60
2022-10-31T02:10:01.896Z,15.80
2022-10-31T02:12:32.568Z,13.50
2022-10-31T02:15:01.894Z,13.50
2022-10-31T02:17:31.782Z,13.40
2022-10-31T02:20:22.576Z,13.40
2022-10-31T02:23:19.079Z,13.40
2022-10-31T02:26:46.154Z,13.30
2022-10-31T02:29:57.213Z,13.30
2022-10-31T02:32:58.051Z,13.20
2022-10-31T02:35:39.945Z,13.10
2022-10-31T02:38:39.228Z,13.10
2022-10-31T02:41:33.962Z,13.00
2022-10-31T02:44:39.960Z,12.90
2022-10-31T02:47:16.817Z,12.90
2022-10-31T02:50:00.522Z,12.90
2022-10-31T02:52:33.606Z,13.20
2022-10-31T02:55:36.121Z,12.90
2022-10-31T02:58:10.595Z,12.90
2022-10-31T03:01:14.966Z,12.90
2022-10-31T03:04:13.529Z,13.00
2022-10-31T03:07:08.876Z,13.10
2022-10-31T03:09:59.503Z,13.10
2022-10-31T03:13:03.110Z,13.20
2022-10-31T03:15:34.598Z,13.20
2022-10-31T03:18:26.718Z,13.20
2022-10-31T03:21:22.757Z,13.20
2022-10-31T03:23:52.981Z,13.30
2022-10-31T03:26:24.387Z,13.30
2022-10-31T03:29:08.662Z,13.30
2022-10-31T03:32:14.148Z,13.80
2022-10-31T03:34:45.385Z,13.20
2022-10-31T03:37:18.192Z,13.20
2022-10-31T03:39:49.588Z,14.50
2022-10-31T03:42:24.650Z,14.30
2022-10-31T03:45:07.282Z,13.10
2022-10-31T03:47:40.657Z,13.10
2022-10-31T03:50:11.187Z,13.10
2022-10-31T03:52:50.403Z,13.10
2022-10-31T03:55:44.470Z,13.00
2022-10-31T03:58:24.696Z,13.00
2022-10-31T04:00:58.455Z,13.00
2022-10-31T04:03:31.867Z,13.00
2022-10-31T04:06:08.169Z,13.10
2022-10-31T04:08:46.852Z,13.10
2022-10-31T04:11:22.874Z,13.10
2022-10-31T04:14:09.857Z,13.10
2022-10-31T04:16:38.335Z,13.10
2022-10-31T04:19:05.536Z,13.10
2022-10-31T04:21:32.504Z,13.10
2022-10-31T04:23:59.540Z,13.10
2022-10-31T04:26:29.309Z,13.10
2022-10-31T04:28:56.154Z,13.10
2022-10-31T04:31:23.166Z,13.10
2022-10-31T04:33:50.678Z,13.10
2022-10-31T04:36:18.165Z,13.90
2022-10-31T04:38:45.219Z,13.10
2022-10-31T04:41:25.913Z,13.10
2022-10-31T04:44:02.243Z,13.20
2022-10-31T04:46:29.071Z,13.20
2022-10-31T04:48:57.751Z,13.20
2022-10-31T04:51:24.901Z,13.20
2022-10-31T04:53:52.251Z,13.20
2022-10-31T04:56:28.307Z,13.20
2022-10-31T04:59:05.725Z,13.20
2022-10-31T05:01:45.521Z,14.60
2022-10-31T05:04:12.535Z,13.20
2022-10-31T05:06:39.343Z,13.20
2022-10-31T05:09:06.363Z,14.60
2022-10-31T05:11:33.236Z,13.20
2022-10-31T05:14:16.408Z,13.20
2022-10-31T05:17:03.303Z,13.50
2022-10-31T05:19:53.173Z,13.20
2022-10-31T05:22:55.340Z,13.10
2022-10-31T05:25:27.064Z,13.10
2022-10-31T05:27:55.691Z,13.10
2022-10-31T05:30:28.115Z,13.10
2022-10-31T05:32:55.667Z,13.10
2022-10-31T05:35:45.212Z,13.10
2022-10-31T05:38:33.995Z,13.10
2022-10-31T05:41:10.701Z,13.10
2022-10-31T05:43:39.294Z,13.10
2022-10-31T05:46:07.239Z,13.10
2022-10-31T05:49:06.175Z,13.10
2022-10-31T05:51:51.545Z,13.10
2022-10-31T05:54:19.815Z,13.10
2022-10-31T05:56:46.746Z,13.00
2022-10-31T05:59:13.583Z,13.00
2022-10-31T06:01:41.431Z,13.00
2022-10-31T06:04:23.709Z,12.90
2022-10-31T06:06:50.712Z,12.40
2022-10-31T06:09:17.495Z,12.90
2022-10-31T06:11:45.212Z,12.90
2022-10-31T06:14:31.958Z,12.80
2022-10-31T06:16:59.010Z,13.30
2022-10-31T06:19:44.365Z,12.80
2022-10-31T06:22:15.975Z,12.80
2022-10-31T06:24:43.685Z,12.80
2022-10-31T06:27:23.932Z,12.70
2022-10-31T06:29:50.877Z,12.70
2022-10-31T06:32:28.696Z,12.70
2022-10-31T06:34:55.570Z,12.70
2022-10-31T06:37:23.782Z,12.70
2022-10-31T06:39:51.523Z,12.80
2022-10-31T06:42:18.804Z,12.80
2022-10-31T06:44:46.483Z,12.80
2022-10-31T06:47:32.434Z,12.80
2022-10-31T06:50:09.351Z,12.90
2022-10-31T06:52:36.269Z,12.90
2022-10-31T06:55:05.064Z,12.90
2022-10-31T06:57:33.354Z,12.90
2022-10-31T07:00:00.210Z,13.00
2022-10-31T07:02:37.015Z,13.30
2022-10-31T07:05:05.619Z,13.10
2022-10-31T07:07:33.591Z,13.10
2022-10-31T07:10:00.502Z,13.20
2022-10-31T07:12:48.392Z,13.20
2022-10-31T07:15:15.392Z,13.20
2022-10-31T07:17:42.276Z,13.30
2022-10-31T07:20:10.309Z,13.30
2022-10-31T07:22:38.479Z,13.40
2022-10-31T07:25:08.537Z,13.40
2022-10-31T07:27:54.055Z,13.50
2022-10-31T07:30:21.415Z,13.50
2022-10-31T07:32:52.421Z,13.60
2022-10-31T07:35:25.903Z,13.70
2022-10-31T07:38:10.383Z,13.70
2022-10-31T07:40:37.888Z,13.80
2022-10-31T07:43:08.842Z,13.90
2022-10-31T07:45:57.575Z,14.00
2022-10-31T07:48:47.305Z,14.00
2022-10-31T07:51:32.779Z,14.10
2022-10-31T07:54:18.050Z,14.20
2022-10-31T07:56:44.869Z,14.30
2022-10-31T07:59:11.742Z,14.30
2022-10-31T08:01:38.590Z,14.40
2022-10-31T08:04:25.527Z,14.50
2022-10-31T08:07:15.301Z,14.50
2022-10-31T08:09:46.869Z,14.60
2022-10-31T08:12:21.173Z,14.70
2022-10-31T08:14:49.064Z,14.80
2022-10-31T08:17:18.441Z,14.90
2022-10-31T08:19:55.060Z,15.10
2022-10-31T08:22:27.158Z,15.20
2022-10-31T08:24:53.985Z,15.40
2022-10-31T08:27:21.215Z,15.50
2022-10-31T08:29:48.393Z,15.70
2022-10-31T08:32:15.393Z,15.90
2022-10-31T08:35:08.571Z,16.80
2022-10-31T08:37:58.918Z,16.30
2022-10-31T08:40:29.632Z,16.40
2022-10-31T08:42:58.060Z,16.60
2022-10-31T08:45:25.434Z,16.60
2022-10-31T08:47:52.783Z,16.70
2022-10-31T08:50:20.134Z,16.70
2022-10-31T08:53:04.082Z,16.80
2022-10-31T08:55:39.299Z,16.70
2022-10-31T08:58:20.714Z,16.80
2022-10-31T09:00:55.492Z,17.60
2022-10-31T09:03:29.243Z,16.80
2022-10-31T09:05:59.515Z,16.90
2022-10-31T09:08:32.084Z,16.80
2022-10-31T09:10:59.967Z,16.80
2022-10-31T09:13:48.339Z,16.90
2022-10-31T09:16:38.111Z,17.00
2022-10-31T09:19:11.189Z,17.10
2022-10-31T09:21:38.507Z,17.20
2022-10-31T09:24:05.920Z,17.30
2022-10-31T09:26:35.059Z,17.40
2022-10-31T09:29:10.845Z,17.50
2022-10-31T09:31:43.810Z,17.60
2022-10-31T09:34:31.140Z,17.70
2022-10-31T09:37:06.289Z,17.70
2022-10-31T09:39:35.435Z,18.20
2022-10-31T09:42:55.696Z,17.80
2022-10-31T09:46:08.854Z,17.80
2022-10-31T09:49:23.874Z,17.90
2022-10-31T09:52:02.459Z,17.90
2022-10-31T09:54:52.495Z,17.90
2022-10-31T09:57:33.590Z,18.10
2022-10-31T10:00:02.748Z,18.00
2022-10-31T10:03:23.735Z,18.00
2022-10-31T10:06:19.740Z,18.10
2022-10-31T10:09:07.915Z,18.20
2022-10-31T10:12:38.383Z,18.30
2022-10-31T10:15:32.359Z,18.40
2022-10-31T10:18:33.800Z,18.70
2022-10-31T10:21:17.588Z,18.90
2022-10-31T10:23:59.058Z,19.20
2022-10-31T10:27:11.168Z,19.50
2022-10-31T10:29:55.977Z,19.70
2022-10-31T10:32:31.007Z,19.90
2022-10-31T10:35:20.199Z,20.10
2022-10-31T10:37:51.949Z,20.20
2022-10-31T10:40:25.966Z,20.50
2022-10-31T10:43:23.736Z,20.40
2022-10-31T10:46:32.847Z,20.70
2022-10-31T10:49:19.603Z,20.60
2022-10-31T10:55:46.663Z,20.70
2022-10-31T10:58:13.743Z,20.70
2022-10-31T11:00:50.841Z,20.70
2022-10-31T11:03:19.968Z,20.80
2022-10-31T11:05:59.251Z,20.80
2022-10-31T11:08:34.501Z,20.90
2022-10-31T11:11:31.832Z,21.00
2022-10-31T11:14:06.671Z,21.10
2022-10-31T11:16:41.123Z,21.20
2022-10-31T11:19:13.087Z,21.30
2022-10-31T11:21:40.038Z,21.40
2022-10-31T11:24:18.632Z,21.40
2022-10-31T11:26:48.551Z,21.50
2022-10-31T11:29:26.822Z,21.50
2022-10-31T11:31:57.900Z,21.60
2022-10-31T11:34:39.162Z,21.50
2022-10-31T11:37:26.307Z,21.50
2022-10-31T11:40:03.340Z,21.60
2022-10-31T11:42:41.086Z,21.80
2022-10-31T11:45:29.158Z,21.80
2022-10-31T11:47:59.982Z,21.80
2022-10-31T11:50:37.579Z,21.90
2022-10-31T11:53:12.851Z,22.00
2022-10-31T11:55:43.162Z,22.20
2022-10-31T11:58:25.276Z,22.30
2022-10-31T12:00:55.803Z,22.50
2022-10-31T12:03:42.075Z,22.70
2022-10-31T12:06:19.483Z,22.90
2022-10-31T12:08:47.425Z,23.00
2022-10-31T12:11:38.939Z,23.20
2022-10-31T12:14:22.585Z,23.30
2022-10-31T12:17:48.526Z,24.60
2022-10-31T12:20:29.464Z,23.40
2022-10-31T12:23:22.648Z,23.40
2022-10-31T12:26:15.341Z,23.40
2022-10-31T12:28:55.510Z,23.40
2022-10-31T12:31:46.123Z,23.40
2022-10-31T12:34:49.489Z,23.50
2022-10-31T12:37:49.777Z,23.70
2022-10-31T12:40:49.541Z,23.90
2022-10-31T12:43:49.608Z,24.00
2022-10-31T12:46:52.839Z,24.10
2022-10-31T12:49:57.377Z,24.20
2022-10-31T12:53:21.792Z,24.20
2022-10-31T12:56:30.432Z,24.10
2022-10-31T12:59:50.080Z,24.10
2022-10-31T13:02:58.312Z,24.00
2022-10-31T13:05:51.910Z,24.00
2022-10-31T13:08:27.096Z,23.90
2022-10-31T13:11:23.129Z,24.00
2022-10-31T13:14:10.545Z,23.90
2022-10-31T13:16:46.961Z,23.90
2022-10-31T13:19:34.279Z,23.70
2022-10-31T13:22:09.667Z,23.70
2022-10-31T13:24:41.936Z,23.60
2022-10-31T13:27:31.111Z,23.50
2022-10-31T13:30:15.669Z,23.50
2022-10-31T13:32:55.285Z,23.60
2022-10-31T13:35:48.671Z,23.60
2022-10-31T13:38:35.308Z,23.70
2022-10-31T13:41:34.056Z,25.00
2022-10-31T13:44:26.469Z,23.90
2022-10-31T13:46:56.818Z,24.00
2022-10-31T13:49:29.313Z,24.10
2022-10-31T13:52:23.206Z,24.10
2022-10-31T13:54:56.822Z,24.00
2022-10-31T13:57:36.126Z,24.20
2022-10-31T14:00:21.283Z,23.90
2022-10-31T14:02:57.470Z,23.80
2022-10-31T14:05:34.260Z,23.70
2022-10-31T14:08:06.776Z,23.50
2022-10-31T14:10:47.194Z,23.50
2022-10-31T14:13:27.662Z,23.30
2022-10-31T14:16:05.916Z,23.20
2022-10-31T14:18:38.663Z,23.10
2022-10-31T14:21:25.596Z,23.10
2022-10-31T14:23:55.096Z,23.10
2022-10-31T14:26:27.116Z,23.10
2022-10-31T14:29:16.717Z,23.10
2022-10-31T14:31:54.602Z,23.10
2022-10-31T14:34:39.464Z,23.00
2022-10-31T14:37:52.537Z,22.90
2022-10-31T14:40:33.439Z,22.80
2022-10-31T14:43:41.090Z,22.70
2022-10-31T14:46:45.174Z,22.60
2022-10-31T14:49:40.911Z,22.50
2022-10-31T14:52:13.088Z,22.50
2022-10-31T14:54:50.988Z,22.40
2022-10-31T14:57:32.986Z,22.40
2022-10-31T15:00:06.648Z,22.40
2022-10-31T15:03:16.852Z,22.40
2022-10-31T15:05:53.615Z,22.40
2022-10-31T15:08:40.408Z,22.40
2022-10-31T15:11:22.119Z,22.40
2022-10-31T15:13:58.366Z,22.30
2022-10-31T15:16:35.200Z,22.20
2022-10-31T15:19:21.934Z,22.10
2022-10-31T15:21:52.115Z,22.00
2022-10-31T15:24:19.599Z,21.90
2022-10-31T15:26:53.709Z,21.70
2022-10-31T15:29:26.699Z,21.80
2022-10-31T15:31:58.636Z,21.50
2022-10-31T15:34:45.487Z,21.40
2022-10-31T15:37:16.250Z,21.30
2022-10-31T15:39:44.997Z,21.20
2022-10-31T15:42:29.322Z,21.00
2022-10-31T15:45:04.208Z,20.90
2022-10-31T15:47:34.108Z,20.80
2022-10-31T15:50:04.098Z,20.60
2022-10-31T15:52:47.935Z,20.40
2022-10-31T15:55:26.329Z,20.30
2022-10-31T15:58:02.844Z,20.20
2022-10-31T16:00:36.430Z,20.00
2022-10-31T16:03:13.270Z,19.90
2022-10-31T16:05:47.170Z,19.70
2022-10-31T16:08:31.936Z,19.60
2022-10-31T16:11:07.581Z,19.40
2022-10-31T16:13:38.857Z,19.30
2022-10-31T16:19:15.762Z,19.00
2022-10-31T16:21:43.235Z,18.90
2022-10-31T16:24:38.790Z,18.80
2022-10-31T16:27:19.545Z,18.70
2022-10-31T16:29:49.683Z,18.60
2022-10-31T16:32:33.322Z,18.50
2022-10-31T16:35:10.328Z,18.40
2022-10-31T16:37:43.812Z,18.40
2022-10-31T16:40:15.638Z,18.30
2022-10-31T16:42:44.356Z,18.30
2022-10-31T16:45:22.148Z,18.20
2022-10-31T16:47:50.291Z,18.80
2022-10-31T16:50:27.564Z,19.00
2022-10-31T16:53:12.896Z,18.10
2022-10-31T16:55:47.100Z,18.10
2022-10-31T16:58:22.365Z,18.10
2022-10-31T17:00:49.502Z,18.10
2022-10-31T17:03:16.516Z,18.10
2022-10-31T17:05:43.676Z,18.00
2022-10-31T17:08:10.545Z,18.40
2022-10-31T17:10:38.845Z,17.90
2022-10-31T17:13:11.678Z,17.90
2022-10-31T17:15:51.539Z,17.90
2022-10-31T17:18:22.926Z,17.80
2022-10-31T17:21:07.103Z,17.80
2022-10-31T17:23:35.840Z,17.70
2022-10-31T17:26:02.586Z,17.60
2022-10-31T17:28:29.426Z,17.60
2022-10-31T17:30:59.315Z,17.50
2022-10-31T17:33:26.857Z,17.50
2022-10-31T17:35:54.295Z,17.40
2022-10-31T17:38:21.181Z,17.40
2022-10-31T17:43:14.866Z,17.20
2022-10-31T17:45:42.685Z,17.20
2022-10-31T17:48:12.776Z,17.10
2022-10-31T17:50:39.725Z,17.10
2022-10-31T17:53:06.563Z,17.00
2022-10-31T17:55:36.211Z,17.00
2022-10-31T17:58:05.107Z,16.90
2022-10-31T18:00:34.088Z,16.90
2022-10-31T18:03:04.377Z,16.80
2022-10-31T18:05:31.829Z,16.70
2022-10-31T18:08:02.543Z,16.70
2022-10-31T18:10:30.763Z,16.60
2022-10-31T18:12:57.607Z,16.60
2022-10-31T18:15:24.533Z,16.50
2022-10-31T18:17:51.343Z,16.70
2022-10-31T18:20:18.145Z,16.50
2022-10-31T18:22:45.030Z,16.40
2022-10-31T18:25:11.892Z,16.40
2022-10-31T18:27:38.751Z,16.40
2022-10-31T18:30:06.540Z,16.40
2022-10-31T18:32:33.897Z,16.40
2022-10-31T18:35:00.756Z,16.40
2022-10-31T18:37:28.057Z,16.40
2022-10-31T18:39:54.965Z,17.90
2022-10-31T18:42:21.819Z,16.30
2022-10-31T18:44:48.664Z,16.30
2022-10-31T18:47:15.504Z,16.30
2022-10-31T18:49:43.132Z,16.20
2022-10-31T18:52:09.919Z,16.20
2022-10-31T18:54:36.840Z,16.10
2022-10-31T18:57:03.671Z,16.10
2022-10-31T18:59:31.287Z,16.10
2022-10-31T19:01:58.299Z,16.30
2022-10-31T19:04:25.324Z,16.00
2022-10-31T19:06:52.077Z,15.90
2022-10-31T19:09:19.133Z,15.90
2022-10-31T19:11:45.913Z,16.50
2022-10-31T19:14:14.812Z,15.80
2022-10-31T19:16:42.029Z,15.80
2022-10-31T19:19:09.852Z,15.80
2022-10-31T19:21:36.611Z,15.70
2022-10-31T19:24:03.873Z,15.70
2022-10-31T19:26:33.155Z,15.70
2022-10-31T19:28:59.950Z,15.70
2022-10-31T19:31:26.767Z,15.70
2022-10-31T19:33:53.679Z,15.60
2022-10-31T19:36:21.632Z,15.70
2022-10-31T19:38:52.876Z,15.70
2022-10-31T19:41:26.936Z,15.70
2022-10-31T19:43:54.513Z,15.70
2022-10-31T19:46:40.406Z,15.70
2022-10-31T19:49:11.786Z,15.70
2022-10-31T19:51:38.677Z,15.70
2022-10-31T19:54:05.627Z,15.70
2022-10-31T19:56:32.614Z,15.60
2022-10-31T19:58:59.754Z,15.60
2022-10-31T20:01:26.635Z,15.60
2022-10-31T20:03:53.466Z,15.60
2022-10-31T20:06:29.239Z,15.60
2022-10-31T20:08:56.966Z,15.60
2022-10-31T20:11:26.229Z,15.60
2022-10-31T20:13:56.368Z,15.60
2022-10-31T20:16:25.002Z,15.60
2022-10-31T20:18:51.855Z,15.60
2022-10-31T20:21:26.329Z,15.60
2022-10-31T20:24:02.683Z,15.60
2022-10-31T20:26:31.319Z,15.60
2022-10-31T20:29:00.311Z,15.60
2022-10-31T20:31:31.244Z,15.70
2022-10-31T20:33:58.623Z,15.70
2022-10-31T20:36:28.587Z,15.70
2022-10-31T20:38:55.815Z,15.70
2022-10-31T20:41:22.731Z,16.00
2022-10-31T20:43:49.612Z,15.70
2022-10-31T20:46:23.744Z,15.70
2022-10-31T20:48:51.561Z,15.60
2022-10-31T20:51:23.130Z,15.70
2022-10-31T20:53:52.509Z,15.70
2022-10-31T20:56:22.089Z,15.70
2022-10-31T20:58:50.311Z,15.70
2022-10-31T21:01:22.966Z,15.70
2022-10-31T21:03:51.514Z,15.70
2022-10-31T21:06:20.131Z,15.70
2022-10-31T21:08:47.321Z,15.70
2022-10-31T21:11:19.188Z,16.00
2022-10-31T21:13:48.026Z,15.80
2022-10-31T21:16:19.817Z,15.80
2022-10-31T21:18:49.188Z,15.80
2022-10-31T21:21:32.159Z,15.80
2022-10-31T21:24:12.371Z,15.80
2022-10-31T21:26:46.612Z,15.90
2022-10-31T21:29:17.780Z,15.90
2022-10-31T21:31:45.203Z,15.90
2022-10-31T21:34:12.103Z,15.90
2022-10-31T21:36:39.656Z,16.00
2022-10-31T21:39:09.404Z,16.10
2022-10-31T21:41:36.569Z,16.10
2022-10-31T21:44:03.708Z,16.10
2022-10-31T21:46:32.679Z,16.20
2022-10-31T21:49:02.508Z,16.20
2022-10-31T21:51:33.151Z,16.20
2022-10-31T21:54:19.330Z,17.40
2022-10-31T21:56:46.825Z,16.30
2022-10-31T21:59:13.839Z,16.40
2022-10-31T22:01:41.268Z,17.60
2022-10-31T22:04:08.672Z,16.50
2022-10-31T22:06:37.649Z,16.50
2022-10-31T22:09:07.808Z,16.50
2022-10-31T22:11:35.793Z,16.60
2022-10-31T22:14:04.198Z,16.60
2022-10-31T22:16:35.841Z,16.70
2022-10-31T22:19:05.413Z,16.70
2022-10-31T22:21:43.111Z,16.70
2022-10-31T22:24:11.193Z,16.70
2022-10-31T22:26:39.903Z,16.70
2022-10-31T22:29:13.627Z,16.80
2022-10-31T22:31:43.033Z,16.70
2022-10-31T22:34:10.764Z,16.70
2022-10-31T22:36:38.339Z,16.70
2022-10-31T22:39:06.285Z,16.70
2022-10-31T22:41:36.210Z,16.80
2022-10-31T22:44:05.375Z,16.70
2022-10-31T22:46:37.214Z,16.80
2022-10-31T22:49:10.153Z,16.70
2022-10-31T22:51:39.695Z,16.70
2022-10-31T22:54:12.732Z,16.80
2022-10-31T22:56:39.605Z,16.70
2022-10-31T22:59:06.754Z,16.70
2022-10-31T23:01:34.395Z,16.80
2022-10-31T23:04:02.164Z,16.70
2022-10-31T23:06:31.419Z,16.70
2022-10-31T23:09:01.341Z,16.70
2022-10-31T23:11:34.405Z,16.80
2022-10-31T23:14:15.744Z,16.80
2022-10-31T23:16:47.539Z,16.70
2022-10-31T23:19:28.840Z,16.70
2022-10-31T23:22:03.986Z,16.70
2022-10-31T23:24:43.517Z,16.70
2022-10-31T23:27:17.801Z,16.80
2022-10-31T23:29:58.451Z,16.70
2022-10-31T23:32:29.270Z,16.80
2022-10-31T23:35:03.297Z,16.80
2022-10-31T23:37:33.039Z,17.10
2022-10-31T23:40:00.522Z,16.90
2022-10-31T23:42:29.089Z,16.90
2022-10-31T23:44:56.329Z,17.00
2022-10-31T23:47:23.656Z,17.10
2022-10-31T23:49:50.905Z,17.10
2022-10-31T23:52:18.399Z,17.20
2022-10-31T23:54:45.352Z,17.30
2022-10-31T23:57:14.584Z,17.50
2022-10-31T23:59:41.653Z,18.00
