createdAt,value
2019-04-23T13:34:13.220Z,20.13
2019-04-23T13:39:08.959Z,20.26
2019-04-23T13:43:35.933Z,20.24
2019-04-23T13:51:39.217Z,20.23
2019-04-23T13:55:26.484Z,20.23
2019-04-23T14:04:03.030Z,20.21
2019-04-23T14:08:40.637Z,20.24
2019-04-23T14:17:31.553Z,20.11
2019-04-23T14:22:01.254Z,20.14
2019-04-23T14:26:33.370Z,20.14
2019-04-23T14:30:58.701Z,20.16
2019-04-23T14:35:17.917Z,20.11
2019-04-23T14:39:23.849Z,20.2
2019-04-23T14:43:28.878Z,20.17
2019-04-23T14:47:58.862Z,20.16
2019-04-23T14:51:49.278Z,20.18
2019-04-23T15:00:32.579Z,20.2
2019-04-23T15:04:53.527Z,20.23
2019-04-23T15:09:27.182Z,20.1
2019-04-23T15:13:49.243Z,20.17
2019-04-23T15:17:39.474Z,20.16
2019-04-23T15:24:18.803Z,20.16
2019-04-23T15:28:13.948Z,20.2
2019-04-23T15:31:09.001Z,20.13
2019-04-23T15:44:48.311Z,20.13
2019-04-23T15:53:04.552Z,20.17
2019-04-23T15:57:06.788Z,20.14
2019-04-23T16:01:44.378Z,20.18
2019-04-23T16:02:53.520Z,20.23
2019-04-23T16:04:05.267Z,20.29
2019-04-23T16:05:25.840Z,20.23
2019-04-23T16:06:41.625Z,20.24
2019-04-23T16:09:15.355Z,20.18
2019-04-23T16:13:28.712Z,20.26
2019-04-23T16:17:33.533Z,20.29
2019-04-23T16:21:59.846Z,20.29
2019-04-23T16:25:20.200Z,20.29
2019-04-23T16:29:52.557Z,20.35
2019-04-23T16:34:11.674Z,20.33
2019-04-23T16:42:36.262Z,20.28
2019-04-23T16:46:55.674Z,20.38
2019-04-23T16:51:00.348Z,20.29
2019-04-23T16:54:58.156Z,20.35
2019-04-23T16:59:45.236Z,20.31
2019-04-23T17:07:32.482Z,20.26
2019-04-23T17:11:48.173Z,20.35
2019-04-23T17:16:28.240Z,20.31
2019-04-23T17:20:30.335Z,20.39
2019-04-23T17:24:36.166Z,20.32
2019-04-23T17:28:42.353Z,20.33
2019-04-23T17:32:42.929Z,20.38
2019-04-23T17:37:32.024Z,20.35
2019-04-23T17:42:12.049Z,20.42
2019-04-23T17:46:26.633Z,20.36
2019-04-23T17:50:39.609Z,20.38
2019-04-23T17:55:09.991Z,20.36
2019-04-23T17:59:27.331Z,20.35
2019-04-23T18:08:32.497Z,20.42
2019-04-23T18:13:04.140Z,20.41
2019-04-23T18:17:25.828Z,20.35
2019-04-23T18:21:49.765Z,20.32
2019-04-23T18:25:57.808Z,20.42
2019-04-23T18:35:14.983Z,20.38
2019-04-23T18:38:58.469Z,20.36
2019-04-23T18:46:41.624Z,20.36
2019-04-23T18:51:35.069Z,20.39
2019-04-23T19:03:47.738Z,20.33
2019-04-23T19:07:31.433Z,20.33
2019-04-23T19:16:40.093Z,20.36
2019-04-23T19:25:00.775Z,20.24
2019-04-23T19:29:47.689Z,20.29
2019-04-23T19:34:02.633Z,20.26
2019-04-23T19:38:54.067Z,20.24
2019-04-23T19:43:16.950Z,20.26
2019-04-23T19:47:24.945Z,20.33
2019-04-23T19:51:53.031Z,20.38
2019-04-23T20:01:03.522Z,20.36
2019-04-23T20:05:30.403Z,20.36
2019-04-23T20:13:28.190Z,20.41
2019-04-23T20:17:57.415Z,20.32
2019-04-23T20:22:05.146Z,20.29
2019-04-23T20:26:59.042Z,20.32
2019-04-23T20:36:28.076Z,20.24
2019-04-23T20:41:11.488Z,20.23
2019-04-23T20:49:14.705Z,20.28
2019-04-23T20:53:11.268Z,20.29
2019-04-23T21:01:55.371Z,20.31
2019-04-23T21:06:48.336Z,20.24
2019-04-23T21:11:32.329Z,20.21
2019-04-23T21:25:07.554Z,20.2
2019-04-23T21:28:58.497Z,20.24
2019-04-23T21:33:43.291Z,20.23
2019-04-23T21:38:35.206Z,20.26
2019-04-23T21:43:46.364Z,20.24
2019-04-23T21:52:10.819Z,20.23
2019-04-23T22:01:17.996Z,20.26
2019-04-23T22:05:49.069Z,20.26
2019-04-23T22:14:45.180Z,20.13
2019-04-23T22:24:48.113Z,20.17
2019-04-23T22:29:18.250Z,20.18
2019-04-23T22:33:46.293Z,20.16
2019-04-23T22:38:05.553Z,20.16
2019-04-23T22:47:00.510Z,20.13
2019-04-23T22:51:39.958Z,20.06
2019-04-23T23:00:22.414Z,20.1
2019-04-23T23:05:07.123Z,20.08
2019-04-23T23:10:00.352Z,20.13
2019-04-23T23:14:33.280Z,20.03
2019-04-23T23:23:59.237Z,20.11
2019-04-23T23:28:39.257Z,20.08
2019-04-23T23:33:01.878Z,20.05
2019-04-23T23:37:25.911Z,20.01
2019-04-23T23:41:38.912Z,20.05
2019-04-23T23:46:27.561Z,20.01
2019-04-23T23:50:58.634Z,20.01
2019-04-23T23:54:59.049Z,20.01
2019-04-23T23:59:45.089Z,19.99
