createdAt,value
2022-09-29T00:01:38.546Z,98582.47
2022-09-29T00:04:41.732Z,98568.53
2022-09-29T00:07:44.980Z,98575.44
2022-09-29T00:10:49.788Z,98565.78
2022-09-29T00:13:53.189Z,98571.75
2022-09-29T00:16:57.295Z,98568.66
2022-09-29T00:20:00.475Z,98557.72
2022-09-29T00:23:03.819Z,98554.03
2022-09-29T00:26:12.643Z,98570.84
2022-09-29T00:29:15.876Z,98560.47
2022-09-29T00:32:19.344Z,98560.38
2022-09-29T00:35:22.584Z,98549.53
2022-09-29T00:38:25.925Z,98547.56
2022-09-29T00:41:32.669Z,98538.03
2022-09-29T00:44:58.861Z,98544.09
2022-09-29T00:48:07.547Z,98553.47
2022-09-29T00:51:11.195Z,98544.81
2022-09-29T00:54:15.861Z,98546.41
2022-09-29T00:57:22.975Z,98555.38
2022-09-29T01:00:26.895Z,98561.81
2022-09-29T01:03:34.842Z,98549.31
2022-09-29T01:06:41.076Z,98559.53
2022-09-29T01:09:45.377Z,98554.91
2022-09-29T01:12:50.633Z,98552.66
2022-09-29T01:15:53.832Z,98559.44
2022-09-29T01:18:57.130Z,98566.38
2022-09-29T01:22:07.715Z,98570.47
2022-09-29T01:25:36.951Z,98567.38
2022-09-29T01:29:19.238Z,98579.03
2022-09-29T01:32:30.614Z,98587.53
2022-09-29T01:35:41.506Z,98582.28
2022-09-29T01:38:58.385Z,98600.78
2022-09-29T01:42:06.369Z,98600.94
2022-09-29T01:45:17.526Z,98597.13
2022-09-29T01:48:27.079Z,98617.91
2022-09-29T01:51:36.946Z,98610.50
2022-09-29T01:54:46.995Z,98624.47
2022-09-29T01:57:54.211Z,98632.09
2022-09-29T02:01:00.554Z,98633.69
2022-09-29T02:04:10.676Z,98629.00
2022-09-29T02:07:19.488Z,98626.72
2022-09-29T02:10:26.870Z,98626.63
2022-09-29T02:13:33.024Z,98623.53
2022-09-29T02:16:41.796Z,98637.94
2022-09-29T02:19:48.340Z,98625.28
2022-09-29T02:22:51.826Z,98610.84
2022-09-29T02:25:58.694Z,98618.03
2022-09-29T02:29:02.801Z,98632.94
2022-09-29T02:32:10.120Z,98626.06
2022-09-29T02:35:16.456Z,98627.97
2022-09-29T02:38:31.986Z,98624.00
2022-09-29T02:41:46.920Z,98618.19
2022-09-29T02:45:08.866Z,98627.34
2022-09-29T02:48:29.860Z,98630.00
2022-09-29T02:51:40.322Z,98638.56
2022-09-29T02:54:56.870Z,98640.16
2022-09-29T02:58:05.470Z,98624.94
2022-09-29T03:01:09.810Z,98633.84
2022-09-29T03:04:13.016Z,98633.72
2022-09-29T03:07:17.631Z,98634.38
2022-09-29T03:10:20.908Z,98639.94
2022-09-29T03:13:24.076Z,98638.31
2022-09-29T03:16:27.433Z,98639.03
2022-09-29T03:19:30.797Z,98634.31
2022-09-29T03:22:35.759Z,98624.34
2022-09-29T03:25:38.985Z,98629.66
2022-09-29T03:28:43.003Z,98629.56
2022-09-29T03:31:46.509Z,98630.91
2022-09-29T03:34:49.878Z,98623.72
2022-09-29T03:37:58.822Z,98624.66
2022-09-29T03:41:02.260Z,98635.75
2022-09-29T03:44:05.500Z,98629.56
2022-09-29T03:47:08.721Z,98623.81
2022-09-29T03:50:12.076Z,98642.66
2022-09-29T03:53:17.370Z,98646.69
2022-09-29T03:56:20.596Z,98643.78
2022-09-29T03:59:23.907Z,98639.19
2022-09-29T04:02:27.159Z,98640.78
2022-09-29T04:05:30.850Z,98633.00
2022-09-29T04:08:37.352Z,98647.84
2022-09-29T04:11:40.620Z,98653.94
2022-09-29T04:14:43.863Z,98665.31
2022-09-29T04:17:47.081Z,98664.91
2022-09-29T04:20:50.480Z,98671.03
2022-09-29T04:23:56.015Z,98676.16
2022-09-29T04:26:59.360Z,98678.97
2022-09-29T04:30:02.622Z,98686.09
2022-09-29T04:33:05.824Z,98686.09
2022-09-29T04:36:09.343Z,98684.47
2022-09-29T04:39:14.176Z,98694.16
2022-09-29T04:42:17.447Z,98710.44
2022-09-29T04:45:20.702Z,98721.47
2022-09-29T04:48:25.121Z,98733.03
2022-09-29T04:51:28.415Z,98732.84
2022-09-29T04:54:37.676Z,98725.56
2022-09-29T04:57:43.457Z,98716.47
2022-09-29T05:00:46.787Z,98713.94
2022-09-29T05:03:49.942Z,98700.94
2022-09-29T05:06:53.221Z,98712.97
2022-09-29T05:09:57.850Z,98719.28
2022-09-29T05:13:01.101Z,98729.94
2022-09-29T05:16:05.605Z,98721.97
2022-09-29T05:19:09.670Z,98729.84
2022-09-29T05:22:12.889Z,98734.97
2022-09-29T05:25:17.708Z,98725.31
2022-09-29T05:28:20.863Z,98723.81
2022-09-29T05:31:24.167Z,98728.31
2022-09-29T05:34:27.483Z,98726.13
2022-09-29T05:37:30.737Z,98723.91
2022-09-29T05:40:37.372Z,98724.00
2022-09-29T05:43:41.323Z,98719.56
2022-09-29T05:46:44.597Z,98719.28
2022-09-29T05:49:47.835Z,98712.75
2022-09-29T05:52:53.035Z,98720.47
2022-09-29T05:55:57.644Z,98710.06
2022-09-29T05:59:01.624Z,98702.19
2022-09-29T06:02:04.900Z,98705.13
2022-09-29T06:05:08.744Z,98703.97
2022-09-29T06:08:12.530Z,98704.94
2022-09-29T06:11:19.681Z,98700.34
2022-09-29T06:14:23.097Z,98691.81
2022-09-29T06:17:26.331Z,98692.78
2022-09-29T06:20:29.798Z,98687.09
2022-09-29T06:23:33.530Z,98685.38
2022-09-29T06:26:38.196Z,98686.94
2022-09-29T06:29:41.455Z,98690.88
2022-09-29T06:32:44.696Z,98696.03
2022-09-29T06:36:06.070Z,98700.50
2022-09-29T06:39:11.247Z,98697.16
2022-09-29T06:42:16.325Z,98693.28
2022-09-29T06:45:22.203Z,98697.16
2022-09-29T06:48:25.695Z,98698.72
2022-09-29T06:51:42.029Z,98702.56
2022-09-29T06:54:48.112Z,98704.63
2022-09-29T06:57:52.790Z,98703.53
2022-09-29T07:00:56.111Z,98699.41
2022-09-29T07:04:00.829Z,98694.00
2022-09-29T07:07:04.124Z,98711.31
2022-09-29T07:10:08.060Z,98710.06
2022-09-29T07:13:12.656Z,98719.97
2022-09-29T07:16:16.032Z,98720.25
2022-09-29T07:19:20.115Z,98722.69
2022-09-29T07:22:23.666Z,98719.44
2022-09-29T07:25:47.277Z,98717.03
2022-09-29T07:28:51.573Z,98718.94
2022-09-29T07:31:55.515Z,98705.78
2022-09-29T07:34:58.891Z,98715.97
2022-09-29T07:38:02.197Z,98717.28
2022-09-29T07:41:07.241Z,98719.97
2022-09-29T07:44:11.993Z,98715.41
2022-09-29T07:47:15.573Z,98722.06
2022-09-29T07:50:18.917Z,98723.16
2022-09-29T07:53:22.252Z,98737.03
2022-09-29T07:56:25.704Z,98729.88
2022-09-29T07:59:30.411Z,98735.38
2022-09-29T08:02:33.762Z,98742.09
2022-09-29T08:05:37.474Z,98752.34
2022-09-29T08:08:46.550Z,98745.56
2022-09-29T08:12:05.932Z,98745.53
2022-09-29T08:15:12.385Z,98748.34
2022-09-29T08:18:15.717Z,98750.22
2022-09-29T08:21:19.116Z,98755.47
2022-09-29T08:24:22.499Z,98766.88
2022-09-29T08:27:25.799Z,98756.75
2022-09-29T08:30:30.526Z,98753.09
2022-09-29T08:33:34.380Z,98751.03
2022-09-29T08:36:37.901Z,98752.47
2022-09-29T08:39:41.872Z,98757.09
2022-09-29T08:43:01.031Z,98750.84
2022-09-29T08:46:09.465Z,98752.09
2022-09-29T08:49:27.926Z,98747.28
2022-09-29T08:52:50.126Z,98750.47
2022-09-29T08:55:58.382Z,98753.41
2022-09-29T08:59:01.704Z,98747.06
2022-09-29T09:02:24.075Z,98742.50
2022-09-29T09:05:48.458Z,98744.69
2022-09-29T09:09:12.314Z,98744.47
2022-09-29T09:12:48.002Z,98743.06
2022-09-29T09:16:05.169Z,98740.28
2022-09-29T09:19:40.249Z,98738.44
2022-09-29T09:22:55.472Z,98738.19
2022-09-29T09:26:02.513Z,98728.31
2022-09-29T09:29:12.580Z,98731.28
2022-09-29T09:32:22.118Z,98725.03
2022-09-29T09:35:52.252Z,98715.78
2022-09-29T09:39:03.864Z,98716.00
2022-09-29T09:42:16.111Z,98710.50
2022-09-29T09:45:28.386Z,98702.16
2022-09-29T09:48:36.619Z,98703.44
2022-09-29T09:51:51.073Z,98689.59
2022-09-29T09:54:57.266Z,98705.50
2022-09-29T09:58:25.673Z,98699.44
2022-09-29T10:01:29.071Z,98693.94
2022-09-29T10:04:34.001Z,98697.75
2022-09-29T10:07:41.627Z,98707.63
2022-09-29T10:10:57.674Z,98710.44
2022-09-29T10:14:05.468Z,98714.31
2022-09-29T10:17:14.243Z,98722.22
2022-09-29T10:20:33.184Z,98712.03
2022-09-29T10:23:46.976Z,98722.59
2022-09-29T10:27:02.859Z,98711.69
2022-09-29T10:30:23.792Z,98716.50
2022-09-29T10:33:27.962Z,98717.13
2022-09-29T10:36:34.314Z,98705.91
2022-09-29T10:39:45.743Z,98703.25
2022-09-29T10:42:51.237Z,98702.16
2022-09-29T10:45:58.698Z,98696.44
2022-09-29T10:49:15.385Z,98695.72
2022-09-29T10:52:25.762Z,98688.91
2022-09-29T10:55:33.310Z,98693.16
2022-09-29T10:58:57.592Z,98686.97
2022-09-29T11:02:05.996Z,98684.44
2022-09-29T11:05:36.085Z,98688.34
2022-09-29T11:09:05.949Z,98681.81
2022-09-29T11:12:28.801Z,98670.59
2022-09-29T11:15:41.986Z,98663.06
2022-09-29T11:18:56.118Z,98664.91
2022-09-29T11:22:36.760Z,98657.72
2022-09-29T11:26:12.382Z,98651.66
2022-09-29T11:29:29.592Z,98658.81
2022-09-29T11:32:45.358Z,98652.19
2022-09-29T11:35:55.743Z,98656.03
2022-09-29T11:39:10.888Z,98654.22
2022-09-29T11:42:31.470Z,98659.88
2022-09-29T11:45:43.393Z,98649.66
2022-09-29T11:49:04.697Z,98654.88
2022-09-29T11:52:32.395Z,98650.84
2022-09-29T11:55:50.914Z,98649.59
2022-09-29T11:59:13.867Z,98639.69
2022-09-29T12:02:41.544Z,98646.03
2022-09-29T12:06:02.722Z,98641.13
2022-09-29T12:09:24.948Z,98635.72
2022-09-29T12:12:37.254Z,98634.97
2022-09-29T12:15:52.690Z,98625.88
2022-09-29T12:19:01.334Z,98622.06
2022-09-29T12:22:09.101Z,98625.09
2022-09-29T12:25:17.155Z,98617.50
2022-09-29T12:28:27.409Z,98622.56
2022-09-29T12:31:35.683Z,98623.00
2022-09-29T12:34:46.161Z,98617.22
2022-09-29T12:37:55.483Z,98622.81
2022-09-29T12:41:11.012Z,98621.28
2022-09-29T12:44:22.191Z,98615.19
2022-09-29T12:47:44.240Z,98619.50
2022-09-29T12:50:56.374Z,98619.28
2022-09-29T12:54:12.539Z,98625.19
2022-09-29T12:57:20.098Z,98630.47
2022-09-29T13:00:24.506Z,98620.91
2022-09-29T13:04:07.331Z,98617.31
2022-09-29T13:07:51.300Z,98613.81
2022-09-29T13:11:05.788Z,98617.69
2022-09-29T13:14:22.613Z,98619.50
2022-09-29T13:17:39.666Z,98613.72
2022-09-29T13:21:02.985Z,98612.84
2022-09-29T13:24:43.569Z,98610.03
2022-09-29T13:27:49.913Z,98605.44
2022-09-29T13:30:56.186Z,98613.38
2022-09-29T13:34:02.476Z,98609.97
2022-09-29T13:37:14.723Z,98610.69
2022-09-29T13:40:23.265Z,98616.09
2022-09-29T13:43:39.515Z,98606.59
2022-09-29T13:46:43.037Z,98608.00
2022-09-29T13:49:46.261Z,98610.03
2022-09-29T13:52:49.508Z,98609.03
2022-09-29T13:55:55.828Z,98612.97
2022-09-29T13:59:01.378Z,98610.50
2022-09-29T14:02:20.758Z,98612.44
2022-09-29T14:05:46.743Z,98611.75
2022-09-29T14:08:53.791Z,98608.16
2022-09-29T14:12:02.654Z,98602.66
2022-09-29T14:15:09.720Z,98600.84
2022-09-29T14:18:19.818Z,98606.22
2022-09-29T14:21:53.383Z,98607.69
2022-09-29T14:24:57.135Z,98608.72
2022-09-29T14:28:06.735Z,98619.41
2022-09-29T14:31:23.172Z,98618.16
2022-09-29T14:34:30.105Z,98625.19
2022-09-29T14:37:33.379Z,98620.38
2022-09-29T14:40:36.890Z,98626.34
2022-09-29T14:43:44.217Z,98619.81
2022-09-29T14:47:25.360Z,98619.69
2022-09-29T14:50:59.158Z,98621.34
2022-09-29T14:54:08.410Z,98616.44
2022-09-29T14:57:34.328Z,98614.44
2022-09-29T15:00:52.435Z,98620.88
2022-09-29T15:03:58.165Z,98616.25
2022-09-29T15:07:05.720Z,98613.78
2022-09-29T15:10:22.746Z,98624.31
2022-09-29T15:13:31.479Z,98629.91
2022-09-29T15:16:52.911Z,98633.38
2022-09-29T15:20:02.352Z,98630.28
2022-09-29T15:23:28.452Z,98630.66
2022-09-29T15:26:34.798Z,98631.16
2022-09-29T15:29:38.020Z,98635.91
2022-09-29T15:32:42.729Z,98644.72
2022-09-29T15:35:51.263Z,98628.63
2022-09-29T15:38:55.330Z,98637.50
2022-09-29T15:42:02.213Z,98640.25
2022-09-29T15:45:18.041Z,98639.94
2022-09-29T15:48:22.687Z,98637.81
2022-09-29T15:51:25.978Z,98649.72
2022-09-29T15:54:34.925Z,98647.81
2022-09-29T15:57:50.402Z,98659.63
2022-09-29T16:01:00.048Z,98655.97
2022-09-29T16:04:04.977Z,98661.31
2022-09-29T16:07:19.304Z,98655.47
2022-09-29T16:10:25.247Z,98662.41
2022-09-29T16:13:33.527Z,98662.72
2022-09-29T16:16:41.378Z,98666.72
2022-09-29T16:19:48.916Z,98677.97
2022-09-29T16:22:52.175Z,98671.81
2022-09-29T16:26:14.332Z,98672.09
2022-09-29T16:29:32.821Z,98673.44
2022-09-29T16:32:42.836Z,98680.44
2022-09-29T16:35:57.550Z,98684.16
2022-09-29T16:39:01.783Z,98687.91
2022-09-29T16:42:07.244Z,98695.41
2022-09-29T16:45:17.846Z,98694.59
2022-09-29T16:48:21.677Z,98707.66
2022-09-29T16:51:38.520Z,98702.84
2022-09-29T16:54:44.872Z,98705.25
2022-09-29T16:57:57.309Z,98706.84
2022-09-29T17:01:00.646Z,98702.59
2022-09-29T17:04:03.935Z,98703.34
2022-09-29T17:07:11.106Z,98714.59
2022-09-29T17:10:18.788Z,98714.59
2022-09-29T17:13:23.352Z,98727.91
2022-09-29T17:16:27.460Z,98731.41
2022-09-29T17:19:30.687Z,98727.91
2022-09-29T17:22:37.878Z,98721.41
2022-09-29T17:25:44.117Z,98727.84
2022-09-29T17:28:46.303Z,98723.00
2022-09-29T17:31:49.627Z,98733.75
2022-09-29T17:34:52.826Z,98744.38
2022-09-29T17:37:58.054Z,98741.13
2022-09-29T17:41:03.729Z,98755.03
2022-09-29T17:44:10.032Z,98755.25
2022-09-29T17:47:27.168Z,98766.75
2022-09-29T17:50:36.711Z,98772.91
2022-09-29T17:53:42.387Z,98769.13
2022-09-29T17:56:45.660Z,98775.78
2022-09-29T17:59:48.878Z,98777.88
2022-09-29T18:02:59.935Z,98792.81
2022-09-29T18:06:03.238Z,98792.31
2022-09-29T18:09:16.301Z,98794.63
2022-09-29T18:12:22.507Z,98803.97
2022-09-29T18:15:26.712Z,98804.22
2022-09-29T18:18:29.949Z,98805.16
2022-09-29T18:21:36.500Z,98805.31
2022-09-29T18:24:41.493Z,98811.81
2022-09-29T18:27:44.790Z,98810.31
2022-09-29T18:30:50.549Z,98812.88
2022-09-29T18:33:54.495Z,98815.25
2022-09-29T18:36:57.724Z,98819.66
2022-09-29T18:40:02.792Z,98821.69
2022-09-29T18:43:07.356Z,98830.31
2022-09-29T18:46:13.589Z,98825.09
2022-09-29T18:49:17.150Z,98827.97
2022-09-29T18:52:20.720Z,98832.44
2022-09-29T18:55:26.998Z,98837.38
2022-09-29T18:58:30.588Z,98844.94
2022-09-29T19:01:33.803Z,98847.31
2022-09-29T19:04:40.468Z,98852.38
2022-09-29T19:07:43.772Z,98864.25
2022-09-29T19:10:52.318Z,98869.91
2022-09-29T19:13:56.314Z,98882.28
2022-09-29T19:16:59.550Z,98911.72
2022-09-29T19:20:03.122Z,98899.88
2022-09-29T19:23:06.409Z,98906.50
2022-09-29T19:26:13.987Z,98908.53
2022-09-29T19:29:17.392Z,98911.72
2022-09-29T19:32:21.242Z,98914.16
2022-09-29T19:35:25.195Z,98919.53
2022-09-29T19:38:28.455Z,98921.22
2022-09-29T19:41:33.050Z,98914.97
2022-09-29T19:44:37.852Z,98922.69
2022-09-29T19:47:41.130Z,98933.47
2022-09-29T19:51:02.478Z,98935.03
2022-09-29T19:54:17.244Z,98940.19
2022-09-29T19:57:22.575Z,98938.34
2022-09-29T20:00:25.778Z,98925.34
2022-09-29T20:03:28.960Z,98928.50
2022-09-29T20:06:35.863Z,98930.78
2022-09-29T20:09:39.069Z,98939.22
2022-09-29T20:12:44.369Z,98937.53
2022-09-29T20:15:47.793Z,98937.78
2022-09-29T20:18:51.046Z,98940.31
2022-09-29T20:21:57.379Z,98951.97
2022-09-29T20:25:00.702Z,98959.50
2022-09-29T20:28:08.787Z,98956.84
2022-09-29T20:31:13.927Z,98959.63
2022-09-29T20:34:18.787Z,98972.94
2022-09-29T20:37:22.135Z,98975.84
2022-09-29T20:40:25.313Z,98979.91
2022-09-29T20:43:29.922Z,98979.50
2022-09-29T20:46:33.242Z,98972.41
2022-09-29T20:49:36.679Z,98978.47
2022-09-29T20:52:39.908Z,98991.44
2022-09-29T20:55:43.038Z,98996.41
2022-09-29T20:58:49.767Z,98995.94
2022-09-29T21:01:54.121Z,99002.63
2022-09-29T21:04:57.514Z,99010.94
2022-09-29T21:08:00.776Z,99006.63
2022-09-29T21:11:05.884Z,99006.59
2022-09-29T21:14:13.232Z,99002.03
2022-09-29T21:17:16.395Z,99002.03
2022-09-29T21:20:19.679Z,99001.06
2022-09-29T21:23:23.204Z,99005.47
2022-09-29T21:26:26.561Z,99006.13
2022-09-29T21:29:31.208Z,99005.41
2022-09-29T21:32:34.396Z,99006.13
2022-09-29T21:35:37.609Z,99012.91
2022-09-29T21:38:42.454Z,99007.28
2022-09-29T21:41:46.288Z,99011.47
2022-09-29T21:44:54.787Z,99006.44
2022-09-29T21:48:09.525Z,99007.41
2022-09-29T21:51:14.698Z,98999.28
2022-09-29T21:54:19.743Z,99006.75
2022-09-29T21:57:22.987Z,99010.22
2022-09-29T22:00:27.634Z,99020.75
2022-09-29T22:03:33.064Z,99015.19
2022-09-29T22:06:37.811Z,99011.72
2022-09-29T22:09:41.087Z,99012.56
2022-09-29T22:12:44.415Z,99023.97
2022-09-29T22:15:49.042Z,99019.44
2022-09-29T22:19:12.053Z,99012.66
2022-09-29T22:22:16.713Z,99031.31
2022-09-29T22:25:19.907Z,99023.25
2022-09-29T22:28:23.897Z,99021.19
2022-09-29T22:34:32.097Z,99020.97
2022-09-29T22:37:35.291Z,99033.00
2022-09-29T22:40:40.075Z,99033.97
2022-09-29T22:43:43.620Z,99040.94
2022-09-29T22:46:48.285Z,99039.41
2022-09-29T22:49:51.664Z,99041.75
2022-09-29T22:52:56.478Z,99038.84
2022-09-29T22:55:59.891Z,99032.31
2022-09-29T22:59:05.458Z,99037.63
2022-09-29T23:02:10.123Z,99037.31
2022-09-29T23:05:14.040Z,99045.53
2022-09-29T23:08:18.800Z,99048.41
2022-09-29T23:11:22.181Z,99060.91
2022-09-29T23:14:25.451Z,99059.22
2022-09-29T23:17:32.337Z,99064.75
2022-09-29T23:20:35.559Z,99067.03
2022-09-29T23:23:38.851Z,99066.75
2022-09-29T23:26:42.148Z,99077.63
2022-09-29T23:29:45.332Z,99072.84
2022-09-29T23:32:50.393Z,99067.84
2022-09-29T23:35:53.554Z,99070.91
2022-09-29T23:39:14.056Z,99073.59
2022-09-29T23:42:17.861Z,99067.38
2022-09-29T23:45:21.096Z,99070.72
2022-09-29T23:48:26.315Z,99068.88
2022-09-29T23:51:32.154Z,99075.50
2022-09-29T23:54:35.455Z,99083.91
2022-09-29T23:57:38.619Z,99095.47
