createdAt,value
2023-07-12T00:04:57.398Z,0.00
2023-07-12T00:09:58.422Z,0.00
2023-07-12T00:14:59.528Z,0.00
2023-07-12T00:20:01.654Z,0.00
2023-07-12T00:25:00.698Z,0.00
2023-07-12T00:30:01.719Z,0.00
2023-07-12T00:35:02.782Z,0.00
2023-07-12T00:40:03.932Z,0.00
2023-07-12T00:45:05.005Z,0.00
2023-07-12T00:50:07.034Z,0.00
2023-07-12T00:55:08.073Z,0.00
2023-07-12T01:00:07.172Z,0.00
2023-07-12T01:05:09.237Z,0.00
2023-07-12T01:10:08.319Z,0.00
2023-07-12T01:15:09.363Z,0.00
2023-07-12T01:20:10.395Z,0.00
2023-07-12T01:25:11.468Z,0.00
2023-07-12T01:30:13.491Z,0.00
2023-07-12T01:35:13.581Z,0.00
2023-07-12T01:40:14.737Z,0.00
2023-07-12T01:45:14.799Z,0.00
2023-07-12T01:50:13.824Z,0.00
2023-07-12T01:55:14.892Z,0.00
2023-07-12T02:00:14.958Z,0.00
2023-07-12T02:05:17.007Z,0.00
2023-07-12T02:10:16.034Z,0.00
2023-07-12T02:15:17.077Z,0.00
2023-07-12T02:20:18.474Z,0.00
2023-07-12T02:25:21.550Z,0.00
2023-07-12T02:30:20.606Z,0.00
2023-07-12T02:35:23.636Z,0.00
2023-07-12T02:40:22.685Z,0.00
2023-07-12T02:45:23.710Z,0.00
2023-07-12T02:50:27.783Z,0.00
2023-07-12T02:55:25.799Z,0.00
2023-07-12T03:00:24.836Z,0.00
2023-07-12T03:05:25.921Z,0.00
2023-07-12T03:10:26.931Z,0.00
2023-07-12T03:15:28.971Z,0.00
2023-07-12T03:20:28.058Z,0.00
2023-07-12T03:25:35.224Z,0.00
2023-07-12T03:30:29.336Z,0.00
2023-07-12T03:35:30.360Z,5.62
2023-07-12T03:40:31.478Z,5.62
2023-07-12T03:45:32.543Z,11.25
2023-07-12T03:50:34.560Z,11.25
2023-07-12T03:55:33.622Z,16.88
2023-07-12T04:00:35.763Z,28.12
2023-07-12T04:05:35.763Z,39.38
2023-07-12T04:10:35.819Z,22.50
2023-07-12T04:15:34.885Z,16.88
2023-07-12T04:20:36.978Z,16.88
2023-07-12T04:25:36.970Z,11.25
2023-07-12T04:30:38.070Z,5.62
2023-07-12T04:35:37.104Z,5.62
2023-07-12T04:40:38.206Z,0.00
2023-07-12T04:45:39.253Z,0.00
2023-07-12T04:50:40.356Z,0.00
2023-07-12T04:55:42.441Z,5.62
2023-07-12T05:00:41.584Z,0.00
2023-07-12T05:05:41.611Z,0.00
2023-07-12T05:10:42.685Z,0.00
2023-07-12T05:15:43.737Z,5.62
2023-07-12T05:20:44.756Z,11.25
2023-07-12T05:25:47.828Z,16.88
2023-07-12T05:30:47.913Z,22.50
2023-07-12T05:35:47.931Z,39.38
2023-07-12T05:40:46.986Z,50.62
2023-07-12T05:45:50.058Z,45.00
2023-07-12T05:50:49.102Z,28.12
2023-07-12T05:55:50.127Z,28.12
2023-07-12T06:00:51.193Z,28.12
2023-07-12T06:05:53.236Z,33.75
2023-07-12T06:10:52.275Z,45.00
2023-07-12T06:15:52.379Z,61.88
2023-07-12T06:20:54.451Z,95.62
2023-07-12T06:25:54.485Z,123.75
2023-07-12T06:30:54.672Z,140.62
2023-07-12T06:35:53.767Z,151.88
2023-07-12T06:40:54.827Z,191.25
2023-07-12T06:45:56.959Z,185.62
2023-07-12T06:50:55.999Z,219.38
2023-07-12T06:55:57.047Z,202.50
2023-07-12T07:00:58.129Z,208.12
2023-07-12T07:06:00.267Z,191.25
2023-07-12T07:11:01.401Z,286.88
2023-07-12T07:16:00.567Z,343.12
2023-07-12T07:21:02.599Z,343.12
2023-07-12T07:26:01.648Z,388.12
2023-07-12T07:31:03.879Z,433.12
2023-07-12T07:36:03.918Z,461.25
2023-07-12T07:41:02.959Z,478.12
2023-07-12T07:46:05.037Z,506.25
2023-07-12T07:51:07.020Z,523.12
2023-07-12T07:56:04.118Z,556.88
2023-07-12T08:01:05.173Z,573.75
2023-07-12T08:06:06.426Z,545.62
2023-07-12T08:11:08.268Z,528.75
2023-07-12T08:16:07.534Z,540.00
2023-07-12T08:21:09.008Z,568.12
2023-07-12T08:26:09.314Z,607.50
2023-07-12T08:31:09.520Z,613.12
2023-07-12T08:36:08.648Z,624.38
2023-07-12T08:41:10.844Z,618.75
2023-07-12T08:46:11.948Z,556.88
2023-07-12T08:51:11.117Z,523.12
2023-07-12T08:56:13.118Z,410.62
2023-07-12T09:01:12.525Z,472.50
2023-07-12T09:06:12.865Z,444.38
2023-07-12T09:11:11.895Z,427.50
2023-07-12T09:16:13.969Z,421.88
2023-07-12T09:21:13.994Z,444.38
2023-07-12T09:26:13.114Z,461.25
2023-07-12T09:31:14.223Z,461.25
2023-07-12T09:36:16.255Z,416.25
2023-07-12T09:41:15.321Z,405.00
2023-07-12T09:46:16.425Z,410.62
2023-07-12T09:51:18.617Z,427.50
2023-07-12T09:56:17.693Z,343.12
2023-07-12T10:01:18.708Z,303.75
2023-07-12T10:06:20.876Z,281.25
2023-07-12T10:11:21.882Z,247.50
2023-07-12T10:16:20.975Z,106.88
2023-07-12T10:21:23.041Z,90.00
2023-07-12T10:26:22.095Z,258.75
2023-07-12T10:31:23.264Z,568.12
2023-07-12T10:36:25.342Z,607.50
2023-07-12T10:41:24.455Z,461.25
2023-07-12T10:46:25.535Z,219.38
2023-07-12T10:51:26.645Z,135.00
2023-07-12T10:56:28.704Z,123.75
2023-07-12T11:01:27.832Z,168.75
2023-07-12T11:06:27.970Z,236.25
2023-07-12T11:11:30.073Z,450.00
2023-07-12T11:16:30.217Z,517.50
2023-07-12T11:21:30.268Z,354.38
2023-07-12T11:26:29.311Z,202.50
2023-07-12T11:31:46.572Z,106.88
2023-07-12T11:36:31.591Z,106.88
2023-07-12T11:41:32.623Z,118.12
2023-07-12T11:46:34.854Z,95.62
2023-07-12T11:51:34.888Z,106.88
2023-07-12T11:56:34.961Z,90.00
2023-07-12T12:01:34.070Z,61.88
2023-07-12T12:06:35.058Z,61.88
2023-07-12T12:11:36.176Z,73.12
2023-07-12T12:16:37.206Z,140.62
2023-07-12T12:21:38.408Z,163.12
2023-07-12T12:26:40.659Z,140.62
2023-07-12T12:31:40.700Z,151.88
2023-07-12T12:36:39.804Z,140.62
2023-07-12T12:41:40.936Z,151.88
2023-07-12T12:58:06.755Z,106.88
2023-07-12T13:04:17.257Z,101.25
2023-07-12T13:06:44.486Z,180.00
2023-07-12T13:12:49.792Z,191.25
2023-07-12T13:21:46.868Z,399.38
2023-07-12T13:26:47.991Z,354.38
2023-07-12T13:31:47.134Z,270.00
2023-07-12T13:36:48.188Z,331.88
2023-07-12T13:46:50.327Z,511.88
2023-07-12T13:51:49.344Z,450.00
2023-07-12T13:56:52.736Z,483.75
2023-07-12T14:11:50.992Z,562.50
2023-07-12T14:16:50.026Z,624.38
2023-07-12T14:21:51.258Z,624.38
2023-07-12T14:26:54.313Z,579.38
2023-07-12T14:31:53.393Z,556.88
2023-07-12T14:36:54.433Z,528.75
2023-07-12T14:41:56.648Z,523.12
2023-07-12T14:46:55.764Z,466.88
2023-07-12T14:52:09.495Z,393.75
2023-07-12T14:57:12.522Z,348.75
2023-07-12T15:02:00.119Z,281.25
2023-07-12T15:06:59.250Z,236.25
2023-07-12T15:12:02.570Z,174.38
2023-07-12T15:17:00.200Z,90.00
2023-07-12T15:22:01.465Z,174.38
2023-07-12T15:27:03.603Z,135.00
2023-07-12T15:32:02.691Z,50.62
2023-07-12T15:37:04.925Z,22.50
2023-07-12T15:42:04.125Z,16.88
2023-07-12T15:47:05.253Z,22.50
2023-07-12T15:52:08.352Z,33.75
2023-07-12T15:57:09.503Z,45.00
2023-07-12T16:02:08.852Z,50.62
2023-07-12T16:07:11.305Z,50.62
2023-07-12T16:12:10.831Z,50.62
2023-07-12T16:17:11.441Z,56.25
2023-07-12T16:22:10.947Z,73.12
2023-07-12T16:27:11.433Z,45.00
2023-07-12T16:32:12.361Z,33.75
2023-07-12T16:37:11.782Z,16.88
2023-07-12T16:42:11.423Z,16.88
2023-07-12T16:47:11.005Z,16.88
2023-07-12T16:52:12.612Z,11.25
2023-07-12T16:57:16.050Z,11.25
2023-07-12T17:02:12.722Z,11.25
2023-07-12T17:07:13.336Z,16.88
2023-07-12T17:12:12.760Z,28.12
2023-07-12T17:17:12.199Z,45.00
2023-07-12T17:22:13.732Z,50.62
2023-07-12T17:27:14.851Z,50.62
2023-07-12T17:32:16.345Z,39.38
2023-07-12T17:37:13.892Z,33.75
2023-07-12T17:42:14.394Z,22.50
2023-07-12T17:47:13.893Z,5.62
2023-07-12T17:52:14.364Z,0.00
2023-07-12T17:57:14.963Z,5.62
2023-07-12T18:02:14.593Z,11.25
2023-07-12T18:07:14.197Z,5.62
2023-07-12T18:12:13.740Z,0.00
2023-07-12T18:17:13.423Z,11.25
2023-07-12T18:22:13.041Z,5.62
2023-07-12T18:27:13.607Z,0.00
2023-07-12T18:32:13.190Z,5.62
2023-07-12T18:37:14.779Z,5.62
2023-07-12T18:42:13.371Z,5.62
2023-07-12T18:47:12.957Z,5.62
2023-07-12T18:52:12.558Z,5.62
2023-07-12T18:57:12.117Z,0.00
2023-07-12T19:02:11.672Z,0.00
2023-07-12T19:07:11.290Z,0.00
2023-07-12T19:12:11.957Z,0.00
2023-07-12T19:17:12.628Z,0.00
2023-07-12T19:22:12.291Z,0.00
2023-07-12T19:27:14.901Z,0.00
2023-07-12T19:32:13.813Z,0.00
2023-07-12T19:37:13.372Z,0.00
2023-07-12T19:42:14.090Z,0.00
2023-07-12T19:47:14.774Z,0.00
2023-07-12T19:52:15.409Z,0.00
2023-07-12T19:57:14.978Z,0.00
2023-07-12T20:02:16.010Z,0.00
2023-07-12T20:07:16.567Z,0.00
2023-07-12T20:12:16.146Z,0.00
2023-07-12T20:17:15.930Z,0.00
2023-07-12T20:22:16.546Z,0.00
2023-07-12T20:27:16.075Z,0.00
2023-07-12T20:32:17.043Z,0.00
2023-07-12T20:37:16.731Z,0.00
2023-07-12T20:42:16.764Z,0.00
2023-07-12T20:47:17.271Z,0.00
2023-07-12T20:52:16.743Z,0.00
2023-07-12T20:57:18.259Z,0.00
2023-07-12T21:02:17.499Z,0.00
2023-07-12T21:07:19.589Z,0.00
2023-07-12T21:12:18.665Z,0.00
2023-07-12T21:17:19.813Z,0.00
2023-07-12T21:22:20.946Z,0.00
2023-07-12T21:27:21.054Z,0.00
2023-07-12T21:32:22.300Z,0.00
2023-07-12T21:37:24.359Z,0.00
2023-07-12T21:42:23.454Z,0.00
2023-07-12T21:47:25.544Z,0.00
2023-07-12T21:52:24.689Z,0.00
2023-07-12T21:57:25.804Z,0.00
2023-07-12T22:02:27.980Z,0.00
2023-07-12T22:07:27.055Z,0.00
2023-07-12T22:12:31.339Z,0.00
2023-07-12T22:17:28.577Z,0.00
2023-07-12T22:22:30.375Z,0.00
2023-07-12T22:27:29.455Z,0.00
2023-07-12T22:32:30.663Z,0.00
2023-07-12T22:37:31.736Z,0.00
2023-07-12T22:42:32.807Z,0.00
2023-07-12T22:47:33.916Z,0.00
2023-07-12T22:52:35.002Z,0.00
2023-07-12T22:57:36.066Z,0.00
2023-07-12T23:02:38.520Z,0.00
2023-07-12T23:07:37.697Z,0.00
2023-07-12T23:12:38.864Z,0.00
2023-07-12T23:17:40.929Z,0.00
2023-07-12T23:22:40.167Z,0.00
2023-07-12T23:27:41.152Z,0.00
2023-07-12T23:32:43.205Z,0.00
2023-07-12T23:37:42.237Z,0.00
2023-07-12T23:42:43.267Z,0.00
2023-07-12T23:47:45.320Z,0.00
2023-07-12T23:52:45.387Z,0.00
2023-07-12T23:57:44.482Z,0.00
