createdAt,value
2023-02-11T00:00:21.684Z,5.00
2023-02-11T00:02:48.352Z,5.47
2023-02-11T00:05:15.273Z,5.30
2023-02-11T00:07:41.881Z,5.30
2023-02-11T00:10:08.952Z,5.57
2023-02-11T00:12:36.132Z,5.80
2023-02-11T00:15:03.098Z,5.68
2023-02-11T00:17:29.680Z,5.85
2023-02-11T00:19:56.318Z,6.18
2023-02-11T00:22:23.007Z,5.13
2023-02-11T00:24:49.610Z,4.95
2023-02-11T00:27:16.197Z,6.25
2023-02-11T00:29:42.700Z,5.32
2023-02-11T00:32:09.724Z,5.63
2023-02-11T00:34:36.420Z,5.55
2023-02-11T00:37:03.131Z,6.13
2023-02-11T00:39:29.724Z,5.68
2023-02-11T00:41:56.489Z,5.72
2023-02-11T00:44:23.070Z,5.40
2023-02-11T00:46:49.703Z,5.68
2023-02-11T00:49:16.381Z,6.00
2023-02-11T00:51:43.000Z,5.15
2023-02-11T00:54:09.559Z,4.47
2023-02-11T00:56:36.194Z,4.82
2023-02-11T00:59:02.826Z,4.85
2023-02-11T01:01:29.603Z,5.38
2023-02-11T01:03:56.321Z,5.13
2023-02-11T01:06:23.049Z,5.80
2023-02-11T01:08:49.666Z,6.13
2023-02-11T01:11:18.742Z,5.45
2023-02-11T01:13:45.661Z,4.85
2023-02-11T01:16:12.416Z,5.85
2023-02-11T01:18:39.181Z,5.15
2023-02-11T01:21:05.732Z,5.07
2023-02-11T01:23:32.423Z,5.43
2023-02-11T01:25:59.272Z,5.47
2023-02-11T01:28:26.997Z,5.25
2023-02-11T01:30:53.771Z,5.72
2023-02-11T01:33:20.629Z,4.60
2023-02-11T01:35:47.255Z,5.30
2023-02-11T01:38:18.861Z,5.15
2023-02-11T01:40:53.390Z,4.78
2023-02-11T01:43:20.325Z,5.63
2023-02-11T01:45:53.060Z,4.20
2023-02-11T01:48:22.723Z,5.30
2023-02-11T01:50:51.192Z,6.43
2023-02-11T01:53:17.922Z,5.53
2023-02-11T01:55:44.545Z,4.13
2023-02-11T01:58:11.098Z,4.60
2023-02-11T02:00:38.243Z,5.10
2023-02-11T02:03:14.428Z,4.43
2023-02-11T02:06:00.617Z,4.65
2023-02-11T02:08:35.059Z,4.97
2023-02-11T02:11:01.867Z,4.55
2023-02-11T02:13:30.224Z,4.40
2023-02-11T02:15:58.745Z,4.93
2023-02-11T02:18:56.386Z,5.30
2023-02-11T02:22:00.219Z,4.45
2023-02-11T02:24:41.330Z,4.32
2023-02-11T02:27:26.005Z,4.38
2023-02-11T02:30:20.368Z,4.30
2023-02-11T02:33:20.484Z,4.78
2023-02-11T02:36:02.699Z,4.72
2023-02-11T02:38:38.122Z,4.50
2023-02-11T02:43:36.065Z,4.30
2023-02-11T02:46:14.632Z,3.67
2023-02-11T02:48:41.324Z,4.40
2023-02-11T02:51:35.377Z,4.55
2023-02-11T02:54:26.525Z,4.40
2023-02-11T02:57:17.504Z,4.25
2023-02-11T02:59:52.038Z,4.38
2023-02-11T03:02:40.729Z,4.73
2023-02-11T03:05:12.130Z,4.30
2023-02-11T03:07:41.540Z,4.93
2023-02-11T03:10:11.118Z,4.90
2023-02-11T03:12:37.678Z,4.28
2023-02-11T03:15:04.965Z,4.55
2023-02-11T03:17:31.505Z,4.80
2023-02-11T03:19:58.168Z,5.13
2023-02-11T03:22:32.627Z,5.25
2023-02-11T03:24:59.186Z,4.70
2023-02-11T03:27:40.725Z,4.35
2023-02-11T03:30:11.575Z,4.47
2023-02-11T03:32:43.123Z,5.05
2023-02-11T03:35:36.754Z,5.05
2023-02-11T03:38:09.290Z,4.90
2023-02-11T03:40:36.695Z,4.18
2023-02-11T03:43:06.763Z,4.82
2023-02-11T03:45:33.401Z,4.57
2023-02-11T03:48:02.179Z,5.10
2023-02-11T03:50:29.918Z,4.75
2023-02-11T03:52:56.544Z,4.85
2023-02-11T03:55:23.293Z,4.72
2023-02-11T03:57:49.890Z,5.43
2023-02-11T04:00:16.492Z,4.60
2023-02-11T04:02:43.358Z,5.05
2023-02-11T04:05:11.602Z,4.53
2023-02-11T04:07:38.166Z,5.05
2023-02-11T04:10:05.068Z,4.38
2023-02-11T04:12:31.664Z,4.38
2023-02-11T04:14:58.235Z,4.13
2023-02-11T04:17:24.756Z,3.78
2023-02-11T04:19:51.313Z,4.57
2023-02-11T04:22:17.893Z,4.22
2023-02-11T04:24:44.453Z,4.53
2023-02-11T04:27:11.070Z,4.20
2023-02-11T04:29:37.735Z,4.95
2023-02-11T04:32:04.342Z,4.93
2023-02-11T04:34:31.078Z,4.82
2023-02-11T04:36:57.559Z,4.95
2023-02-11T04:39:24.104Z,3.97
2023-02-11T04:41:50.644Z,5.20
2023-02-11T04:44:17.280Z,4.68
2023-02-11T04:46:43.834Z,4.57
2023-02-11T04:49:13.120Z,4.75
2023-02-11T04:51:39.800Z,4.68
2023-02-11T04:54:06.423Z,4.82
2023-02-11T04:56:33.101Z,5.28
2023-02-11T04:58:59.665Z,4.78
2023-02-11T05:01:26.372Z,5.05
2023-02-11T05:03:53.102Z,4.90
2023-02-11T05:06:19.686Z,4.13
2023-02-11T05:08:46.325Z,4.32
2023-02-11T05:11:16.035Z,3.72
2023-02-11T05:13:42.606Z,4.65
2023-02-11T05:16:09.625Z,3.95
2023-02-11T05:18:39.811Z,5.20
2023-02-11T05:21:10.265Z,4.30
2023-02-11T05:23:36.935Z,5.03
2023-02-11T05:26:03.748Z,4.72
2023-02-11T05:28:30.335Z,4.38
2023-02-11T05:30:59.676Z,4.68
2023-02-11T05:33:26.324Z,5.90
2023-02-11T05:35:53.162Z,5.43
2023-02-11T05:38:19.740Z,4.85
2023-02-11T05:40:46.270Z,5.13
2023-02-11T05:43:12.965Z,4.97
2023-02-11T05:45:39.513Z,4.65
2023-02-11T05:48:06.384Z,5.20
2023-02-11T05:50:33.126Z,6.15
2023-02-11T05:52:59.679Z,5.45
2023-02-11T05:55:26.537Z,4.95
2023-02-11T05:57:55.959Z,5.93
2023-02-11T06:00:22.514Z,6.00
2023-02-11T06:02:49.131Z,6.00
2023-02-11T06:05:15.697Z,5.97
2023-02-11T06:07:42.254Z,7.55
2023-02-11T06:10:09.024Z,6.45
2023-02-11T06:12:36.452Z,5.60
2023-02-11T06:15:03.133Z,5.85
2023-02-11T06:17:29.834Z,6.45
2023-02-11T06:19:56.368Z,6.45
2023-02-11T06:22:22.938Z,5.43
2023-02-11T06:25:00.713Z,5.43
2023-02-11T06:27:28.431Z,5.65
2023-02-11T06:29:55.005Z,5.95
2023-02-11T06:32:42.272Z,5.05
2023-02-11T06:35:11.375Z,5.80
2023-02-11T06:37:38.368Z,5.80
2023-02-11T06:40:05.222Z,7.10
2023-02-11T06:42:31.836Z,6.63
2023-02-11T06:44:58.374Z,6.55
2023-02-11T06:47:25.002Z,6.03
2023-02-11T06:49:51.496Z,6.47
2023-02-11T06:52:18.050Z,5.45
2023-02-11T06:54:44.621Z,6.22
2023-02-11T06:57:11.155Z,7.53
2023-02-11T06:59:37.703Z,6.95
2023-02-11T07:02:12.598Z,6.63
2023-02-11T07:04:39.286Z,5.07
2023-02-11T07:07:06.070Z,6.82
2023-02-11T07:09:32.544Z,6.85
2023-02-11T07:11:59.268Z,8.10
2023-02-11T07:14:25.783Z,8.98
2023-02-11T07:16:52.304Z,8.82
2023-02-11T07:19:18.904Z,7.68
2023-02-11T07:21:45.649Z,6.35
2023-02-11T07:24:12.886Z,6.60
2023-02-11T07:26:39.757Z,7.03
2023-02-11T07:29:06.573Z,8.05
2023-02-11T07:31:33.340Z,6.65
2023-02-11T07:34:01.611Z,9.60
2023-02-11T07:36:28.950Z,9.55
2023-02-11T07:38:55.750Z,8.25
2023-02-11T07:41:22.890Z,10.40
2023-02-11T07:43:49.723Z,9.07
2023-02-11T07:46:21.532Z,8.20
2023-02-11T07:48:48.490Z,8.40
2023-02-11T07:51:25.734Z,9.05
2023-02-11T07:53:52.593Z,7.25
2023-02-11T07:56:19.654Z,7.20
2023-02-11T07:58:46.628Z,6.80
2023-02-11T08:01:18.233Z,8.48
2023-02-11T08:03:45.276Z,10.50
2023-02-11T08:06:13.675Z,10.23
2023-02-11T08:08:40.481Z,9.77
2023-02-11T08:11:12.038Z,10.63
2023-02-11T08:13:38.702Z,9.85
2023-02-11T08:16:05.604Z,9.43
2023-02-11T08:18:32.608Z,9.20
2023-02-11T08:21:08.821Z,8.35
2023-02-11T08:23:39.216Z,10.25
2023-02-11T08:26:07.249Z,8.85
2023-02-11T08:28:37.859Z,9.65
2023-02-11T08:31:15.133Z,10.68
2023-02-11T08:33:41.721Z,10.90
2023-02-11T08:36:09.609Z,11.27
2023-02-11T08:38:37.860Z,10.75
2023-02-11T08:41:04.607Z,10.18
2023-02-11T08:43:31.168Z,10.60
2023-02-11T08:46:00.162Z,11.38
2023-02-11T08:48:28.817Z,12.20
2023-02-11T08:50:56.059Z,11.23
2023-02-11T08:53:22.752Z,12.18
2023-02-11T08:55:53.545Z,11.25
2023-02-11T08:58:20.836Z,11.60
2023-02-11T09:00:48.015Z,10.32
2023-02-11T09:03:14.887Z,9.93
2023-02-11T09:05:45.900Z,10.40
2023-02-11T09:08:12.929Z,10.40
2023-02-11T09:10:39.515Z,11.05
2023-02-11T09:13:06.516Z,11.68
2023-02-11T09:15:33.135Z,12.50
2023-02-11T09:17:59.655Z,13.48
2023-02-11T09:20:26.633Z,16.08
2023-02-11T09:22:54.098Z,15.50
2023-02-11T09:25:20.872Z,18.00
2023-02-11T09:27:47.334Z,18.02
2023-02-11T09:30:13.879Z,18.05
2023-02-11T09:32:40.371Z,19.33
2023-02-11T09:35:07.517Z,19.27
2023-02-11T09:37:36.317Z,19.67
2023-02-11T09:40:03.993Z,19.40
2023-02-11T09:42:39.400Z,17.25
2023-02-11T09:45:22.575Z,16.73
2023-02-11T09:47:55.055Z,17.15
2023-02-11T09:50:34.290Z,16.38
2023-02-11T09:53:30.456Z,16.75
2023-02-11T09:56:01.779Z,14.52
2023-02-11T09:58:39.606Z,15.10
2023-02-11T10:01:27.488Z,15.02
2023-02-11T10:04:06.142Z,14.35
2023-02-11T10:06:35.535Z,15.18
2023-02-11T10:09:11.652Z,15.60
2023-02-11T10:11:49.808Z,14.82
2023-02-11T10:14:37.919Z,14.82
2023-02-11T10:17:26.258Z,13.77
2023-02-11T10:20:08.642Z,15.20
2023-02-11T10:22:41.603Z,15.50
2023-02-11T10:25:38.748Z,16.00
2023-02-11T10:28:19.292Z,14.93
2023-02-11T10:31:00.810Z,15.40
2023-02-11T10:33:44.899Z,14.30
2023-02-11T10:36:12.023Z,14.93
2023-02-11T10:38:38.665Z,14.32
2023-02-11T10:41:05.545Z,15.07
2023-02-11T10:43:32.243Z,15.73
2023-02-11T10:45:59.158Z,14.45
2023-02-11T10:48:45.051Z,15.23
2023-02-11T10:54:12.542Z,12.30
2023-02-11T10:56:44.579Z,13.70
2023-02-11T10:59:30.980Z,13.20
2023-02-11T11:01:58.381Z,12.50
2023-02-11T11:04:27.539Z,13.05
2023-02-11T11:06:54.056Z,12.43
2023-02-11T11:09:30.412Z,13.00
2023-02-11T11:11:57.030Z,12.25
2023-02-11T11:14:23.781Z,12.90
2023-02-11T11:16:53.338Z,12.25
2023-02-11T11:19:24.136Z,12.20
2023-02-11T11:21:54.783Z,12.02
2023-02-11T11:24:24.977Z,12.57
2023-02-11T11:26:54.436Z,11.60
2023-02-11T11:29:24.830Z,10.57
2023-02-11T11:31:53.249Z,12.07
2023-02-11T11:34:41.937Z,11.07
2023-02-11T11:37:23.751Z,10.15
2023-02-11T11:39:57.433Z,11.23
2023-02-11T11:42:28.901Z,12.20
2023-02-11T11:45:17.637Z,9.10
2023-02-11T11:48:16.247Z,7.95
2023-02-11T11:50:49.170Z,8.52
2023-02-11T11:53:21.068Z,8.57
2023-02-11T11:56:01.385Z,7.72
2023-02-11T11:58:28.365Z,8.00
2023-02-11T12:01:07.074Z,8.35
2023-02-11T12:03:57.935Z,8.07
2023-02-11T12:06:32.884Z,6.97
2023-02-11T12:09:41.495Z,7.47
2023-02-11T12:12:26.223Z,6.38
2023-02-11T12:15:25.037Z,7.57
2023-02-11T12:18:16.449Z,7.35
2023-02-11T12:21:11.752Z,7.10
2023-02-11T12:23:54.134Z,7.32
2023-02-11T12:26:22.889Z,7.82
2023-02-11T12:29:07.733Z,8.50
2023-02-11T12:31:59.009Z,8.73
2023-02-11T12:34:55.045Z,8.00
2023-02-11T12:37:30.981Z,7.50
2023-02-11T12:40:09.170Z,7.65
2023-02-11T12:42:47.006Z,7.38
2023-02-11T12:45:28.503Z,7.78
2023-02-11T12:48:26.761Z,8.63
2023-02-11T12:51:12.007Z,7.60
2023-02-11T12:54:12.472Z,8.35
2023-02-11T12:56:48.031Z,7.75
2023-02-11T12:59:33.676Z,7.20
2023-02-11T13:02:00.275Z,7.20
2023-02-11T13:04:48.226Z,6.40
2023-02-11T13:07:21.458Z,7.78
2023-02-11T13:10:02.729Z,8.15
2023-02-11T13:12:29.684Z,7.72
2023-02-11T13:14:56.862Z,7.65
2023-02-11T13:17:30.805Z,8.55
2023-02-11T13:20:03.886Z,7.78
2023-02-11T13:22:40.015Z,7.43
2023-02-11T13:25:33.268Z,7.85
2023-02-11T13:28:32.131Z,6.88
2023-02-11T13:31:08.032Z,7.15
2023-02-11T13:33:40.757Z,7.53
2023-02-11T13:36:17.221Z,7.88
2023-02-11T13:39:12.960Z,7.43
2023-02-11T13:41:43.039Z,7.50
2023-02-11T13:44:19.234Z,7.35
2023-02-11T13:46:54.619Z,7.20
2023-02-11T13:49:42.477Z,7.55
2023-02-11T13:52:30.852Z,7.57
2023-02-11T13:55:20.503Z,6.50
2023-02-11T13:58:08.272Z,7.85
2023-02-11T14:00:34.905Z,7.57
2023-02-11T14:03:10.307Z,8.05
2023-02-11T14:05:36.933Z,8.00
2023-02-11T14:08:09.402Z,7.95
2023-02-11T14:10:41.985Z,6.80
2023-02-11T14:13:35.454Z,7.22
2023-02-11T14:16:09.177Z,7.25
2023-02-11T14:18:44.553Z,6.60
2023-02-11T14:21:26.250Z,7.28
2023-02-11T14:23:53.351Z,7.35
2023-02-11T14:26:20.153Z,6.15
2023-02-11T14:28:52.585Z,6.63
2023-02-11T14:31:22.033Z,7.70
2023-02-11T14:34:24.263Z,7.72
2023-02-11T14:37:38.850Z,7.38
2023-02-11T14:40:39.212Z,7.05
2023-02-11T14:43:29.614Z,7.22
2023-02-11T14:45:56.477Z,7.55
2023-02-11T14:48:30.466Z,7.85
2023-02-11T14:51:06.826Z,7.65
2023-02-11T14:53:33.412Z,7.45
2023-02-11T14:55:59.952Z,7.80
2023-02-11T14:58:30.624Z,7.43
2023-02-11T15:01:22.417Z,7.07
2023-02-11T15:03:49.227Z,7.30
2023-02-11T15:06:34.457Z,7.15
2023-02-11T15:09:05.280Z,6.82
2023-02-11T15:11:34.530Z,6.30
2023-02-11T15:14:25.835Z,7.40
2023-02-11T15:16:53.363Z,6.45
2023-02-11T15:19:32.403Z,6.70
2023-02-11T15:22:00.712Z,7.25
2023-02-11T15:24:28.385Z,6.70
2023-02-11T15:26:59.462Z,6.57
2023-02-11T15:29:27.365Z,6.70
2023-02-11T15:32:16.223Z,7.57
2023-02-11T15:34:46.045Z,6.40
2023-02-11T15:37:23.420Z,6.88
2023-02-11T15:39:49.948Z,7.22
2023-02-11T15:42:17.315Z,7.00
2023-02-11T15:44:43.850Z,7.40
2023-02-11T15:47:11.573Z,7.70
2023-02-11T15:49:38.146Z,6.95
2023-02-11T15:52:04.785Z,6.97
2023-02-11T15:54:31.581Z,6.70
2023-02-11T15:57:05.132Z,6.43
2023-02-11T15:59:36.940Z,5.50
2023-02-11T16:02:33.012Z,4.68
2023-02-11T16:05:08.081Z,6.57
2023-02-11T16:07:47.513Z,6.63
2023-02-11T16:10:31.331Z,6.22
2023-02-11T16:13:06.770Z,4.82
2023-02-11T16:15:33.114Z,6.45
2023-02-11T16:18:02.662Z,7.15
2023-02-11T16:20:29.196Z,6.63
2023-02-11T16:22:55.699Z,7.82
2023-02-11T16:25:22.275Z,7.40
2023-02-11T16:27:49.465Z,6.80
2023-02-11T16:30:28.871Z,7.07
2023-02-11T16:32:55.510Z,6.60
2023-02-11T16:35:22.079Z,7.32
2023-02-11T16:37:48.647Z,6.47
2023-02-11T16:40:15.438Z,6.47
2023-02-11T16:42:41.955Z,6.43
2023-02-11T16:45:09.081Z,6.97
2023-02-11T16:47:35.629Z,6.45
2023-02-11T16:50:02.774Z,6.45
2023-02-11T16:52:29.286Z,7.20
2023-02-11T16:54:55.773Z,6.95
2023-02-11T16:57:28.099Z,7.10
2023-02-11T16:59:56.144Z,6.25
2023-02-11T17:02:26.746Z,6.78
2023-02-11T17:04:54.015Z,7.53
2023-02-11T17:07:20.665Z,7.32
2023-02-11T17:09:47.171Z,7.28
2023-02-11T17:12:13.854Z,6.88
2023-02-11T17:14:40.351Z,7.22
2023-02-11T17:17:06.886Z,7.45
2023-02-11T17:19:33.534Z,7.10
2023-02-11T17:22:00.175Z,7.13
2023-02-11T17:24:26.676Z,6.70
2023-02-11T17:26:53.210Z,6.25
2023-02-11T17:29:21.733Z,5.05
2023-02-11T17:31:48.486Z,6.00
2023-02-11T17:34:15.082Z,6.88
2023-02-11T17:36:41.631Z,6.40
2023-02-11T17:39:08.456Z,6.53
2023-02-11T17:41:36.188Z,6.47
2023-02-11T17:44:02.741Z,6.50
2023-02-11T17:46:29.298Z,5.80
2023-02-11T17:48:57.363Z,5.88
2023-02-11T17:51:25.630Z,6.90
2023-02-11T17:53:52.661Z,6.95
2023-02-11T17:56:19.301Z,8.52
2023-02-11T17:58:45.928Z,9.52
2023-02-11T18:01:12.542Z,12.50
2023-02-11T18:03:39.095Z,11.55
2023-02-11T18:06:06.751Z,12.00
2023-02-11T18:08:34.063Z,13.00
2023-02-11T18:11:00.551Z,10.40
2023-02-11T18:13:27.684Z,11.13
2023-02-11T18:15:54.320Z,10.85
2023-02-11T18:18:20.917Z,11.57
2023-02-11T18:20:56.709Z,10.60
2023-02-11T18:23:23.482Z,9.93
2023-02-11T18:25:50.374Z,9.40
2023-02-11T18:28:17.120Z,7.72
2023-02-11T18:30:43.704Z,8.38
2023-02-11T18:33:10.308Z,9.25
2023-02-11T18:35:43.160Z,9.43
2023-02-11T18:38:09.771Z,10.85
2023-02-11T18:40:39.474Z,10.30
2023-02-11T18:43:06.178Z,8.82
2023-02-11T18:45:32.735Z,8.40
2023-02-11T18:47:59.403Z,8.23
2023-02-11T18:50:25.887Z,6.78
2023-02-11T18:52:52.461Z,5.72
2023-02-11T18:55:20.402Z,5.10
2023-02-11T18:57:48.699Z,5.47
2023-02-11T19:00:15.852Z,5.03
2023-02-11T19:02:42.652Z,5.00
2023-02-11T19:05:09.322Z,4.43
2023-02-11T19:07:35.888Z,4.15
2023-02-11T19:10:02.462Z,3.95
2023-02-11T19:12:29.010Z,4.05
2023-02-11T19:14:55.528Z,4.93
2023-02-11T19:17:22.071Z,4.75
2023-02-11T19:19:48.665Z,4.40
2023-02-11T19:22:15.163Z,4.60
2023-02-11T19:24:41.765Z,5.07
2023-02-11T19:27:08.466Z,5.47
2023-02-11T19:29:35.200Z,5.07
2023-02-11T19:32:03.018Z,5.85
2023-02-11T19:34:29.593Z,5.93
2023-02-11T19:36:56.102Z,6.28
2023-02-11T19:39:22.621Z,5.10
2023-02-11T19:41:49.195Z,6.13
2023-02-11T19:44:15.871Z,5.15
2023-02-11T19:46:42.483Z,5.40
2023-02-11T19:49:09.002Z,4.65
2023-02-11T19:51:35.698Z,4.47
2023-02-11T19:54:02.263Z,5.45
2023-02-11T19:56:28.867Z,4.63
2023-02-11T19:58:55.420Z,4.80
2023-02-11T20:01:22.469Z,4.75
2023-02-11T20:03:49.517Z,5.05
2023-02-11T20:06:17.091Z,4.97
2023-02-11T20:08:43.895Z,4.55
2023-02-11T20:11:11.309Z,4.72
2023-02-11T20:13:38.065Z,4.47
2023-02-11T20:16:06.354Z,3.55
2023-02-11T20:18:32.888Z,4.32
2023-02-11T20:20:59.495Z,4.65
2023-02-11T20:23:26.121Z,4.38
2023-02-11T20:25:52.987Z,4.53
2023-02-11T20:28:19.776Z,4.63
2023-02-11T20:30:54.657Z,4.15
2023-02-11T20:33:21.242Z,5.22
2023-02-11T20:35:54.742Z,5.45
2023-02-11T20:38:21.315Z,6.05
2023-02-11T20:40:47.887Z,6.13
2023-02-11T20:43:14.368Z,5.15
2023-02-11T20:45:41.080Z,4.53
2023-02-11T20:48:07.677Z,6.20
2023-02-11T20:50:34.514Z,6.85
2023-02-11T20:53:01.065Z,5.43
2023-02-11T20:55:27.574Z,6.60
2023-02-11T20:57:54.284Z,5.82
2023-02-11T21:00:20.964Z,6.65
2023-02-11T21:02:52.037Z,6.63
2023-02-11T21:05:18.715Z,6.28
2023-02-11T21:07:45.272Z,5.85
2023-02-11T21:10:12.006Z,6.13
2023-02-11T21:12:38.622Z,7.53
2023-02-11T21:15:05.388Z,5.60
2023-02-11T21:17:32.169Z,6.90
2023-02-11T21:19:58.703Z,7.00
2023-02-11T21:22:25.299Z,5.15
2023-02-11T21:24:51.923Z,6.78
2023-02-11T21:27:18.490Z,6.90
2023-02-11T21:29:53.692Z,6.70
2023-02-11T21:32:21.278Z,5.93
2023-02-11T21:35:00.611Z,6.00
2023-02-11T21:37:49.629Z,6.07
2023-02-11T21:40:23.433Z,6.78
2023-02-11T21:43:04.841Z,4.80
2023-02-11T21:45:36.073Z,5.85
2023-02-11T21:48:06.857Z,5.70
2023-02-11T21:50:43.393Z,6.88
2023-02-11T21:53:13.439Z,6.90
2023-02-11T21:55:40.886Z,6.22
2023-02-11T21:58:08.269Z,6.82
2023-02-11T22:00:41.162Z,5.28
2023-02-11T22:03:08.351Z,5.07
2023-02-11T22:05:34.951Z,6.07
2023-02-11T22:08:01.722Z,6.13
2023-02-11T22:10:28.481Z,7.18
2023-02-11T22:12:55.010Z,7.07
2023-02-11T22:15:21.658Z,7.63
2023-02-11T22:17:48.319Z,7.22
2023-02-11T22:20:14.853Z,7.65
2023-02-11T22:22:41.342Z,7.15
2023-02-11T22:25:08.082Z,6.80
2023-02-11T22:27:34.673Z,5.68
2023-02-11T22:30:01.328Z,6.57
2023-02-11T22:32:27.887Z,5.45
2023-02-11T22:34:54.400Z,6.57
2023-02-11T22:37:20.909Z,6.25
2023-02-11T22:39:47.575Z,6.97
2023-02-11T22:42:14.148Z,6.72
2023-02-11T22:44:40.690Z,6.10
2023-02-11T22:47:07.273Z,6.20
2023-02-11T22:49:33.780Z,7.30
2023-02-11T22:52:00.347Z,6.28
2023-02-11T22:54:26.966Z,7.68
2023-02-11T22:56:53.492Z,7.18
2023-02-11T22:59:20.038Z,7.00
2023-02-11T23:01:46.624Z,7.40
2023-02-11T23:04:13.954Z,7.20
2023-02-11T23:06:40.500Z,7.43
2023-02-11T23:09:07.971Z,7.85
2023-02-11T23:11:34.545Z,5.53
2023-02-11T23:14:01.354Z,5.80
2023-02-11T23:16:29.781Z,6.63
2023-02-11T23:19:02.777Z,7.05
2023-02-11T23:21:31.285Z,7.13
2023-02-11T23:24:00.980Z,7.38
2023-02-11T23:26:27.768Z,6.00
2023-02-11T23:28:54.338Z,5.22
2023-02-11T23:31:29.056Z,7.47
2023-02-11T23:33:55.691Z,7.15
2023-02-11T23:36:22.612Z,7.63
2023-02-11T23:38:49.238Z,5.43
2023-02-11T23:41:15.876Z,7.78
2023-02-11T23:43:42.543Z,7.47
2023-02-11T23:46:09.703Z,8.27
2023-02-11T23:48:36.436Z,7.32
2023-02-11T23:51:03.409Z,6.03
2023-02-11T23:53:29.955Z,7.35
2023-02-11T23:55:56.798Z,7.55
2023-02-11T23:58:23.494Z,7.50
