createdAt,value
2019-01-17T00:00:00.483Z,24.00
2019-01-17T00:02:39.822Z,44.33
2019-01-17T00:05:10.761Z,50.43
2019-01-17T00:07:43.801Z,53.83
2019-01-17T00:10:24.128Z,50.77
2019-01-17T00:12:55.298Z,40.10
2019-01-17T00:15:28.256Z,35.57
2019-01-17T00:18:07.259Z,34.93
2019-01-17T00:20:40.176Z,30.47
2019-01-17T00:23:10.396Z,27.83
2019-01-17T00:25:52.889Z,45.47
2019-01-17T00:28:23.014Z,48.63
2019-01-17T00:30:53.124Z,50.30
2019-01-17T00:33:26.035Z,44.43
2019-01-17T00:36:11.232Z,41.53
2019-01-17T00:38:53.589Z,40.73
2019-01-17T00:41:40.449Z,39.97
2019-01-17T00:44:13.157Z,34.47
2019-01-17T00:46:49.186Z,33.03
2019-01-17T00:49:22.162Z,28.80
2019-01-17T00:51:52.325Z,34.13
2019-01-17T00:54:40.690Z,25.63
2019-01-17T00:57:16.602Z,24.73
2019-01-17T00:59:52.981Z,26.10
2019-01-17T01:02:23.337Z,26.57
2019-01-17T01:05:05.610Z,25.23
2019-01-17T01:07:53.605Z,27.73
2019-01-17T01:10:29.598Z,24.40
2019-01-17T01:13:03.662Z,21.07
2019-01-17T01:15:43.357Z,19.97
2019-01-17T01:18:28.566Z,18.47
2019-01-17T01:20:58.753Z,20.97
2019-01-17T01:23:40.980Z,23.03
2019-01-17T01:26:17.008Z,15.63
2019-01-17T01:28:53.372Z,18.33
2019-01-17T01:31:35.618Z,15.87
2019-01-17T01:34:05.895Z,23.40
2019-01-17T01:36:39.143Z,21.77
2019-01-17T01:39:12.959Z,18.27
2019-01-17T01:41:43.171Z,16.53
2019-01-17T01:44:22.444Z,13.73
2019-01-17T01:46:52.653Z,16.87
2019-01-17T01:49:22.790Z,14.50
2019-01-17T01:52:09.068Z,14.43
2019-01-17T01:54:37.717Z,14.20
2019-01-17T01:57:06.249Z,14.87
2019-01-17T01:59:34.797Z,13.40
2019-01-17T02:02:03.335Z,14.83
2019-01-17T02:04:31.837Z,15.70
2019-01-17T02:07:00.348Z,14.80
2019-01-17T02:09:28.888Z,14.63
2019-01-17T02:11:57.450Z,14.63
2019-01-17T02:14:26.388Z,14.93
2019-01-17T02:16:54.930Z,13.70
2019-01-17T02:19:23.460Z,10.97
2019-01-17T02:21:52.096Z,14.27
2019-01-17T02:24:20.753Z,18.97
2019-01-17T02:26:50.350Z,28.13
2019-01-17T02:29:18.854Z,20.60
2019-01-17T02:31:47.501Z,17.97
2019-01-17T02:34:16.021Z,17.07
2019-01-17T02:36:44.754Z,15.63
2019-01-17T02:39:13.290Z,15.30
2019-01-17T02:41:41.767Z,14.07
2019-01-17T02:44:10.426Z,13.87
2019-01-17T02:46:38.920Z,14.00
2019-01-17T02:49:07.429Z,16.47
2019-01-17T02:51:35.956Z,17.63
2019-01-17T02:54:04.852Z,16.93
2019-01-17T02:56:33.327Z,16.70
2019-01-17T02:59:01.844Z,14.87
2019-01-17T03:01:30.487Z,15.97
2019-01-17T03:03:58.946Z,15.27
2019-01-17T03:06:27.601Z,18.07
2019-01-17T03:08:56.246Z,15.77
2019-01-17T03:11:24.787Z,15.08
2019-01-17T03:13:53.386Z,14.30
2019-01-17T03:16:22.748Z,12.77
2019-01-17T03:18:51.232Z,14.17
2019-01-17T03:21:19.849Z,14.80
2019-01-17T03:23:48.400Z,13.43
2019-01-17T03:26:16.995Z,20.03
2019-01-17T03:28:45.526Z,17.73
2019-01-17T03:31:14.042Z,19.50
2019-01-17T03:33:42.596Z,17.80
2019-01-17T03:36:11.254Z,17.30
2019-01-17T03:38:39.735Z,20.87
2019-01-17T03:41:08.345Z,16.07
2019-01-17T03:43:36.933Z,16.33
2019-01-17T03:46:07.293Z,17.37
2019-01-17T03:48:35.833Z,10.93
2019-01-17T03:51:05.498Z,13.37
2019-01-17T03:53:34.895Z,14.87
2019-01-17T03:56:03.498Z,15.97
2019-01-17T03:58:32.039Z,17.00
2019-01-17T04:01:00.522Z,14.33
2019-01-17T04:03:29.130Z,13.90
2019-01-17T04:05:58.710Z,14.23
2019-01-17T04:08:27.236Z,12.63
2019-01-17T04:10:55.713Z,14.77
2019-01-17T04:13:24.252Z,12.37
2019-01-17T04:15:53.025Z,12.50
2019-01-17T04:18:23.401Z,18.07
2019-01-17T04:20:52.040Z,17.80
2019-01-17T04:23:20.502Z,13.60
2019-01-17T04:25:50.303Z,13.70
2019-01-17T04:28:19.027Z,15.40
2019-01-17T04:30:47.718Z,16.77
2019-01-17T04:33:17.183Z,13.97
2019-01-17T04:35:45.718Z,14.83
2019-01-17T04:38:14.197Z,13.03
2019-01-17T04:40:42.669Z,14.00
2019-01-17T04:43:11.224Z,11.97
2019-01-17T04:45:39.683Z,12.63
2019-01-17T04:48:08.359Z,11.07
2019-01-17T04:50:36.956Z,12.20
2019-01-17T04:53:05.438Z,11.93
2019-01-17T04:55:33.985Z,10.83
2019-01-17T04:58:02.610Z,11.93
2019-01-17T05:00:31.153Z,12.33
2019-01-17T05:02:59.554Z,14.13
2019-01-17T05:05:28.135Z,12.00
2019-01-17T05:07:57.583Z,8.93
2019-01-17T05:10:26.191Z,9.97
2019-01-17T05:12:54.720Z,9.43
2019-01-17T05:15:23.195Z,10.80
2019-01-17T05:17:51.720Z,9.17
2019-01-17T05:20:21.246Z,10.93
2019-01-17T05:22:49.781Z,7.83
2019-01-17T05:25:18.247Z,7.90
2019-01-17T05:27:46.756Z,7.03
2019-01-17T05:30:17.455Z,8.20
2019-01-17T05:32:46.152Z,8.43
2019-01-17T05:35:14.902Z,23.33
2019-01-17T05:37:43.639Z,13.77
2019-01-17T05:40:15.145Z,32.13
2019-01-17T05:42:43.756Z,35.83
2019-01-17T05:45:12.370Z,24.77
2019-01-17T05:47:41.982Z,19.67
2019-01-17T05:50:13.445Z,25.93
2019-01-17T05:52:41.912Z,28.20
2019-01-17T05:55:10.575Z,29.00
2019-01-17T05:57:39.567Z,28.33
2019-01-17T06:00:13.870Z,28.77
2019-01-17T06:02:42.355Z,32.80
2019-01-17T06:05:11.465Z,30.87
2019-01-17T06:07:39.954Z,24.97
2019-01-17T06:10:11.066Z,17.93
2019-01-17T06:12:39.730Z,12.17
2019-01-17T06:15:14.973Z,13.33
2019-01-17T06:17:43.561Z,12.13
2019-01-17T06:20:15.437Z,10.90
2019-01-17T06:22:45.100Z,11.70
2019-01-17T06:25:14.860Z,7.07
2019-01-17T06:27:43.459Z,6.60
2019-01-17T06:30:16.129Z,6.72
2019-01-17T06:32:44.632Z,5.03
2019-01-17T06:35:13.857Z,5.80
2019-01-17T06:37:42.395Z,7.83
2019-01-17T06:40:19.620Z,5.73
2019-01-17T06:42:48.321Z,6.57
2019-01-17T06:45:16.847Z,5.63
2019-01-17T06:47:45.312Z,8.87
2019-01-17T06:50:14.041Z,12.03
2019-01-17T06:52:42.495Z,8.83
2019-01-17T06:55:11.199Z,8.83
2019-01-17T06:57:39.820Z,8.23
2019-01-17T07:00:14.213Z,7.70
2019-01-17T07:02:42.806Z,8.60
2019-01-17T07:05:12.603Z,11.03
2019-01-17T07:07:41.227Z,9.73
2019-01-17T07:10:13.863Z,12.37
2019-01-17T07:12:42.385Z,12.37
2019-01-17T07:15:11.099Z,14.50
2019-01-17T07:17:39.759Z,13.87
2019-01-17T07:20:14.053Z,10.10
2019-01-17T07:22:42.763Z,10.20
2019-01-17T07:25:12.721Z,7.13
2019-01-17T07:27:41.315Z,8.57
2019-01-17T07:30:13.090Z,10.73
2019-01-17T07:32:41.688Z,9.77
2019-01-17T07:35:10.666Z,9.27
2019-01-17T07:37:39.223Z,9.00
2019-01-17T07:40:09.647Z,8.43
2019-01-17T07:42:39.244Z,9.30
2019-01-17T07:45:13.517Z,8.43
2019-01-17T07:47:41.994Z,10.40
2019-01-17T07:50:11.570Z,7.80
2019-01-17T07:52:40.285Z,13.30
2019-01-17T07:55:09.996Z,10.67
2019-01-17T07:57:38.747Z,6.47
2019-01-17T08:00:13.395Z,8.27
2019-01-17T08:02:41.946Z,9.93
2019-01-17T08:05:10.566Z,12.53
2019-01-17T08:07:39.204Z,10.53
2019-01-17T08:10:10.981Z,10.37
2019-01-17T08:12:39.613Z,8.67
2019-01-17T08:15:10.263Z,14.40
2019-01-17T08:17:38.792Z,10.73
2019-01-17T08:20:16.410Z,7.50
2019-01-17T08:22:45.028Z,11.03
2019-01-17T08:25:13.914Z,9.23
2019-01-17T08:27:44.505Z,8.53
2019-01-17T08:30:18.587Z,11.27
2019-01-17T08:32:47.391Z,7.57
2019-01-17T08:35:16.675Z,11.33
2019-01-17T08:37:45.289Z,8.67
2019-01-17T08:40:20.479Z,12.33
2019-01-17T08:42:49.314Z,10.87
2019-01-17T08:45:18.052Z,11.00
2019-01-17T08:47:46.503Z,9.77
2019-01-17T08:50:16.480Z,11.17
2019-01-17T08:52:45.183Z,11.03
2019-01-17T08:55:13.789Z,10.47
2019-01-17T08:57:42.483Z,11.90
2019-01-17T09:00:16.723Z,7.60
2019-01-17T09:02:45.260Z,11.53
2019-01-17T09:05:13.851Z,11.43
2019-01-17T09:07:42.815Z,10.53
2019-01-17T09:10:20.703Z,12.60
2019-01-17T09:12:49.248Z,10.40
2019-01-17T09:15:20.468Z,11.50
2019-01-17T09:17:49.341Z,12.03
2019-01-17T09:20:17.949Z,11.20
2019-01-17T09:22:46.600Z,12.10
2019-01-17T09:25:16.496Z,8.50
2019-01-17T09:27:44.947Z,9.37
2019-01-17T09:30:16.462Z,9.80
2019-01-17T09:32:45.170Z,10.30
2019-01-17T09:35:15.062Z,15.00
2019-01-17T09:37:43.800Z,14.03
2019-01-17T09:40:20.622Z,11.23
2019-01-17T09:42:49.158Z,11.47
2019-01-17T09:45:18.024Z,12.03
2019-01-17T09:47:46.694Z,13.57
2019-01-17T09:50:21.059Z,10.73
2019-01-17T09:52:49.675Z,9.40
2019-01-17T09:55:18.487Z,11.47
2019-01-17T09:57:47.048Z,11.23
2019-01-17T10:00:23.974Z,12.00
2019-01-17T10:02:52.701Z,10.60
2019-01-17T10:05:21.225Z,10.73
2019-01-17T10:07:49.768Z,12.07
2019-01-17T10:10:20.879Z,13.57
2019-01-17T10:12:49.525Z,11.73
2019-01-17T10:15:33.288Z,11.33
2019-01-17T10:18:07.671Z,10.23
2019-01-17T10:21:01.706Z,10.50
2019-01-17T10:24:03.521Z,10.03
2019-01-17T10:26:38.228Z,10.67
2019-01-17T10:29:24.782Z,11.10
2019-01-17T10:32:29.360Z,10.00
2019-01-17T10:35:11.857Z,9.37
2019-01-17T10:37:59.702Z,8.97
2019-01-17T10:40:43.306Z,9.57
2019-01-17T10:43:26.857Z,9.00
2019-01-17T10:46:20.540Z,8.83
2019-01-17T10:49:00.403Z,9.03
2019-01-17T10:51:41.383Z,9.10
2019-01-17T10:54:18.819Z,7.53
2019-01-17T10:56:55.926Z,8.63
2019-01-17T10:59:36.596Z,10.87
2019-01-17T11:02:41.789Z,9.87
2019-01-17T11:05:29.882Z,6.87
2019-01-17T11:08:16.606Z,7.83
2019-01-17T11:11:00.160Z,8.37
2019-01-17T11:13:34.444Z,6.90
2019-01-17T11:16:10.382Z,7.60
2019-01-17T11:18:56.799Z,8.50
2019-01-17T11:21:40.549Z,9.80
2019-01-17T11:24:13.009Z,6.40
2019-01-17T11:27:05.804Z,7.23
2019-01-17T11:29:40.050Z,6.50
2019-01-17T11:32:28.336Z,6.87
2019-01-17T11:35:07.006Z,6.57
2019-01-17T11:37:47.565Z,8.30
2019-01-17T11:40:54.188Z,5.50
2019-01-17T11:43:34.114Z,6.17
2019-01-17T11:46:11.329Z,7.87
2019-01-17T11:49:05.550Z,6.43
2019-01-17T11:51:46.417Z,8.03
2019-01-17T11:54:24.091Z,8.20
2019-01-17T11:57:04.742Z,11.17
2019-01-17T11:59:48.389Z,7.73
2019-01-17T12:02:25.173Z,7.87
2019-01-17T12:04:52.490Z,7.77
2019-01-17T12:07:21.137Z,6.10
2019-01-17T12:09:49.600Z,6.63
2019-01-17T12:12:19.697Z,6.97
2019-01-17T12:14:48.400Z,8.00
2019-01-17T12:17:16.979Z,7.83
2019-01-17T12:19:45.589Z,8.30
2019-01-17T12:22:14.227Z,6.90
2019-01-17T12:24:42.715Z,6.97
2019-01-17T12:27:11.178Z,6.53
2019-01-17T12:29:39.837Z,6.87
2019-01-17T12:32:09.329Z,6.53
2019-01-17T12:34:38.029Z,7.83
2019-01-17T12:37:07.504Z,9.40
2019-01-17T12:39:36.049Z,9.53
2019-01-17T12:42:04.853Z,7.10
2019-01-17T12:44:33.526Z,7.83
2019-01-17T12:47:02.058Z,7.13
2019-01-17T12:49:30.611Z,8.13
2019-01-17T12:51:59.198Z,9.60
2019-01-17T12:54:27.683Z,9.97
2019-01-17T12:56:56.223Z,8.00
2019-01-17T12:59:24.812Z,7.50
2019-01-17T13:01:53.370Z,7.13
2019-01-17T13:04:22.777Z,7.50
2019-01-17T13:06:51.431Z,7.67
2019-01-17T13:09:19.890Z,8.43
2019-01-17T13:11:48.527Z,11.47
2019-01-17T13:14:17.100Z,9.23
2019-01-17T13:16:45.636Z,7.93
2019-01-17T13:19:14.232Z,9.50
2019-01-17T13:21:42.989Z,10.07
2019-01-17T13:24:14.301Z,10.23
2019-01-17T13:26:42.843Z,13.73
2019-01-17T13:29:11.361Z,28.13
2019-01-17T13:31:39.855Z,13.87
2019-01-17T13:34:08.480Z,15.73
2019-01-17T13:36:40.499Z,11.80
2019-01-17T13:39:08.435Z,10.73
2019-01-17T13:41:36.909Z,10.43
2019-01-17T13:44:05.601Z,11.13
2019-01-17T13:46:34.150Z,9.80
2019-01-17T13:49:02.685Z,11.67
2019-01-17T13:51:31.489Z,10.50
2019-01-17T13:53:59.947Z,8.70
2019-01-17T13:56:28.553Z,9.47
2019-01-17T13:58:57.227Z,10.27
2019-01-17T14:01:25.831Z,11.67
2019-01-17T14:03:54.449Z,11.90
2019-01-17T14:06:22.982Z,9.57
2019-01-17T14:08:51.448Z,12.60
2019-01-17T14:11:20.964Z,11.50
2019-01-17T14:13:49.516Z,9.90
2019-01-17T14:16:18.046Z,10.40
2019-01-17T14:18:46.653Z,10.07
2019-01-17T14:21:15.176Z,14.00
2019-01-17T14:23:43.895Z,18.73
2019-01-17T14:26:12.406Z,13.73
2019-01-17T14:28:41.081Z,11.00
2019-01-17T14:31:09.701Z,10.53
2019-01-17T14:33:38.254Z,13.97
2019-01-17T14:36:06.928Z,9.70
2019-01-17T14:38:35.509Z,10.37
2019-01-17T14:41:04.981Z,10.87
2019-01-17T14:43:33.855Z,9.80
2019-01-17T14:46:02.469Z,11.13
2019-01-17T14:48:30.948Z,10.50
2019-01-17T14:50:59.495Z,11.23
2019-01-17T14:53:29.084Z,12.03
2019-01-17T14:55:57.623Z,13.97
2019-01-17T14:58:26.234Z,15.03
2019-01-17T15:00:54.830Z,13.37
2019-01-17T15:03:23.355Z,16.80
2019-01-17T15:05:52.084Z,11.50
2019-01-17T15:08:20.601Z,12.70
2019-01-17T15:10:49.150Z,12.07
2019-01-17T15:13:17.745Z,11.87
2019-01-17T15:15:46.235Z,15.67
2019-01-17T15:18:14.720Z,16.50
2019-01-17T15:20:43.308Z,13.67
2019-01-17T15:23:11.826Z,13.33
2019-01-17T15:25:41.368Z,12.63
2019-01-17T15:28:09.971Z,11.60
2019-01-17T15:30:38.676Z,12.63
2019-01-17T15:33:09.144Z,10.50
2019-01-17T15:35:37.768Z,9.80
2019-01-17T15:38:06.299Z,9.37
2019-01-17T15:40:34.838Z,8.17
2019-01-17T15:43:05.383Z,11.10
2019-01-17T15:45:34.032Z,10.50
2019-01-17T15:48:02.636Z,10.50
2019-01-17T15:50:31.225Z,11.90
2019-01-17T15:52:59.792Z,10.30
2019-01-17T15:55:28.329Z,10.90
2019-01-17T15:57:56.908Z,10.67
2019-01-17T16:00:28.022Z,12.90
2019-01-17T16:02:56.482Z,12.07
2019-01-17T16:05:25.151Z,14.53
2019-01-17T16:07:53.697Z,15.60
2019-01-17T16:10:22.322Z,14.97
2019-01-17T16:12:51.056Z,14.20
2019-01-17T16:15:25.119Z,17.13
2019-01-17T16:17:55.636Z,24.47
2019-01-17T16:20:24.106Z,24.73
2019-01-17T16:22:52.923Z,26.57
2019-01-17T16:25:21.628Z,30.47
2019-01-17T16:27:53.229Z,36.10
2019-01-17T16:30:25.579Z,33.87
2019-01-17T16:32:55.706Z,30.80
2019-01-17T16:35:24.519Z,22.33
2019-01-17T16:37:53.349Z,17.67
2019-01-17T16:40:22.031Z,16.23
2019-01-17T16:42:50.507Z,18.17
2019-01-17T16:45:22.595Z,16.90
2019-01-17T16:47:51.276Z,15.80
2019-01-17T16:50:21.886Z,12.93
2019-01-17T16:52:51.602Z,15.87
2019-01-17T16:55:20.216Z,14.57
2019-01-17T16:57:49.498Z,16.27
2019-01-17T17:00:21.026Z,13.53
2019-01-17T17:02:51.276Z,17.87
2019-01-17T17:05:20.914Z,16.53
2019-01-17T17:07:49.438Z,15.97
2019-01-17T17:10:18.113Z,13.73
2019-01-17T17:12:46.664Z,13.40
2019-01-17T17:15:15.749Z,16.30
2019-01-17T17:17:44.384Z,19.67
2019-01-17T17:20:22.183Z,55.95
2019-01-17T17:22:50.804Z,32.23
2019-01-17T17:25:19.363Z,29.13
2019-01-17T17:27:48.186Z,30.90
2019-01-17T17:30:20.665Z,30.50
2019-01-17T17:32:49.265Z,40.30
2019-01-17T17:35:17.881Z,38.80
2019-01-17T17:37:46.500Z,26.73
2019-01-17T17:40:23.648Z,20.77
2019-01-17T17:42:52.266Z,15.40
2019-01-17T17:45:20.956Z,15.50
2019-01-17T17:47:49.496Z,17.53
2019-01-17T17:50:20.800Z,15.33
2019-01-17T17:52:49.400Z,13.93
2019-01-17T17:55:19.358Z,15.03
2019-01-17T17:57:47.965Z,14.20
2019-01-17T18:00:29.049Z,13.17
2019-01-17T18:02:57.812Z,13.57
2019-01-17T18:05:26.562Z,15.17
2019-01-17T18:07:55.188Z,17.93
2019-01-17T18:10:23.880Z,21.10
2019-01-17T18:12:52.493Z,14.40
2019-01-17T18:15:22.239Z,18.47
2019-01-17T18:17:50.869Z,17.57
2019-01-17T18:20:19.398Z,14.70
2019-01-17T18:22:48.013Z,17.13
2019-01-17T18:25:16.859Z,15.30
2019-01-17T18:27:45.320Z,15.80
2019-01-17T18:30:19.512Z,21.33
2019-01-17T18:32:48.307Z,22.77
2019-01-17T18:35:17.208Z,18.10
2019-01-17T18:37:45.866Z,17.10
2019-01-17T18:40:19.586Z,14.07
2019-01-17T18:42:48.604Z,16.80
2019-01-17T18:45:25.584Z,18.87
2019-01-17T18:47:54.194Z,19.70
2019-01-17T18:50:31.394Z,19.07
2019-01-17T18:52:59.870Z,19.63
2019-01-17T18:55:30.065Z,19.97
2019-01-17T18:58:00.646Z,18.37
2019-01-17T19:00:30.631Z,25.50
2019-01-17T19:02:59.813Z,30.67
2019-01-17T19:05:30.110Z,27.23
2019-01-17T19:07:58.637Z,25.27
2019-01-17T19:10:27.527Z,27.43
2019-01-17T19:12:56.053Z,24.87
2019-01-17T19:15:27.157Z,27.23
2019-01-17T19:17:55.803Z,31.53
2019-01-17T19:20:24.474Z,23.67
2019-01-17T19:22:53.208Z,23.40
2019-01-17T19:25:21.767Z,23.30
2019-01-17T19:27:50.374Z,19.63
2019-01-17T19:30:23.382Z,19.23
2019-01-17T19:32:52.179Z,18.20
2019-01-17T19:35:20.844Z,19.03
2019-01-17T19:37:49.677Z,18.73
2019-01-17T19:40:20.525Z,19.63
2019-01-17T19:42:49.206Z,18.13
2019-01-17T19:45:18.107Z,18.23
2019-01-17T19:47:46.719Z,18.57
2019-01-17T19:50:27.165Z,17.30
2019-01-17T19:52:56.743Z,18.07
2019-01-17T19:55:25.365Z,18.70
2019-01-17T19:57:54.044Z,19.17
2019-01-17T20:00:22.877Z,20.83
2019-01-17T20:02:51.751Z,20.53
2019-01-17T20:05:26.306Z,22.40
2019-01-17T20:07:54.916Z,17.67
2019-01-17T20:10:26.179Z,16.03
2019-01-17T20:12:55.645Z,16.17
2019-01-17T20:15:24.256Z,17.00
2019-01-17T20:17:52.912Z,16.47
2019-01-17T20:20:21.722Z,17.97
2019-01-17T20:22:50.286Z,16.13
2019-01-17T20:25:20.986Z,13.57
2019-01-17T20:27:49.589Z,13.23
2019-01-17T20:30:22.030Z,14.57
2019-01-17T20:32:50.764Z,14.67
2019-01-17T20:35:19.349Z,18.77
2019-01-17T20:37:48.083Z,13.83
2019-01-17T20:40:22.078Z,14.23
2019-01-17T20:42:50.833Z,13.50
2019-01-17T20:45:19.723Z,13.80
2019-01-17T20:47:48.330Z,11.57
2019-01-17T20:50:22.372Z,12.37
2019-01-17T20:52:50.976Z,10.87
2019-01-17T20:55:19.580Z,11.87
2019-01-17T20:57:49.116Z,15.87
2019-01-17T21:00:23.576Z,18.03
2019-01-17T21:02:52.273Z,13.87
2019-01-17T21:05:21.065Z,11.07
2019-01-17T21:07:49.606Z,11.97
2019-01-17T21:10:18.408Z,9.97
2019-01-17T21:12:47.145Z,8.90
2019-01-17T21:15:16.150Z,9.67
2019-01-17T21:17:44.817Z,11.07
2019-01-17T21:20:14.509Z,10.03
2019-01-17T21:22:42.968Z,10.13
2019-01-17T21:25:14.320Z,7.30
2019-01-17T21:27:43.028Z,8.97
2019-01-17T21:30:17.223Z,8.17
2019-01-17T21:32:45.761Z,8.50
2019-01-17T21:35:14.451Z,7.63
2019-01-17T21:37:44.135Z,8.07
2019-01-17T21:40:15.396Z,7.97
2019-01-17T21:42:44.106Z,6.53
2019-01-17T21:45:14.924Z,7.20
2019-01-17T21:47:43.649Z,9.83
2019-01-17T21:50:24.022Z,7.27
2019-01-17T21:52:52.561Z,7.30
2019-01-17T21:55:21.098Z,7.67
2019-01-17T21:57:49.702Z,7.23
2019-01-17T22:00:23.382Z,8.93
2019-01-17T22:02:52.094Z,9.17
2019-01-17T22:05:20.861Z,7.67
2019-01-17T22:07:49.513Z,10.87
2019-01-17T22:10:19.841Z,9.33
2019-01-17T22:12:48.777Z,8.30
2019-01-17T22:15:25.046Z,8.33
2019-01-17T22:17:54.096Z,11.13
2019-01-17T22:20:22.908Z,6.73
2019-01-17T22:22:53.013Z,6.87
2019-01-17T22:25:21.876Z,7.10
2019-01-17T22:27:52.080Z,7.43
2019-01-17T22:30:26.231Z,13.90
2019-01-17T22:32:54.890Z,7.77
2019-01-17T22:35:23.488Z,7.60
2019-01-17T22:37:52.011Z,8.77
2019-01-17T22:40:20.872Z,7.90
2019-01-17T22:42:49.422Z,8.60
2019-01-17T22:45:20.727Z,6.23
2019-01-17T22:47:49.252Z,5.07
2019-01-17T22:50:19.445Z,6.60
2019-01-17T22:52:49.264Z,5.27
2019-01-17T22:55:17.918Z,5.47
2019-01-17T22:57:46.559Z,5.77
2019-01-17T23:00:40.981Z,4.97
2019-01-17T23:03:09.592Z,3.87
2019-01-17T23:05:40.015Z,2.97
2019-01-17T23:08:08.602Z,2.73
2019-01-17T23:10:37.154Z,3.60
2019-01-17T23:13:05.645Z,1.50
2019-01-17T23:15:34.243Z,2.00
2019-01-17T23:18:02.702Z,1.73
2019-01-17T23:20:31.232Z,3.27
2019-01-17T23:22:59.930Z,3.70
2019-01-17T23:25:28.427Z,1.67
2019-01-17T23:27:56.950Z,1.17
2019-01-17T23:30:25.629Z,1.33
2019-01-17T23:32:54.083Z,2.80
2019-01-17T23:35:22.658Z,0.70
2019-01-17T23:37:52.810Z,0.90
2019-01-17T23:40:21.334Z,1.30
2019-01-17T23:42:49.787Z,1.47
2019-01-17T23:45:18.400Z,0.47
2019-01-17T23:47:46.852Z,1.20
2019-01-17T23:50:15.549Z,0.90
2019-01-17T23:52:44.335Z,2.20
2019-01-17T23:55:12.962Z,1.27
2019-01-17T23:57:41.442Z,1.13
