createdAt,value
2023-12-16T00:00:11.555Z,21.85
2023-12-16T00:01:18.392Z,21.85
2023-12-16T00:02:25.138Z,21.85
2023-12-16T00:03:31.831Z,21.85
2023-12-16T00:04:38.507Z,21.85
2023-12-16T00:05:45.198Z,21.85
2023-12-16T00:06:51.827Z,21.85
2023-12-16T00:07:58.478Z,21.85
2023-12-16T00:09:05.106Z,21.85
2023-12-16T00:10:11.829Z,21.85
2023-12-16T00:11:18.858Z,21.85
2023-12-16T00:12:25.705Z,21.85
2023-12-16T00:13:32.693Z,21.85
2023-12-16T00:14:39.346Z,21.85
2023-12-16T00:15:46.217Z,21.86
2023-12-16T00:16:52.856Z,21.85
2023-12-16T00:17:59.637Z,21.85
2023-12-16T00:19:06.372Z,21.85
2023-12-16T00:20:13.016Z,21.85
2023-12-16T00:21:19.643Z,21.85
2023-12-16T00:22:26.327Z,21.85
2023-12-16T00:23:33.041Z,21.86
2023-12-16T00:24:39.675Z,21.86
2023-12-16T00:25:46.328Z,21.86
2023-12-16T00:26:52.976Z,21.86
2023-12-16T00:27:59.712Z,21.86
2023-12-16T00:29:06.325Z,21.86
2023-12-16T00:30:12.986Z,21.86
2023-12-16T00:31:19.697Z,21.85
2023-12-16T00:32:26.390Z,21.86
2023-12-16T00:33:33.115Z,21.86
2023-12-16T00:34:39.810Z,21.86
2023-12-16T00:35:46.482Z,21.86
2023-12-16T00:36:53.233Z,21.86
2023-12-16T00:37:59.870Z,21.86
2023-12-16T00:39:06.517Z,21.86
2023-12-16T00:40:13.209Z,21.86
2023-12-16T00:41:19.887Z,21.86
2023-12-16T00:42:26.572Z,21.86
2023-12-16T00:43:33.189Z,21.86
2023-12-16T00:44:39.856Z,21.86
2023-12-16T00:45:46.500Z,21.86
2023-12-16T00:46:53.126Z,21.86
2023-12-16T00:47:59.894Z,21.86
2023-12-16T00:49:06.796Z,21.86
2023-12-16T00:50:13.478Z,21.86
2023-12-16T00:51:20.134Z,21.86
2023-12-16T00:52:26.822Z,21.87
2023-12-16T00:53:33.440Z,21.87
2023-12-16T00:54:40.084Z,21.87
2023-12-16T00:55:46.704Z,21.86
2023-12-16T00:56:53.327Z,21.86
2023-12-16T00:57:59.993Z,21.86
2023-12-16T00:59:06.639Z,21.86
2023-12-16T01:00:13.293Z,21.86
2023-12-16T01:01:20.009Z,21.86
2023-12-16T01:02:26.649Z,21.87
2023-12-16T01:03:33.307Z,21.86
2023-12-16T01:04:39.998Z,21.86
2023-12-16T01:05:46.729Z,21.87
2023-12-16T01:06:53.384Z,21.87
2023-12-16T01:08:00.023Z,21.87
2023-12-16T01:09:06.682Z,21.86
2023-12-16T01:10:13.340Z,21.87
2023-12-16T01:11:19.993Z,21.87
2023-12-16T01:12:26.649Z,21.87
2023-12-16T01:13:33.386Z,21.87
2023-12-16T01:14:40.032Z,21.87
2023-12-16T01:15:46.702Z,21.87
2023-12-16T01:16:53.331Z,21.87
2023-12-16T01:18:00.028Z,21.87
2023-12-16T01:19:07.748Z,21.87
2023-12-16T01:20:14.565Z,21.88
2023-12-16T01:21:21.201Z,21.88
2023-12-16T01:22:27.849Z,21.89
2023-12-16T01:23:34.464Z,21.89
2023-12-16T01:24:41.107Z,21.90
2023-12-16T01:25:47.730Z,21.90
2023-12-16T01:26:54.368Z,21.90
2023-12-16T01:28:01.025Z,21.91
2023-12-16T01:29:07.996Z,21.91
2023-12-16T01:30:14.663Z,21.91
2023-12-16T01:31:21.314Z,21.92
2023-12-16T01:32:27.953Z,21.92
2023-12-16T01:33:34.590Z,21.93
2023-12-16T01:34:41.268Z,21.94
2023-12-16T01:35:47.912Z,21.95
2023-12-16T01:36:54.589Z,21.96
2023-12-16T01:38:01.205Z,21.97
2023-12-16T01:39:07.856Z,21.97
2023-12-16T01:40:14.655Z,21.98
2023-12-16T01:41:21.441Z,21.98
2023-12-16T01:42:28.080Z,21.98
2023-12-16T01:43:34.717Z,21.98
2023-12-16T01:44:41.361Z,21.98
2023-12-16T01:45:48.067Z,21.99
2023-12-16T01:46:54.861Z,21.98
2023-12-16T01:48:01.625Z,21.98
2023-12-16T01:49:08.300Z,21.98
2023-12-16T01:50:14.936Z,21.98
2023-12-16T01:51:21.556Z,21.98
2023-12-16T01:52:28.236Z,21.98
2023-12-16T01:53:34.868Z,21.98
2023-12-16T01:54:41.522Z,21.98
2023-12-16T01:55:48.133Z,21.97
2023-12-16T01:56:54.779Z,21.97
2023-12-16T01:58:01.455Z,21.97
2023-12-16T01:59:08.078Z,21.97
2023-12-16T02:00:14.703Z,21.97
2023-12-16T02:01:21.417Z,21.97
2023-12-16T02:02:28.144Z,21.96
2023-12-16T02:03:34.771Z,21.96
2023-12-16T02:04:41.441Z,21.96
2023-12-16T02:05:48.075Z,21.96
2023-12-16T02:06:54.813Z,21.95
2023-12-16T02:08:01.517Z,21.95
2023-12-16T02:09:08.149Z,21.95
2023-12-16T02:10:14.881Z,21.95
2023-12-16T02:11:21.530Z,21.95
2023-12-16T02:12:28.164Z,21.94
2023-12-16T02:13:34.806Z,21.94
2023-12-16T02:14:41.434Z,21.94
2023-12-16T02:15:48.091Z,21.94
2023-12-16T02:16:54.708Z,21.94
2023-12-16T02:18:01.359Z,21.94
2023-12-16T02:19:08.049Z,21.93
2023-12-16T02:20:14.800Z,21.93
2023-12-16T02:21:21.480Z,21.94
2023-12-16T02:22:28.203Z,21.93
2023-12-16T02:23:34.812Z,21.92
2023-12-16T02:24:41.461Z,21.93
2023-12-16T02:25:48.092Z,21.92
2023-12-16T02:26:54.728Z,21.92
2023-12-16T02:28:01.411Z,21.92
2023-12-16T02:29:08.056Z,21.93
2023-12-16T02:30:14.802Z,21.92
2023-12-16T02:31:21.545Z,21.92
2023-12-16T02:32:28.259Z,21.92
2023-12-16T02:33:34.946Z,21.92
2023-12-16T02:34:41.648Z,21.91
2023-12-16T02:35:48.296Z,21.92
2023-12-16T02:36:54.999Z,21.91
2023-12-16T02:38:01.666Z,21.92
2023-12-16T02:39:08.324Z,21.91
2023-12-16T02:40:15.058Z,21.92
2023-12-16T02:41:21.710Z,21.91
2023-12-16T02:42:28.379Z,21.92
2023-12-16T02:43:34.978Z,21.92
2023-12-16T02:44:41.636Z,21.92
2023-12-16T02:45:48.314Z,21.91
2023-12-16T02:46:54.950Z,21.92
2023-12-16T02:48:01.785Z,21.92
2023-12-16T02:49:08.519Z,21.92
2023-12-16T02:50:15.243Z,21.92
2023-12-16T02:51:21.888Z,21.91
2023-12-16T02:52:28.611Z,21.91
2023-12-16T02:53:35.250Z,21.91
2023-12-16T02:54:41.888Z,21.92
2023-12-16T02:55:48.523Z,21.92
2023-12-16T02:56:55.163Z,21.92
2023-12-16T02:58:01.849Z,21.92
2023-12-16T02:59:08.531Z,21.92
2023-12-16T03:00:15.173Z,21.92
2023-12-16T03:01:21.923Z,21.92
2023-12-16T03:02:28.580Z,21.92
2023-12-16T03:03:35.249Z,21.91
2023-12-16T03:04:41.888Z,21.91
2023-12-16T03:05:48.985Z,21.92
2023-12-16T03:06:55.721Z,21.91
2023-12-16T03:08:02.357Z,21.91
2023-12-16T03:09:09.003Z,21.91
2023-12-16T03:10:15.713Z,21.92
2023-12-16T03:11:22.364Z,21.91
2023-12-16T03:12:29.017Z,21.92
2023-12-16T03:13:35.665Z,21.91
2023-12-16T03:14:42.271Z,21.91
2023-12-16T03:15:48.969Z,21.91
2023-12-16T03:16:55.588Z,21.91
2023-12-16T03:18:02.320Z,21.91
2023-12-16T03:19:09.080Z,21.91
2023-12-16T03:20:15.718Z,21.91
2023-12-16T03:21:22.336Z,21.91
2023-12-16T03:22:29.006Z,21.91
2023-12-16T03:23:35.654Z,21.91
2023-12-16T03:24:42.289Z,21.91
2023-12-16T03:25:48.952Z,21.92
2023-12-16T03:26:55.630Z,21.91
2023-12-16T03:28:02.340Z,21.91
2023-12-16T03:29:08.959Z,21.92
2023-12-16T03:30:15.639Z,21.91
2023-12-16T03:31:22.271Z,21.91
2023-12-16T03:32:28.925Z,21.92
2023-12-16T03:33:35.598Z,21.92
2023-12-16T03:34:42.316Z,21.92
2023-12-16T03:35:48.952Z,21.91
2023-12-16T03:36:55.615Z,21.92
2023-12-16T03:38:02.256Z,21.92
2023-12-16T03:39:08.967Z,21.92
2023-12-16T03:40:15.693Z,21.92
2023-12-16T03:41:22.424Z,21.92
2023-12-16T03:42:29.041Z,21.92
2023-12-16T03:43:35.684Z,21.92
2023-12-16T03:44:42.327Z,21.92
2023-12-16T03:45:48.989Z,21.92
2023-12-16T03:46:55.601Z,21.92
2023-12-16T03:48:02.340Z,21.92
2023-12-16T03:49:09.032Z,21.92
2023-12-16T03:50:15.679Z,21.92
2023-12-16T03:51:22.358Z,21.93
2023-12-16T03:52:29.044Z,21.92
2023-12-16T03:53:35.653Z,21.93
2023-12-16T03:54:42.295Z,21.92
2023-12-16T03:55:48.912Z,21.93
2023-12-16T03:56:55.548Z,21.93
2023-12-16T03:58:02.206Z,21.93
2023-12-16T03:59:08.830Z,21.93
2023-12-16T04:00:15.540Z,21.93
2023-12-16T04:01:22.375Z,21.93
2023-12-16T04:02:29.052Z,21.92
2023-12-16T04:03:35.673Z,21.93
2023-12-16T04:04:42.332Z,21.93
2023-12-16T04:05:48.989Z,21.92
2023-12-16T04:06:55.645Z,21.93
2023-12-16T04:08:02.290Z,21.93
2023-12-16T04:09:08.906Z,21.93
2023-12-16T04:10:15.557Z,21.93
2023-12-16T04:11:22.218Z,21.93
2023-12-16T04:12:28.860Z,21.93
2023-12-16T04:13:35.486Z,21.93
2023-12-16T04:14:42.121Z,21.93
2023-12-16T04:15:48.781Z,21.93
2023-12-16T04:16:55.418Z,21.93
2023-12-16T04:18:02.116Z,21.93
2023-12-16T04:19:08.888Z,21.93
2023-12-16T04:20:15.520Z,21.93
2023-12-16T04:21:22.153Z,21.93
2023-12-16T04:22:28.808Z,21.93
2023-12-16T04:23:35.478Z,21.94
2023-12-16T04:24:42.111Z,21.94
2023-12-16T04:25:48.752Z,21.93
2023-12-16T04:26:55.412Z,21.93
2023-12-16T04:28:02.101Z,21.94
2023-12-16T04:29:08.698Z,21.94
2023-12-16T04:30:15.399Z,21.93
2023-12-16T04:31:22.034Z,21.93
2023-12-16T04:32:29.855Z,21.94
2023-12-16T04:33:36.624Z,21.93
2023-12-16T04:34:43.283Z,21.93
2023-12-16T04:35:49.900Z,21.93
2023-12-16T04:36:56.539Z,21.93
2023-12-16T04:38:03.187Z,21.93
2023-12-16T04:39:09.820Z,21.93
2023-12-16T04:40:16.501Z,21.93
2023-12-16T04:41:23.120Z,21.93
2023-12-16T04:42:29.748Z,21.93
2023-12-16T04:43:36.426Z,21.93
2023-12-16T04:44:43.056Z,21.93
2023-12-16T04:45:49.712Z,21.93
2023-12-16T04:46:56.337Z,21.93
2023-12-16T04:48:03.037Z,21.94
2023-12-16T04:49:09.832Z,21.93
2023-12-16T04:50:16.457Z,21.94
2023-12-16T04:51:23.075Z,21.93
2023-12-16T04:52:29.739Z,21.93
2023-12-16T04:53:36.335Z,21.93
2023-12-16T04:54:42.988Z,21.93
2023-12-16T04:55:52.738Z,21.93
2023-12-16T04:57:01.071Z,21.93
2023-12-16T04:58:07.711Z,21.93
2023-12-16T04:59:14.332Z,21.93
2023-12-16T05:00:21.026Z,21.93
2023-12-16T05:01:27.737Z,21.93
2023-12-16T05:02:34.368Z,21.94
2023-12-16T05:03:41.042Z,21.93
2023-12-16T05:04:47.699Z,21.93
2023-12-16T05:05:54.360Z,21.93
2023-12-16T05:07:01.041Z,21.93
2023-12-16T05:08:07.678Z,21.92
2023-12-16T05:09:14.306Z,21.93
2023-12-16T05:10:20.956Z,21.94
2023-12-16T05:11:27.776Z,21.93
2023-12-16T05:12:35.990Z,21.94
2023-12-16T05:13:43.193Z,21.94
2023-12-16T05:14:49.823Z,21.93
2023-12-16T05:15:56.465Z,21.94
2023-12-16T05:17:03.124Z,21.93
2023-12-16T05:18:09.905Z,21.94
2023-12-16T05:19:16.653Z,21.94
2023-12-16T05:20:23.305Z,21.94
2023-12-16T05:21:29.948Z,21.94
2023-12-16T05:22:36.764Z,21.94
2023-12-16T05:23:43.456Z,21.94
2023-12-16T05:24:50.072Z,21.94
2023-12-16T05:25:56.700Z,21.94
2023-12-16T05:27:03.358Z,21.94
2023-12-16T05:28:10.045Z,21.93
2023-12-16T05:29:16.674Z,21.93
2023-12-16T05:30:23.337Z,21.93
2023-12-16T05:31:29.960Z,21.93
2023-12-16T05:32:36.654Z,21.93
2023-12-16T05:33:43.338Z,21.93
2023-12-16T05:34:49.985Z,21.94
2023-12-16T05:35:56.755Z,21.93
2023-12-16T05:37:03.463Z,21.93
2023-12-16T05:38:10.079Z,21.93
2023-12-16T05:39:16.734Z,21.94
2023-12-16T05:40:23.410Z,21.94
2023-12-16T05:41:30.018Z,21.94
2023-12-16T05:42:36.654Z,21.94
2023-12-16T05:43:43.293Z,21.94
2023-12-16T05:44:49.929Z,21.94
2023-12-16T05:45:56.569Z,21.93
2023-12-16T05:47:03.190Z,21.94
2023-12-16T05:48:09.971Z,21.94
2023-12-16T05:49:16.715Z,21.94
2023-12-16T05:50:23.386Z,21.94
2023-12-16T05:51:30.007Z,21.95
2023-12-16T05:52:36.676Z,21.94
2023-12-16T05:53:43.304Z,21.94
2023-12-16T05:54:49.980Z,21.94
2023-12-16T05:55:56.605Z,21.94
2023-12-16T05:57:03.213Z,21.94
2023-12-16T05:58:09.893Z,21.94
2023-12-16T05:59:16.560Z,21.94
2023-12-16T06:00:23.179Z,21.94
2023-12-16T06:01:29.889Z,21.94
2023-12-16T06:02:36.527Z,21.94
2023-12-16T06:03:43.170Z,21.94
2023-12-16T06:04:49.808Z,21.94
2023-12-16T06:05:56.482Z,21.94
2023-12-16T06:07:03.130Z,21.93
2023-12-16T06:08:09.745Z,21.93
2023-12-16T06:09:16.410Z,21.94
2023-12-16T06:10:23.089Z,21.94
2023-12-16T06:11:29.698Z,21.93
2023-12-16T06:12:36.318Z,21.93
2023-12-16T06:13:42.940Z,21.94
2023-12-16T06:14:49.574Z,21.93
2023-12-16T06:16:07.693Z,21.93
2023-12-16T06:17:07.870Z,21.94
2023-12-16T06:18:14.549Z,21.93
2023-12-16T06:19:23.277Z,21.93
2023-12-16T06:20:31.428Z,21.93
2023-12-16T06:21:38.045Z,21.93
2023-12-16T06:22:44.689Z,21.93
2023-12-16T06:23:51.317Z,21.93
2023-12-16T06:24:57.980Z,21.93
2023-12-16T06:26:04.597Z,21.93
2023-12-16T06:27:11.248Z,21.93
2023-12-16T06:28:17.921Z,21.93
2023-12-16T06:29:24.550Z,21.94
2023-12-16T06:30:31.184Z,21.93
2023-12-16T06:31:37.847Z,21.93
2023-12-16T06:32:44.513Z,21.93
2023-12-16T06:33:51.181Z,21.93
2023-12-16T06:34:57.823Z,21.93
2023-12-16T06:36:04.441Z,21.93
2023-12-16T06:37:11.126Z,21.93
2023-12-16T06:38:17.770Z,21.93
2023-12-16T06:39:24.426Z,21.93
2023-12-16T06:40:31.079Z,21.93
2023-12-16T06:41:37.691Z,21.93
2023-12-16T06:42:44.352Z,21.93
2023-12-16T06:43:50.992Z,21.93
2023-12-16T06:44:57.645Z,21.93
2023-12-16T06:46:04.302Z,21.93
2023-12-16T06:47:10.907Z,21.93
2023-12-16T06:48:17.664Z,21.93
2023-12-16T06:49:24.414Z,21.93
2023-12-16T06:50:31.080Z,21.93
2023-12-16T06:51:37.732Z,21.93
2023-12-16T06:52:44.357Z,21.93
2023-12-16T06:53:50.989Z,21.93
2023-12-16T06:54:57.618Z,21.93
2023-12-16T06:56:04.313Z,21.93
2023-12-16T06:57:10.931Z,21.93
2023-12-16T06:58:17.614Z,21.92
2023-12-16T06:59:24.243Z,21.93
2023-12-16T07:00:30.874Z,21.92
2023-12-16T07:01:37.562Z,21.93
2023-12-16T07:02:44.254Z,21.92
2023-12-16T07:03:50.934Z,21.92
2023-12-16T07:04:59.686Z,21.92
2023-12-16T07:06:08.387Z,21.92
2023-12-16T07:07:15.037Z,21.92
2023-12-16T07:08:21.659Z,21.92
2023-12-16T07:09:28.311Z,21.92
2023-12-16T07:10:34.970Z,21.92
2023-12-16T07:11:41.604Z,21.92
2023-12-16T07:12:48.259Z,21.92
2023-12-16T07:13:54.891Z,21.92
2023-12-16T07:15:01.535Z,21.92
2023-12-16T07:16:08.175Z,21.92
2023-12-16T07:17:14.850Z,21.92
2023-12-16T07:18:21.576Z,21.92
2023-12-16T07:19:28.300Z,21.91
2023-12-16T07:20:34.940Z,21.92
2023-12-16T07:21:41.569Z,21.91
2023-12-16T07:22:48.196Z,21.92
2023-12-16T07:23:54.816Z,21.92
2023-12-16T07:25:03.956Z,21.92
2023-12-16T07:26:10.960Z,21.92
2023-12-16T07:27:17.621Z,21.91
2023-12-16T07:28:24.279Z,21.92
2023-12-16T07:29:30.884Z,21.91
2023-12-16T07:30:37.545Z,21.91
2023-12-16T07:31:44.186Z,21.91
2023-12-16T07:32:50.885Z,21.91
2023-12-16T07:33:57.713Z,21.91
2023-12-16T07:35:04.539Z,21.91
2023-12-16T07:36:11.204Z,21.92
2023-12-16T07:37:17.892Z,21.91
2023-12-16T07:38:24.508Z,21.91
2023-12-16T07:39:31.141Z,21.91
2023-12-16T07:40:37.864Z,21.91
2023-12-16T07:41:44.498Z,21.91
2023-12-16T07:42:51.182Z,21.91
2023-12-16T07:43:57.794Z,21.91
2023-12-16T07:45:04.497Z,21.91
2023-12-16T07:46:11.148Z,21.91
2023-12-16T07:47:17.762Z,21.91
2023-12-16T07:48:24.542Z,21.92
2023-12-16T07:49:31.335Z,21.92
2023-12-16T07:50:37.943Z,21.92
2023-12-16T07:51:44.607Z,21.91
2023-12-16T07:52:51.263Z,21.91
2023-12-16T07:54:00.673Z,21.92
2023-12-16T07:55:07.652Z,21.91
2023-12-16T07:56:14.266Z,21.91
2023-12-16T07:57:20.922Z,21.91
2023-12-16T07:58:27.610Z,21.92
2023-12-16T07:59:34.246Z,21.92
2023-12-16T08:00:40.922Z,21.92
2023-12-16T08:01:47.628Z,21.91
2023-12-16T08:02:54.224Z,21.91
2023-12-16T08:04:00.987Z,21.91
2023-12-16T08:05:07.641Z,21.92
2023-12-16T08:06:14.288Z,21.91
2023-12-16T08:07:20.895Z,21.91
2023-12-16T08:08:27.519Z,21.92
2023-12-16T08:09:34.159Z,21.91
2023-12-16T08:10:40.844Z,21.92
2023-12-16T08:11:47.477Z,21.92
2023-12-16T08:12:54.132Z,21.92
2023-12-16T08:14:00.749Z,21.91
2023-12-16T08:15:07.397Z,21.92
2023-12-16T08:16:14.086Z,21.92
2023-12-16T08:17:20.741Z,21.92
2023-12-16T08:18:27.493Z,21.93
2023-12-16T08:19:34.238Z,21.92
2023-12-16T08:20:40.933Z,21.92
2023-12-16T08:21:47.587Z,21.92
2023-12-16T08:22:54.236Z,21.92
2023-12-16T08:24:00.862Z,21.93
2023-12-16T08:25:07.507Z,21.93
2023-12-16T08:26:14.140Z,21.93
2023-12-16T08:27:20.772Z,21.93
2023-12-16T08:28:27.429Z,21.94
2023-12-16T08:29:34.032Z,21.93
2023-12-16T08:30:40.713Z,21.93
2023-12-16T08:31:47.437Z,21.94
2023-12-16T08:32:54.167Z,21.93
2023-12-16T08:34:00.970Z,21.93
2023-12-16T08:35:07.744Z,21.94
2023-12-16T08:36:14.437Z,21.94
2023-12-16T08:37:21.074Z,21.94
2023-12-16T08:38:27.680Z,21.94
2023-12-16T08:39:34.326Z,21.94
2023-12-16T08:40:41.001Z,21.94
2023-12-16T08:41:47.621Z,21.95
2023-12-16T08:42:54.281Z,21.94
2023-12-16T08:44:00.911Z,21.95
2023-12-16T08:45:07.549Z,21.95
2023-12-16T08:46:14.230Z,21.95
2023-12-16T08:47:20.843Z,21.95
2023-12-16T08:48:27.453Z,21.96
2023-12-16T08:49:34.729Z,21.95
2023-12-16T08:50:41.450Z,21.95
2023-12-16T08:51:48.114Z,21.96
2023-12-16T08:52:54.763Z,21.96
2023-12-16T08:54:01.601Z,21.96
2023-12-16T08:55:08.289Z,21.96
2023-12-16T08:56:14.904Z,21.96
2023-12-16T08:57:21.538Z,21.97
2023-12-16T08:58:28.283Z,21.97
2023-12-16T08:59:34.931Z,21.97
2023-12-16T09:00:41.622Z,21.97
2023-12-16T09:01:48.261Z,21.97
2023-12-16T09:02:54.882Z,21.97
2023-12-16T09:04:01.590Z,21.97
2023-12-16T09:05:08.223Z,21.97
2023-12-16T09:06:14.888Z,21.97
2023-12-16T09:07:21.552Z,21.97
2023-12-16T09:08:28.211Z,21.97
2023-12-16T09:09:34.830Z,21.97
2023-12-16T09:10:42.488Z,21.97
2023-12-16T09:11:49.100Z,21.97
2023-12-16T09:12:55.750Z,21.98
2023-12-16T09:14:02.356Z,21.97
2023-12-16T09:15:09.090Z,21.97
2023-12-16T09:16:15.790Z,21.97
2023-12-16T09:17:22.509Z,21.97
2023-12-16T09:18:29.160Z,21.98
2023-12-16T09:19:35.860Z,21.98
2023-12-16T09:20:42.523Z,21.98
2023-12-16T09:21:49.199Z,21.98
2023-12-16T09:22:55.843Z,21.97
2023-12-16T09:24:02.446Z,21.98
2023-12-16T09:25:09.134Z,21.98
2023-12-16T09:26:15.747Z,21.98
2023-12-16T09:27:22.365Z,21.98
2023-12-16T09:28:29.076Z,21.99
2023-12-16T09:29:35.710Z,21.98
2023-12-16T09:30:42.393Z,21.99
2023-12-16T09:31:49.115Z,21.98
2023-12-16T09:32:55.875Z,21.98
2023-12-16T09:34:02.609Z,21.99
2023-12-16T09:35:09.278Z,21.99
2023-12-16T09:36:16.186Z,21.99
2023-12-16T09:37:22.860Z,22.00
2023-12-16T09:38:29.462Z,22.00
2023-12-16T09:39:36.087Z,22.00
2023-12-16T09:40:42.758Z,22.00
2023-12-16T09:41:49.395Z,22.00
2023-12-16T09:42:56.078Z,22.01
2023-12-16T09:44:02.695Z,22.01
2023-12-16T09:45:09.328Z,22.01
2023-12-16T09:46:16.009Z,22.01
2023-12-16T09:47:22.625Z,22.02
2023-12-16T09:48:29.324Z,22.03
2023-12-16T09:49:35.990Z,22.03
2023-12-16T09:50:42.613Z,22.03
2023-12-16T09:51:49.240Z,22.03
2023-12-16T09:52:55.899Z,22.04
2023-12-16T09:54:02.532Z,22.03
2023-12-16T09:55:09.200Z,22.03
2023-12-16T09:56:15.816Z,22.04
2023-12-16T09:57:22.491Z,22.04
2023-12-16T09:58:29.211Z,22.04
2023-12-16T09:59:35.870Z,22.04
2023-12-16T10:00:42.510Z,22.05
2023-12-16T10:01:49.193Z,22.05
2023-12-16T10:02:55.860Z,22.05
2023-12-16T10:04:02.578Z,22.05
2023-12-16T10:05:09.255Z,22.06
2023-12-16T10:06:15.870Z,22.06
2023-12-16T10:07:22.523Z,22.06
2023-12-16T10:08:29.142Z,22.06
2023-12-16T10:09:35.757Z,22.06
2023-12-16T10:10:48.075Z,22.05
2023-12-16T10:11:53.953Z,22.06
2023-12-16T10:13:00.593Z,22.06
2023-12-16T10:14:07.229Z,22.06
2023-12-16T10:15:13.909Z,22.06
2023-12-16T10:16:20.541Z,22.06
2023-12-16T10:17:27.170Z,22.06
2023-12-16T10:18:33.838Z,22.07
2023-12-16T10:19:40.489Z,22.06
2023-12-16T10:20:47.091Z,22.06
2023-12-16T10:21:53.788Z,22.06
2023-12-16T10:23:00.520Z,22.06
2023-12-16T10:24:07.139Z,22.07
2023-12-16T10:25:13.923Z,22.07
2023-12-16T10:26:20.547Z,22.07
2023-12-16T10:27:27.189Z,22.07
2023-12-16T10:28:33.915Z,22.07
2023-12-16T10:29:47.225Z,22.07
2023-12-16T10:30:52.189Z,22.07
2023-12-16T10:31:59.017Z,22.06
2023-12-16T10:33:05.737Z,22.07
2023-12-16T10:34:12.411Z,22.07
2023-12-16T10:35:19.034Z,22.07
2023-12-16T10:36:25.659Z,22.07
2023-12-16T10:37:32.300Z,22.07
2023-12-16T10:38:38.947Z,22.07
2023-12-16T10:39:45.597Z,22.07
2023-12-16T10:40:52.226Z,22.07
2023-12-16T10:41:58.856Z,22.07
2023-12-16T10:43:05.551Z,22.07
2023-12-16T10:44:12.193Z,22.07
2023-12-16T10:45:19.050Z,22.08
2023-12-16T10:46:25.692Z,22.07
2023-12-16T10:47:32.316Z,22.07
2023-12-16T10:48:38.985Z,22.07
2023-12-16T10:49:45.664Z,22.07
2023-12-16T10:50:52.298Z,22.08
2023-12-16T10:51:58.984Z,22.08
2023-12-16T10:53:05.589Z,22.08
2023-12-16T10:54:12.466Z,22.08
2023-12-16T10:55:19.243Z,22.08
2023-12-16T10:56:25.977Z,22.08
2023-12-16T10:57:32.590Z,22.09
2023-12-16T10:58:39.253Z,22.09
2023-12-16T10:59:45.895Z,22.09
2023-12-16T11:00:52.632Z,22.09
2023-12-16T11:01:59.417Z,22.09
2023-12-16T11:03:06.069Z,22.09
2023-12-16T11:04:12.729Z,22.10
2023-12-16T11:05:19.826Z,22.09
2023-12-16T11:06:26.429Z,22.09
2023-12-16T11:07:33.142Z,22.10
2023-12-16T11:08:39.781Z,22.10
2023-12-16T11:09:46.925Z,22.10
2023-12-16T11:10:53.804Z,22.10
2023-12-16T11:12:00.448Z,22.11
2023-12-16T11:13:07.138Z,22.10
2023-12-16T11:14:13.757Z,22.10
2023-12-16T11:15:20.396Z,22.10
2023-12-16T11:16:27.081Z,22.10
2023-12-16T11:17:33.744Z,22.10
2023-12-16T11:18:40.375Z,22.11
2023-12-16T11:19:47.140Z,22.11
2023-12-16T11:20:53.813Z,22.11
2023-12-16T11:22:00.562Z,22.11
2023-12-16T11:23:07.196Z,22.11
2023-12-16T11:24:13.828Z,22.11
2023-12-16T11:25:20.525Z,22.11
2023-12-16T11:26:28.171Z,22.12
2023-12-16T11:27:35.009Z,22.12
2023-12-16T11:28:41.701Z,22.12
2023-12-16T11:29:48.294Z,22.12
2023-12-16T11:30:55.054Z,22.12
2023-12-16T11:32:01.694Z,22.13
2023-12-16T11:33:08.652Z,22.13
2023-12-16T11:34:15.374Z,22.12
2023-12-16T11:35:22.027Z,22.12
2023-12-16T11:36:28.679Z,22.13
2023-12-16T11:37:35.369Z,22.13
2023-12-16T11:38:42.051Z,22.12
2023-12-16T11:39:48.681Z,22.10
2023-12-16T11:40:55.286Z,22.11
2023-12-16T11:42:01.915Z,22.11
2023-12-16T11:43:08.553Z,22.12
2023-12-16T11:44:15.220Z,22.12
2023-12-16T11:45:21.865Z,22.12
2023-12-16T11:46:28.489Z,22.11
2023-12-16T11:47:35.162Z,22.08
2023-12-16T11:48:41.802Z,22.02
2023-12-16T11:49:48.439Z,21.91
2023-12-16T11:50:55.052Z,21.81
2023-12-16T11:52:01.742Z,21.71
2023-12-16T11:53:08.370Z,21.65
2023-12-16T11:54:15.000Z,21.59
2023-12-16T11:55:21.743Z,21.56
2023-12-16T11:56:28.413Z,21.54
2023-12-16T11:57:35.049Z,21.53
2023-12-16T11:58:41.697Z,21.54
2023-12-16T11:59:48.348Z,21.55
2023-12-16T12:00:55.060Z,21.55
2023-12-16T12:02:01.775Z,21.57
2023-12-16T12:03:08.665Z,21.59
2023-12-16T12:04:15.330Z,21.61
2023-12-16T12:05:22.138Z,21.63
2023-12-16T12:06:28.932Z,21.65
2023-12-16T12:07:35.596Z,21.66
2023-12-16T12:08:42.250Z,21.68
2023-12-16T12:09:48.898Z,21.71
2023-12-16T12:10:55.516Z,21.72
2023-12-16T12:12:02.148Z,21.74
2023-12-16T12:13:08.870Z,21.76
2023-12-16T12:14:15.538Z,21.78
2023-12-16T12:15:22.213Z,21.79
2023-12-16T12:16:28.911Z,21.82
2023-12-16T12:17:35.588Z,21.83
2023-12-16T12:18:42.348Z,21.84
2023-12-16T12:19:49.097Z,21.86
2023-12-16T12:20:55.707Z,21.88
2023-12-16T12:22:02.382Z,21.89
2023-12-16T12:23:09.003Z,21.90
2023-12-16T12:24:15.653Z,21.91
2023-12-16T12:25:22.280Z,21.93
2023-12-16T12:26:28.935Z,21.95
2023-12-16T12:27:35.587Z,21.96
2023-12-16T12:28:42.216Z,21.98
2023-12-16T12:29:48.885Z,21.99
2023-12-16T12:30:55.505Z,22.00
2023-12-16T12:32:02.144Z,22.00
2023-12-16T12:33:08.883Z,22.02
2023-12-16T12:34:15.609Z,22.03
2023-12-16T12:35:22.423Z,22.04
2023-12-16T12:36:29.048Z,22.05
2023-12-16T12:37:35.758Z,22.06
2023-12-16T12:38:42.390Z,22.07
2023-12-16T12:39:49.009Z,22.08
2023-12-16T12:40:55.666Z,22.10
2023-12-16T12:42:02.380Z,22.10
2023-12-16T12:43:08.972Z,22.12
2023-12-16T12:44:15.647Z,22.13
2023-12-16T12:45:22.301Z,22.14
2023-12-16T12:46:28.940Z,22.15
2023-12-16T12:47:35.643Z,22.15
2023-12-16T12:48:42.398Z,22.16
2023-12-16T12:49:49.088Z,22.17
2023-12-16T12:50:55.715Z,22.18
2023-12-16T12:52:02.366Z,22.18
2023-12-16T12:53:20.333Z,22.19
2023-12-16T12:54:20.599Z,22.20
2023-12-16T12:55:27.215Z,22.20
2023-12-16T12:56:33.897Z,22.21
2023-12-16T12:57:40.597Z,22.22
2023-12-16T12:58:47.202Z,22.23
2023-12-16T13:00:00.619Z,22.24
2023-12-16T13:01:05.542Z,22.24
2023-12-16T13:02:12.379Z,22.25
2023-12-16T13:03:19.045Z,22.26
2023-12-16T13:04:25.721Z,22.27
2023-12-16T13:05:32.416Z,22.28
2023-12-16T13:06:39.124Z,22.28
2023-12-16T13:07:45.835Z,22.28
2023-12-16T13:08:52.509Z,22.29
2023-12-16T13:09:59.136Z,22.30
2023-12-16T13:11:06.590Z,22.31
2023-12-16T13:12:13.470Z,22.31
2023-12-16T13:13:20.124Z,22.31
2023-12-16T13:14:29.517Z,22.31
2023-12-16T13:15:53.281Z,22.31
2023-12-16T13:16:48.019Z,22.32
2023-12-16T13:17:56.052Z,22.33
2023-12-16T13:19:04.142Z,22.32
2023-12-16T13:20:10.823Z,22.32
2023-12-16T13:21:17.570Z,22.34
2023-12-16T13:22:24.249Z,22.33
2023-12-16T13:23:30.895Z,22.33
2023-12-16T13:24:37.544Z,22.33
2023-12-16T13:25:44.195Z,22.33
2023-12-16T13:26:50.862Z,22.33
2023-12-16T13:27:57.496Z,22.32
2023-12-16T13:29:04.179Z,22.32
2023-12-16T13:30:11.240Z,22.32
2023-12-16T13:31:17.947Z,22.32
2023-12-16T13:32:24.590Z,22.31
2023-12-16T13:33:31.355Z,22.31
2023-12-16T13:34:38.073Z,22.30
2023-12-16T13:35:44.743Z,22.30
2023-12-16T13:36:52.722Z,22.29
2023-12-16T13:38:00.165Z,22.29
2023-12-16T13:39:06.814Z,22.29
2023-12-16T13:40:13.434Z,22.28
2023-12-16T13:41:20.068Z,22.28
2023-12-16T13:42:26.722Z,22.27
2023-12-16T13:43:33.416Z,22.26
2023-12-16T13:44:40.126Z,22.26
2023-12-16T13:45:46.755Z,22.25
2023-12-16T13:46:53.409Z,22.25
2023-12-16T13:48:00.210Z,22.25
2023-12-16T13:49:07.291Z,22.24
2023-12-16T13:50:14.008Z,22.24
2023-12-16T13:51:20.695Z,22.23
2023-12-16T13:52:27.326Z,22.23
2023-12-16T13:53:34.066Z,22.22
2023-12-16T13:54:40.681Z,22.22
2023-12-16T13:55:47.343Z,22.22
2023-12-16T13:56:54.313Z,22.21
2023-12-16T13:58:00.923Z,22.21
2023-12-16T13:59:07.545Z,22.21
2023-12-16T14:00:14.393Z,22.21
2023-12-16T14:01:22.035Z,22.20
2023-12-16T14:02:28.793Z,22.19
2023-12-16T14:03:35.467Z,22.19
2023-12-16T14:04:42.144Z,22.19
2023-12-16T14:05:48.841Z,22.19
2023-12-16T14:06:55.563Z,22.19
2023-12-16T14:08:02.217Z,22.19
2023-12-16T14:09:08.907Z,22.19
2023-12-16T14:10:15.597Z,22.18
2023-12-16T14:11:22.207Z,22.19
2023-12-16T14:12:28.843Z,22.18
2023-12-16T14:13:37.403Z,22.18
2023-12-16T14:14:44.326Z,22.18
2023-12-16T14:15:50.957Z,22.18
2023-12-16T14:16:57.614Z,22.17
2023-12-16T14:18:04.303Z,22.17
2023-12-16T14:19:11.049Z,22.17