createdAt,value
2023-05-10T00:00:11.093Z,101341.47
2023-05-10T00:01:18.025Z,101342.25
2023-05-10T00:02:20.229Z,101341.84
2023-05-10T00:03:24.192Z,101346.17
2023-05-10T00:04:26.634Z,101341.43
2023-05-10T00:05:31.459Z,101345.80
2023-05-10T00:06:33.776Z,101335.16
2023-05-10T00:07:35.792Z,101341.47
2023-05-10T00:08:38.173Z,101337.51
2023-05-10T00:09:40.092Z,101343.82
2023-05-10T00:10:42.379Z,101346.17
2023-05-10T00:11:44.538Z,101345.77
2023-05-10T00:12:46.464Z,101342.59
2023-05-10T00:13:48.459Z,101335.90
2023-05-10T00:14:50.423Z,101337.09
2023-05-10T00:15:52.650Z,101338.29
2023-05-10T00:16:54.939Z,101335.53
2023-05-10T00:17:57.841Z,101340.64
2023-05-10T00:18:59.964Z,101336.69
2023-05-10T00:20:02.295Z,101328.77
2023-05-10T00:21:05.834Z,101339.38
2023-05-10T00:22:08.381Z,101337.41
2023-05-10T00:23:10.294Z,101335.01
2023-05-10T00:24:12.299Z,101341.32
2023-05-10T00:25:14.406Z,101342.89
2023-05-10T00:26:17.292Z,101334.19
2023-05-10T00:27:20.758Z,101343.27
2023-05-10T00:28:23.932Z,101340.12
2023-05-10T00:29:26.029Z,101338.56
2023-05-10T00:30:29.953Z,101337.77
2023-05-10T00:31:32.137Z,101337.77
2023-05-10T00:32:34.691Z,101338.56
2023-05-10T00:33:36.748Z,101338.97
2023-05-10T00:34:38.761Z,101348.05
2023-05-10T00:35:41.898Z,101340.54
2023-05-10T00:36:45.175Z,101343.72
2023-05-10T00:37:47.332Z,101331.09
2023-05-10T00:38:49.312Z,101332.73
2023-05-10T00:39:51.468Z,101331.94
2023-05-10T00:40:54.551Z,101331.16
2023-05-10T00:41:58.367Z,101330.38
2023-05-10T00:43:02.375Z,101330.78
2023-05-10T00:44:07.574Z,101337.88
2023-05-10T00:45:11.211Z,101332.77
2023-05-10T00:46:14.936Z,101334.74
2023-05-10T00:47:17.586Z,101327.23
2023-05-10T00:48:19.601Z,101337.88
2023-05-10T00:49:21.650Z,101337.88
2023-05-10T00:50:24.180Z,101334.70
2023-05-10T00:51:26.124Z,101339.04
2023-05-10T00:52:29.447Z,101336.62
2023-05-10T00:53:32.374Z,101333.44
2023-05-10T00:54:34.442Z,101335.80
2023-05-10T00:55:37.458Z,101329.07
2023-05-10T00:56:39.632Z,101338.14
2023-05-10T00:57:41.788Z,101331.83
2023-05-10T00:58:44.032Z,101333.41
2023-05-10T00:59:46.503Z,101335.01
2023-05-10T01:00:49.646Z,101328.70
2023-05-10T01:01:51.918Z,101330.27
2023-05-10T01:02:55.884Z,101330.27
2023-05-10T01:03:58.337Z,101334.59
2023-05-10T01:05:01.444Z,101332.62
2023-05-10T01:06:06.889Z,101332.20
2023-05-10T01:07:09.111Z,101338.52
2023-05-10T01:08:11.016Z,101339.30
2023-05-10T01:09:13.134Z,101334.56
2023-05-10T01:10:16.612Z,101334.56
2023-05-10T01:11:19.409Z,101338.89
2023-05-10T01:12:21.560Z,101337.70
2023-05-10T01:13:36.145Z,101334.94
2023-05-10T01:14:38.296Z,101337.70
2023-05-10T01:15:42.353Z,101338.48
2023-05-10T01:16:45.133Z,101336.91
2023-05-10T01:17:47.156Z,101339.67
2023-05-10T01:18:49.360Z,101336.91
2023-05-10T01:19:52.481Z,101331.01
2023-05-10T01:21:11.705Z,101332.20
2023-05-10T01:22:17.407Z,101329.85
2023-05-10T01:24:58.515Z,101328.95
2023-05-10T01:26:04.385Z,101333.41
2023-05-10T01:27:16.340Z,101342.86
2023-05-10T01:28:31.276Z,101334.56
2023-05-10T01:30:13.990Z,101332.17
2023-05-10T01:31:25.633Z,101345.58
2023-05-10T01:33:54.013Z,101330.36
2023-05-10T01:35:05.922Z,101334.06
2023-05-10T01:36:17.690Z,101326.55
2023-05-10T01:38:48.053Z,101329.95
2023-05-10T01:39:59.906Z,101325.36
2023-05-10T01:42:28.841Z,101319.67
2023-05-10T01:43:33.621Z,101323.79
2023-05-10T01:44:47.624Z,101324.20
2023-05-10T01:46:11.116Z,101320.24
2023-05-10T01:47:16.186Z,101324.98
2023-05-10T01:48:18.434Z,101327.34
2023-05-10T01:50:35.033Z,101319.67
2023-05-10T01:51:40.116Z,101317.06
2023-05-10T01:52:42.869Z,101326.55
2023-05-10T01:53:45.351Z,101315.49
2023-05-10T01:56:05.183Z,101319.34
2023-05-10T01:57:07.896Z,101319.91
2023-05-10T01:58:10.826Z,101319.58
2023-05-10T01:59:15.719Z,101318.42
2023-05-10T02:00:18.033Z,101317.64
2023-05-10T02:01:21.080Z,101323.17
2023-05-10T02:02:23.419Z,101324.36
2023-05-10T02:03:25.648Z,101313.72
2023-05-10T02:04:27.825Z,101320.47
2023-05-10T02:05:29.894Z,101306.28
2023-05-10T02:06:32.169Z,101318.16
2023-05-10T02:07:35.867Z,101314.23
2023-05-10T02:08:37.998Z,101315.43
2023-05-10T02:09:40.075Z,101312.70
2023-05-10T02:10:42.311Z,101318.64
2023-05-10T02:11:44.392Z,101314.72
2023-05-10T02:12:47.041Z,101317.11
2023-05-10T02:13:50.050Z,101307.70
2023-05-10T02:14:52.296Z,101312.06
2023-05-10T02:15:54.416Z,101310.91
2023-05-10T02:16:56.713Z,101308.96
2023-05-10T02:17:58.968Z,101316.88
2023-05-10T02:19:01.164Z,101313.73
2023-05-10T02:20:04.124Z,101318.86
2023-05-10T02:21:06.370Z,101314.16
2023-05-10T02:22:08.610Z,101317.36
2023-05-10T02:23:10.701Z,101313.81
2023-05-10T02:24:12.787Z,101313.44
2023-05-10T02:25:14.874Z,101315.82
2023-05-10T02:26:17.003Z,101313.88
2023-05-10T02:27:18.842Z,101318.61
2023-05-10T02:28:21.727Z,101320.22
2023-05-10T02:30:34.087Z,101314.22
2023-05-10T02:31:36.419Z,101319.05
2023-05-10T02:32:40.286Z,101323.01
2023-05-10T02:33:42.312Z,101315.13
2023-05-10T02:34:44.340Z,101318.67
2023-05-10T02:35:47.131Z,101321.44
2023-05-10T02:36:50.350Z,101320.66
2023-05-10T02:37:52.250Z,101323.42
2023-05-10T02:38:54.090Z,101315.54
2023-05-10T02:39:56.134Z,101326.18
2023-05-10T02:41:00.267Z,101321.06
2023-05-10T02:42:02.364Z,101324.27
2023-05-10T02:43:05.302Z,101319.93
2023-05-10T02:44:07.268Z,101334.52
2023-05-10T02:46:21.651Z,101321.37
2023-05-10T02:47:24.341Z,101317.17
2023-05-10T02:48:26.235Z,101314.41
2023-05-10T02:49:28.122Z,101312.43
2023-05-10T02:50:31.017Z,101320.28
2023-05-10T02:51:35.307Z,101320.28
2023-05-10T02:52:40.655Z,101323.04
2023-05-10T02:53:42.628Z,101316.70
2023-05-10T02:54:45.615Z,101314.31
2023-05-10T02:55:50.022Z,101310.36
2023-05-10T02:58:03.688Z,101316.57
2023-05-10T02:59:05.880Z,101313.91
2023-05-10T03:00:15.938Z,101320.22
2023-05-10T03:01:18.350Z,101310.36
2023-05-10T03:02:21.175Z,101321.00
2023-05-10T03:03:23.242Z,101316.26
2023-05-10T03:04:26.731Z,101314.28
2023-05-10T03:05:30.459Z,101311.89
2023-05-10T03:06:34.754Z,101323.73
2023-05-10T03:07:38.278Z,101318.20
2023-05-10T03:08:40.293Z,101324.52
2023-05-10T03:09:43.175Z,101324.89
2023-05-10T03:10:58.025Z,101322.91
2023-05-10T03:12:06.651Z,101316.98
2023-05-10T03:13:31.371Z,101319.34
2023-05-10T03:14:37.386Z,101320.05
2023-05-10T03:16:06.338Z,101320.42
2023-05-10T03:17:26.130Z,101326.77
2023-05-10T03:18:39.026Z,101320.42
2023-05-10T03:19:56.653Z,101318.03
2023-05-10T03:21:02.387Z,101327.11
2023-05-10T03:22:07.783Z,101319.20
2023-05-10T03:23:20.134Z,101327.86
2023-05-10T03:24:23.323Z,101321.92
2023-05-10T03:25:27.212Z,101325.51
2023-05-10T03:26:29.419Z,101321.95
2023-05-10T03:27:40.931Z,101323.91
2023-05-10T03:28:43.070Z,101327.04
2023-05-10T03:29:45.146Z,101318.68
2023-05-10T03:30:48.639Z,101320.22
2023-05-10T03:31:50.706Z,101322.94
2023-05-10T03:32:53.261Z,101322.91
2023-05-10T03:33:56.476Z,101321.67
2023-05-10T03:35:00.450Z,101320.81
2023-05-10T03:36:02.692Z,101329.07
2023-05-10T03:37:04.697Z,101323.54
2023-05-10T03:38:07.149Z,101322.34
2023-05-10T03:39:09.628Z,101325.48
2023-05-10T03:40:13.111Z,101319.91
2023-05-10T03:41:17.296Z,101328.13
2023-05-10T03:42:19.299Z,101324.09
2023-05-10T03:43:21.548Z,101320.87
2023-05-10T03:44:23.802Z,101320.41
2023-05-10T03:45:25.843Z,101333.41
2023-05-10T03:46:28.758Z,101319.50
2023-05-10T03:47:31.026Z,101328.13
2023-05-10T03:48:33.991Z,101322.55
2023-05-10T03:49:36.192Z,101324.07
2023-05-10T03:50:39.067Z,101323.66
2023-05-10T03:51:41.284Z,101326.42
2023-05-10T03:52:43.478Z,101329.89
2023-05-10T03:53:45.563Z,101327.50
2023-05-10T03:54:48.063Z,101328.23
2023-05-10T03:55:51.171Z,101326.98
2023-05-10T03:56:54.545Z,101330.07
2023-05-10T03:57:57.168Z,101331.55
2023-05-10T04:03:22.705Z,101332.42
2023-05-10T04:08:39.914Z,101338.37
2023-05-10T04:09:42.567Z,101333.09
2023-05-10T04:10:44.869Z,101336.92
2023-05-10T04:11:46.840Z,101332.83
2023-05-10T04:12:49.052Z,101335.50
2023-05-10T04:13:51.046Z,101336.14
2023-05-10T04:14:53.134Z,101346.67
2023-05-10T04:15:55.064Z,101342.61
2023-05-10T04:16:57.206Z,101336.64
2023-05-10T04:17:59.558Z,101333.80
2023-05-10T04:19:01.856Z,101332.53
2023-05-10T04:20:08.712Z,101329.63
2023-05-10T04:21:14.246Z,101336.93
2023-05-10T04:22:16.419Z,101332.39
2023-05-10T04:23:18.442Z,101336.56
2023-05-10T04:24:20.410Z,101332.50
2023-05-10T04:25:22.568Z,101335.70
2023-05-10T04:26:24.810Z,101335.77
2023-05-10T04:27:26.809Z,101333.78
2023-05-10T04:28:29.026Z,101340.11
2023-05-10T04:29:33.335Z,101332.22
2023-05-10T04:30:35.564Z,101341.75
2023-05-10T04:31:37.829Z,101335.95
2023-05-10T04:32:39.984Z,101339.99
2023-05-10T04:33:42.308Z,101336.08
2023-05-10T04:34:44.983Z,101342.05
2023-05-10T04:35:47.131Z,101335.30
2023-05-10T04:36:49.412Z,101336.50
2023-05-10T04:37:51.604Z,101336.93
2023-05-10T04:38:55.002Z,101339.70
2023-05-10T04:39:57.077Z,101331.87
2023-05-10T04:41:09.906Z,101342.97
2023-05-10T04:42:12.048Z,101342.19
2023-05-10T04:43:14.073Z,101342.28
2023-05-10T04:44:16.081Z,101337.16
2023-05-10T04:45:20.266Z,101338.37
2023-05-10T04:46:22.700Z,101332.47
2023-05-10T04:47:25.719Z,101332.11
2023-05-10T04:48:27.838Z,101335.79
2023-05-10T04:49:30.807Z,101342.55
2023-05-10T04:50:33.578Z,101339.77
2023-05-10T04:51:35.526Z,101335.79
2023-05-10T04:52:37.644Z,101334.59
2023-05-10T04:53:39.750Z,101341.34
2023-05-10T04:54:41.942Z,101329.89
2023-05-10T04:55:43.916Z,101338.98
2023-05-10T04:56:46.045Z,101338.30
2023-05-10T04:57:48.154Z,101338.00
2023-05-10T04:58:50.176Z,101344.03
2023-05-10T04:59:52.440Z,101344.09
2023-05-10T05:00:54.581Z,101343.73
2023-05-10T05:01:56.652Z,101339.06
2023-05-10T05:03:00.254Z,101342.22
2023-05-10T05:04:02.741Z,101344.69
2023-05-10T05:05:08.412Z,101341.56
2023-05-10T05:06:10.984Z,101338.84
2023-05-10T05:07:12.943Z,101337.70
2023-05-10T05:08:15.027Z,101344.45
2023-05-10T05:09:17.591Z,101347.22
2023-05-10T05:10:19.969Z,101340.11
2023-05-10T05:11:22.849Z,101347.16
2023-05-10T05:12:25.059Z,101345.05
2023-05-10T05:13:27.488Z,101346.92
2023-05-10T05:14:29.847Z,101341.68
2023-05-10T05:15:31.927Z,101338.00
2023-05-10T05:16:35.373Z,101339.50
2023-05-10T05:17:38.019Z,101342.97
2023-05-10T05:18:40.377Z,101342.91
2023-05-10T05:19:42.279Z,101337.29
2023-05-10T05:20:44.625Z,101338.08
2023-05-10T05:21:46.711Z,101337.23
2023-05-10T05:22:48.630Z,101335.95
2023-05-10T05:23:50.688Z,101338.92
2023-05-10T05:24:52.707Z,101339.28
2023-05-10T05:25:54.712Z,101332.39
2023-05-10T05:26:57.291Z,101342.11
2023-05-10T05:27:59.384Z,101336.34
2023-05-10T05:29:01.352Z,101339.23
2023-05-10T05:30:10.391Z,101333.84
2023-05-10T05:31:14.595Z,101335.19
2023-05-10T05:32:17.249Z,101338.13
2023-05-10T05:33:19.469Z,101336.77
2023-05-10T05:34:21.524Z,101346.22
2023-05-10T05:35:26.524Z,101339.81
2023-05-10T05:36:28.816Z,101339.70
2023-05-10T05:37:30.789Z,101346.81
2023-05-10T05:38:32.728Z,101337.63
2023-05-10T05:39:36.660Z,101340.31
2023-05-10T05:40:40.744Z,101341.88
2023-05-10T05:41:42.945Z,101344.04
2023-05-10T05:42:45.136Z,101343.38
2023-05-10T05:43:47.239Z,101344.66
2023-05-10T05:44:49.463Z,101340.83
2023-05-10T05:45:53.196Z,101343.69
2023-05-10T05:46:55.948Z,101339.69
2023-05-10T05:47:58.133Z,101345.95
2023-05-10T05:49:00.276Z,101345.80
2023-05-10T05:50:03.069Z,101340.59
2023-05-10T05:51:07.190Z,101343.61
2023-05-10T05:52:09.811Z,101337.54
2023-05-10T05:53:12.141Z,101343.80
2023-05-10T05:54:14.045Z,101341.53
2023-05-10T05:55:16.346Z,101343.45
2023-05-10T05:56:19.015Z,101349.27
2023-05-10T05:57:21.102Z,101341.17
2023-05-10T05:58:23.183Z,101343.12
2023-05-10T05:59:25.662Z,101339.04
2023-05-10T06:00:28.287Z,101339.30
2023-05-10T06:01:30.700Z,101338.87
2023-05-10T06:02:33.057Z,101343.09
2023-05-10T06:03:37.029Z,101350.22
2023-05-10T06:04:42.802Z,101343.01
2023-05-10T06:05:44.620Z,101351.70
2023-05-10T06:06:47.812Z,101340.23
2023-05-10T06:07:51.053Z,101348.66
2023-05-10T06:08:55.602Z,101344.78
2023-05-10T06:09:59.928Z,101333.20
2023-05-10T06:11:01.918Z,101346.31
2023-05-10T06:12:04.045Z,101335.97
2023-05-10T06:13:06.372Z,101336.44
2023-05-10T06:14:09.227Z,101336.88
2023-05-10T06:15:16.568Z,101343.21
2023-05-10T06:16:18.919Z,101345.20
2023-05-10T06:17:21.276Z,101340.17
2023-05-10T06:18:23.816Z,101325.50
2023-05-10T06:19:25.835Z,101338.61
2023-05-10T06:20:28.393Z,101338.61
2023-05-10T06:21:31.048Z,101337.05
2023-05-10T06:22:33.076Z,101339.39
2023-05-10T06:23:35.049Z,101336.61
2023-05-10T06:24:37.162Z,101337.73
2023-05-10T06:25:39.413Z,101336.61
2023-05-10T06:26:42.114Z,101333.83
2023-05-10T06:27:48.903Z,101333.05
2023-05-10T06:28:49.786Z,101334.70
2023-05-10T06:29:56.501Z,101335.13
2023-05-10T06:30:56.738Z,101331.57
2023-05-10T06:31:58.934Z,101333.13
2023-05-10T06:33:00.904Z,101330.00
2023-05-10T06:34:05.220Z,101331.57
2023-05-10T06:35:09.456Z,101339.82
2023-05-10T06:36:12.578Z,101333.83
2023-05-10T06:37:14.704Z,101330.53
2023-05-10T06:38:16.605Z,101332.41
2023-05-10T06:39:18.991Z,101332.67
2023-05-10T06:40:21.142Z,101336.15
2023-05-10T06:41:24.685Z,101340.05
2023-05-10T06:42:27.235Z,101338.05
2023-05-10T06:43:29.360Z,101336.41
2023-05-10T06:44:32.413Z,101334.75
2023-05-10T06:45:34.642Z,101329.42
2023-05-10T06:46:37.156Z,101335.14
2023-05-10T06:47:39.669Z,101329.38
2023-05-10T06:48:42.318Z,101328.22
2023-05-10T06:49:44.642Z,101333.37
2023-05-10T06:50:47.249Z,101329.73
2023-05-10T06:51:49.497Z,101330.98
2023-05-10T06:52:53.066Z,101333.88
2023-05-10T06:53:55.596Z,101332.55
2023-05-10T06:54:57.763Z,101335.10
2023-05-10T06:55:59.770Z,101335.34
2023-05-10T06:57:03.130Z,101332.81
2023-05-10T06:58:05.659Z,101334.72
2023-05-10T06:59:07.931Z,101341.71
2023-05-10T07:00:14.562Z,101336.03
2023-05-10T07:01:17.252Z,101325.67
2023-05-10T07:02:19.905Z,101339.60
2023-05-10T07:03:22.330Z,101334.37
2023-05-10T07:04:26.446Z,101330.12
2023-05-10T07:05:30.585Z,101337.39
2023-05-10T07:06:33.968Z,101335.16
2023-05-10T07:07:36.462Z,101333.16
2023-05-10T07:08:38.846Z,101333.83
2023-05-10T07:09:41.219Z,101329.59
2023-05-10T07:10:43.928Z,101334.61
2023-05-10T07:11:46.051Z,101333.70
2023-05-10T07:12:48.300Z,101331.24
2023-05-10T07:13:53.806Z,101334.14
2023-05-10T07:14:56.023Z,101333.70
2023-05-10T07:15:59.207Z,101333.83
2023-05-10T07:17:01.995Z,101330.70
2023-05-10T07:18:04.352Z,101334.48
2023-05-10T07:19:07.134Z,101332.22
2023-05-10T07:20:13.131Z,101332.80
2023-05-10T07:21:15.429Z,101319.75
2023-05-10T07:22:18.051Z,101323.19
2023-05-10T07:23:20.414Z,101327.09
2023-05-10T07:24:22.727Z,101319.44
2023-05-10T07:25:24.854Z,101326.80
2023-05-10T07:26:27.485Z,101335.25
2023-05-10T07:27:29.681Z,101339.49
2023-05-10T07:28:31.696Z,101334.26
2023-05-10T07:29:33.790Z,101336.60
2023-05-10T07:30:36.251Z,101328.58
2023-05-10T07:31:39.289Z,101342.06
2023-05-10T07:32:41.645Z,101341.17
2023-05-10T07:33:43.901Z,101322.66
2023-05-10T07:34:46.496Z,101337.14
2023-05-10T07:35:48.595Z,101340.59
2023-05-10T07:36:50.987Z,101325.30
2023-05-10T07:37:53.137Z,101330.75
2023-05-10T07:38:55.164Z,101330.64
2023-05-10T07:39:57.538Z,101336.44
2023-05-10T07:41:00.195Z,101327.18
2023-05-10T07:42:02.447Z,101320.83
2023-05-10T07:43:04.674Z,101320.23
2023-05-10T07:44:07.339Z,101328.15
2023-05-10T07:45:12.594Z,101332.27
2023-05-10T07:46:15.119Z,101334.16
2023-05-10T07:47:17.372Z,101328.70
2023-05-10T07:48:19.275Z,101328.36
2023-05-10T07:49:21.352Z,101316.88
2023-05-10T07:50:24.651Z,101325.48
2023-05-10T07:51:26.707Z,101323.47
2023-05-10T07:52:28.906Z,101325.81
2023-05-10T07:53:30.963Z,101327.25
2023-05-10T07:54:33.276Z,101320.33
2023-05-10T07:55:35.320Z,101333.70
2023-05-10T07:56:37.612Z,101321.06
2023-05-10T07:57:39.783Z,101310.56
2023-05-10T07:58:42.526Z,101312.24
2023-05-10T07:59:44.761Z,101322.50
2023-05-10T08:00:47.106Z,101323.73
2023-05-10T08:01:49.257Z,101310.80
2023-05-10T08:02:51.482Z,101310.30
2023-05-10T08:03:55.537Z,101316.10
2023-05-10T08:04:58.142Z,101314.75
2023-05-10T08:06:00.469Z,101308.73
2023-05-10T08:07:02.445Z,101310.23
2023-05-10T08:08:04.832Z,101311.87
2023-05-10T08:09:06.957Z,101311.81
2023-05-10T08:10:10.356Z,101311.59
2023-05-10T08:11:12.373Z,101314.76
2023-05-10T08:12:14.625Z,101315.91
2023-05-10T08:13:16.865Z,101301.56
2023-05-10T08:14:19.127Z,101305.91
2023-05-10T08:15:21.275Z,101302.21
2023-05-10T08:16:23.828Z,101295.55
2023-05-10T08:17:26.430Z,101308.02
2023-05-10T08:18:28.817Z,101302.92
2023-05-10T08:19:31.114Z,101302.00
2023-05-10T08:20:34.061Z,101302.65
2023-05-10T08:21:36.270Z,101296.02
2023-05-10T08:22:38.318Z,101292.45
2023-05-10T08:23:40.690Z,101300.24
2023-05-10T08:24:42.989Z,101290.95
2023-05-10T08:25:45.523Z,101298.88
2023-05-10T08:26:47.963Z,101293.01
2023-05-10T08:27:50.264Z,101297.36
2023-05-10T08:28:54.132Z,101290.42
2023-05-10T08:29:56.190Z,101289.64
2023-05-10T08:30:59.210Z,101293.22
2023-05-10T08:32:02.019Z,101292.58
2023-05-10T08:33:04.315Z,101295.38
2023-05-10T08:34:07.048Z,101290.10
2023-05-10T08:35:09.460Z,101295.23
2023-05-10T08:36:14.653Z,101300.16
2023-05-10T08:37:16.763Z,101290.98
2023-05-10T08:38:18.797Z,101295.48
2023-05-10T08:39:29.677Z,101298.88
2023-05-10T08:40:25.431Z,101297.95
2023-05-10T08:41:27.547Z,101293.42
2023-05-10T08:42:30.752Z,101297.25
2023-05-10T08:43:32.927Z,101304.16
2023-05-10T08:44:35.867Z,101300.29
2023-05-10T08:45:40.425Z,101292.83
2023-05-10T08:46:42.530Z,101301.98
2023-05-10T08:47:45.126Z,101312.08
2023-05-10T08:48:51.352Z,101301.87
2023-05-10T08:49:53.758Z,101309.20
2023-05-10T08:50:56.326Z,101297.11
2023-05-10T08:51:58.399Z,101308.58
2023-05-10T08:53:01.369Z,101295.71
2023-05-10T08:54:04.868Z,101303.63
2023-05-10T08:55:10.403Z,101304.41
2023-05-10T08:56:12.889Z,101305.65
2023-05-10T08:57:15.358Z,101301.59
2023-05-10T08:58:17.627Z,101294.73
2023-05-10T08:59:19.883Z,101296.72
2023-05-10T09:00:23.367Z,101299.19
2023-05-10T09:01:25.620Z,101293.60
2023-05-10T09:02:28.429Z,101296.27
2023-05-10T09:03:31.513Z,101298.27
2023-05-10T09:04:33.775Z,101301.84
2023-05-10T09:05:36.861Z,101300.61
2023-05-10T09:06:39.161Z,101295.02
2023-05-10T09:07:41.216Z,101306.20
2023-05-10T09:08:43.524Z,101297.04
2023-05-10T09:09:46.362Z,101304.45
2023-05-10T09:10:49.099Z,101298.22
2023-05-10T09:11:52.805Z,101286.59
2023-05-10T09:12:59.347Z,101291.27
2023-05-10T09:14:01.702Z,101291.40
2023-05-10T09:15:06.221Z,101291.86
2023-05-10T09:16:20.416Z,101288.61
2023-05-10T09:17:12.622Z,101286.45
2023-05-10T09:18:14.799Z,101286.16
2023-05-10T09:19:18.684Z,101289.92
2023-05-10T09:20:20.829Z,101285.89
2023-05-10T09:21:22.960Z,101291.75
2023-05-10T09:22:25.478Z,101285.87
2023-05-10T09:23:27.508Z,101294.25
2023-05-10T09:24:30.620Z,101291.75
2023-05-10T09:25:33.035Z,101290.05
2023-05-10T09:26:36.294Z,101288.17
2023-05-10T09:28:53.984Z,101278.48
2023-05-10T09:29:56.390Z,101287.13
2023-05-10T09:30:59.571Z,101290.38
2023-05-10T09:32:01.901Z,101281.08
2023-05-10T09:33:04.186Z,101285.44
2023-05-10T09:34:06.170Z,101284.98
2023-05-10T09:35:22.748Z,101282.19
2023-05-10T09:36:24.978Z,101280.95
2023-05-10T09:37:30.307Z,101280.81
2023-05-10T09:38:36.053Z,101286.21
2023-05-10T09:39:38.211Z,101282.44
2023-05-10T09:40:40.614Z,101281.14
2023-05-10T09:41:42.676Z,101276.47
2023-05-10T09:43:03.037Z,101286.73
2023-05-10T09:44:05.390Z,101275.88
2023-05-10T09:45:09.699Z,101275.42
2023-05-10T09:46:12.967Z,101275.29
2023-05-10T09:47:18.858Z,101273.43
2023-05-10T09:48:23.984Z,101281.66
2023-05-10T09:49:26.684Z,101272.17
2023-05-10T09:50:30.507Z,101277.12
2023-05-10T09:51:36.653Z,101273.41
2023-05-10T09:52:56.807Z,101264.44
2023-05-10T09:54:16.184Z,101277.78
2023-05-10T09:55:21.645Z,101270.37
2023-05-10T09:56:33.772Z,101270.55
2023-05-10T09:57:35.913Z,101263.27
2023-05-10T09:58:37.986Z,101277.37
2023-05-10T09:59:42.994Z,101270.69
2023-05-10T10:00:46.870Z,101273.02
2023-05-10T10:01:52.260Z,101277.37
2023-05-10T10:02:55.899Z,101271.61
2023-05-10T10:03:59.956Z,101275.77
2023-05-10T10:05:02.233Z,101265.68
2023-05-10T10:06:15.866Z,101267.23
2023-05-10T10:07:11.654Z,101268.92
2023-05-10T10:08:14.012Z,101267.37
2023-05-10T10:09:16.382Z,101262.70
2023-05-10T10:10:19.970Z,101269.06
2023-05-10T10:11:22.358Z,101267.77
2023-05-10T10:12:24.627Z,101267.42
2023-05-10T10:13:26.909Z,101269.23
2023-05-10T10:14:29.755Z,101268.00
2023-05-10T10:15:31.883Z,101264.76
2023-05-10T10:16:34.297Z,101263.84
2023-05-10T10:17:36.985Z,101266.83
2023-05-10T10:18:39.414Z,101262.34
2023-05-10T10:19:41.920Z,101263.42
2023-05-10T10:20:44.641Z,101261.41
2023-05-10T10:21:48.003Z,101264.52
2023-05-10T10:22:50.280Z,101261.73
2023-05-10T10:23:52.670Z,101269.20
2023-05-10T10:24:55.021Z,101267.83
2023-05-10T10:25:57.244Z,101270.16
2023-05-10T10:28:20.953Z,101270.19
2023-05-10T10:29:41.357Z,101274.19
2023-05-10T10:30:47.803Z,101266.59
2023-05-10T10:32:12.057Z,101275.55
2023-05-10T10:33:30.046Z,101279.27
2023-05-10T10:34:32.966Z,101268.20
2023-05-10T10:35:35.206Z,101266.90
2023-05-10T10:36:47.932Z,101277.77
2023-05-10T10:37:51.285Z,101273.09
2023-05-10T10:39:00.700Z,101280.81
2023-05-10T10:40:23.636Z,101274.72
2023-05-10T10:41:37.324Z,101274.84
2023-05-10T10:42:45.208Z,101286.25
2023-05-10T10:43:48.325Z,101285.59
2023-05-10T10:44:50.667Z,101282.36
2023-05-10T10:46:11.947Z,101272.88
2023-05-10T10:47:20.756Z,101279.36
2023-05-10T10:48:24.013Z,101281.37
2023-05-10T10:49:26.225Z,101279.36
2023-05-10T10:50:29.608Z,101274.56
2023-05-10T10:51:31.727Z,101273.78
2023-05-10T10:52:35.472Z,101270.34
2023-05-10T10:53:38.566Z,101275.47
2023-05-10T10:54:40.852Z,101282.16
2023-05-10T10:55:49.283Z,101273.66
2023-05-10T10:57:13.931Z,101271.98
2023-05-10T10:58:31.546Z,101276.78
2023-05-10T11:04:02.482Z,101270.04
2023-05-10T11:05:31.735Z,101264.45
2023-05-10T11:06:35.878Z,101263.87
2023-05-10T11:08:51.884Z,101249.25
2023-05-10T11:09:54.064Z,101252.66
2023-05-10T11:11:02.899Z,101252.16
2023-05-10T11:12:08.484Z,101256.38
2023-05-10T11:13:12.557Z,101255.61
2023-05-10T11:14:14.618Z,101256.58
2023-05-10T11:15:17.122Z,101251.64
2023-05-10T11:16:22.619Z,101251.50
2023-05-10T11:18:36.838Z,101248.62
2023-05-10T11:19:39.096Z,101252.95
2023-05-10T11:20:41.430Z,101246.91
2023-05-10T11:21:52.411Z,101245.83
2023-05-10T11:22:54.565Z,101246.65
2023-05-10T11:23:57.549Z,101249.00
2023-05-10T11:25:00.304Z,101243.77
2023-05-10T11:26:02.431Z,101250.45
2023-05-10T11:27:04.459Z,101247.48
2023-05-10T11:28:06.594Z,101242.84
2023-05-10T11:29:08.773Z,101244.86
2023-05-10T11:30:14.694Z,101241.46
2023-05-10T11:31:19.070Z,101245.35
2023-05-10T11:32:21.632Z,101241.48
2023-05-10T11:33:23.941Z,101247.10
2023-05-10T11:34:28.564Z,101240.12
2023-05-10T11:35:30.893Z,101236.22
2023-05-10T11:36:35.777Z,101235.45
2023-05-10T11:37:41.888Z,101237.77
2023-05-10T11:38:44.093Z,101238.71
2023-05-10T11:39:46.695Z,101236.81
2023-05-10T11:40:51.454Z,101230.72
2023-05-10T11:41:53.617Z,101235.84
2023-05-10T11:42:57.028Z,101234.28
2023-05-10T11:43:59.279Z,101234.75
2023-05-10T11:45:01.864Z,101230.28
2023-05-10T11:46:05.829Z,101228.27
2023-05-10T11:47:08.179Z,101235.11
2023-05-10T11:48:10.376Z,101233.98
2023-05-10T11:49:12.977Z,101227.45
2023-05-10T11:50:16.164Z,101231.95
2023-05-10T11:51:24.629Z,101227.86
2023-05-10T11:52:26.752Z,101231.13
2023-05-10T11:53:31.333Z,101238.45
2023-05-10T11:54:33.454Z,101232.56
2023-05-10T11:55:35.489Z,101228.52
2023-05-10T11:56:40.015Z,101232.11
2023-05-10T11:57:42.733Z,101222.16
2023-05-10T11:58:45.339Z,101228.38
2023-05-10T11:59:48.310Z,101228.52
2023-05-10T12:00:50.873Z,101226.92
2023-05-10T12:01:53.249Z,101225.38
2023-05-10T12:02:55.817Z,101233.78
2023-05-10T12:03:58.838Z,101228.19
2023-05-10T12:05:01.380Z,101230.53
2023-05-10T12:06:06.042Z,101231.14
2023-05-10T12:07:12.378Z,101235.19
2023-05-10T12:08:15.376Z,101228.96
2023-05-10T12:09:20.982Z,101227.52
2023-05-10T12:10:26.779Z,101234.81
2023-05-10T12:11:29.437Z,101224.23
2023-05-10T12:14:12.875Z,101224.74
2023-05-10T12:15:23.375Z,101221.81
2023-05-10T12:16:31.410Z,101217.28
2023-05-10T12:17:33.606Z,101224.84
2023-05-10T12:18:36.182Z,101225.76
2023-05-10T12:19:38.950Z,101224.51
2023-05-10T12:20:41.343Z,101217.83
2023-05-10T12:21:43.285Z,101221.88
2023-05-10T12:22:58.332Z,101212.69
2023-05-10T12:24:02.675Z,101224.20
2023-05-10T12:25:08.603Z,101220.45
2023-05-10T12:26:10.986Z,101220.45
2023-05-10T12:28:22.689Z,101218.73
2023-05-10T12:29:25.036Z,101216.81
2023-05-10T12:30:31.540Z,101209.61
2023-05-10T12:31:33.905Z,101204.64
2023-05-10T12:32:44.079Z,101219.31
2023-05-10T12:33:46.211Z,101214.95
2023-05-10T12:34:48.511Z,101220.24
2023-05-10T12:35:52.315Z,101227.73
2023-05-10T12:36:54.502Z,101229.28
2023-05-10T12:37:56.586Z,101221.18
2023-05-10T12:39:03.815Z,101227.30
2023-05-10T12:40:09.967Z,101227.02