createdAt,value
2023-03-27T00:01:34.239Z,100.00
2023-03-27T00:04:02.279Z,100.00
2023-03-27T00:06:30.323Z,100.00
2023-03-27T00:08:58.333Z,100.00
2023-03-27T00:11:27.696Z,100.00
2023-03-27T00:13:55.641Z,100.00
2023-03-27T00:16:26.771Z,100.00
2023-03-27T00:18:56.145Z,100.00
2023-03-27T00:21:26.023Z,100.00
2023-03-27T00:23:54.580Z,100.00
2023-03-27T00:26:22.609Z,100.00
2023-03-27T00:28:52.837Z,100.00
2023-03-27T00:31:21.055Z,100.00
2023-03-27T00:33:49.097Z,100.00
2023-03-27T00:36:17.094Z,100.00
2023-03-27T00:38:45.858Z,100.00
2023-03-27T00:41:14.179Z,100.00
2023-03-27T00:43:44.168Z,100.00
2023-03-27T00:46:31.681Z,100.00
2023-03-27T00:49:04.083Z,100.00
2023-03-27T00:51:32.586Z,100.00
2023-03-27T00:54:01.308Z,100.00
2023-03-27T00:56:30.716Z,100.00
2023-03-27T00:59:03.154Z,100.00
2023-03-27T01:01:33.112Z,100.00
2023-03-27T01:04:05.661Z,100.00
2023-03-27T01:06:34.236Z,100.00
2023-03-27T01:09:02.571Z,100.00
2023-03-27T01:11:45.901Z,100.00
2023-03-27T01:14:22.003Z,100.00
2023-03-27T01:17:02.813Z,100.00
2023-03-27T01:20:02.741Z,100.00
2023-03-27T01:22:59.736Z,100.00
2023-03-27T01:25:49.107Z,100.00
2023-03-27T01:28:38.932Z,100.00
2023-03-27T01:31:26.807Z,100.00
2023-03-27T01:34:16.065Z,100.00
2023-03-27T01:37:07.549Z,100.00
2023-03-27T01:39:48.544Z,100.00
2023-03-27T01:42:22.581Z,100.00
2023-03-27T01:44:55.072Z,100.00
2023-03-27T01:47:31.409Z,100.00
2023-03-27T01:50:07.105Z,100.00
2023-03-27T01:52:39.887Z,100.00
2023-03-27T01:55:15.893Z,100.00
2023-03-27T01:57:50.543Z,100.00
2023-03-27T02:00:23.236Z,100.00
2023-03-27T02:02:57.275Z,100.00
2023-03-27T02:05:31.257Z,100.00
2023-03-27T02:08:05.797Z,100.00
2023-03-27T02:10:41.693Z,100.00
2023-03-27T02:13:19.854Z,100.00
2023-03-27T02:15:50.540Z,100.00
2023-03-27T02:18:22.238Z,100.00
2023-03-27T02:20:50.486Z,100.00
2023-03-27T02:23:18.610Z,100.00
2023-03-27T02:25:48.069Z,100.00
2023-03-27T02:28:35.958Z,100.00
2023-03-27T02:31:33.141Z,100.00
2023-03-27T02:34:16.078Z,100.00
2023-03-27T02:36:55.102Z,100.00
2023-03-27T02:39:39.246Z,100.00
2023-03-27T02:42:13.852Z,100.00
2023-03-27T02:44:51.789Z,100.00
2023-03-27T02:47:29.570Z,100.00
2023-03-27T02:50:04.555Z,100.00
2023-03-27T02:52:38.768Z,100.00
2023-03-27T02:55:10.409Z,100.00
2023-03-27T02:57:40.186Z,100.00
2023-03-27T03:00:29.032Z,100.00
2023-03-27T03:03:14.051Z,100.00
2023-03-27T03:05:42.271Z,100.00
2023-03-27T03:08:10.636Z,100.00
2023-03-27T03:10:44.734Z,100.00
2023-03-27T03:13:15.841Z,100.00
2023-03-27T03:15:46.000Z,100.00
2023-03-27T03:18:14.166Z,100.00
2023-03-27T03:20:42.767Z,100.00
2023-03-27T03:23:11.075Z,100.00
2023-03-27T03:25:39.620Z,100.00
2023-03-27T03:28:09.817Z,100.00
2023-03-27T03:30:43.391Z,100.00
2023-03-27T03:33:14.242Z,100.00
2023-03-27T03:35:43.214Z,100.00
2023-03-27T03:38:25.123Z,100.00
2023-03-27T03:40:55.103Z,100.00
2023-03-27T03:43:24.188Z,100.00
2023-03-27T03:45:54.690Z,100.00
2023-03-27T03:48:24.273Z,100.00
2023-03-27T03:50:52.378Z,100.00
2023-03-27T03:53:22.952Z,100.00
2023-03-27T03:55:53.703Z,100.00
2023-03-27T03:58:21.725Z,100.00
2023-03-27T04:01:06.856Z,100.00
2023-03-27T04:03:41.577Z,100.00
2023-03-27T04:06:10.971Z,100.00
2023-03-27T04:08:39.359Z,100.00
2023-03-27T04:11:26.368Z,100.00
2023-03-27T04:14:20.537Z,100.00
2023-03-27T04:16:53.014Z,100.00
2023-03-27T04:19:25.841Z,100.00
2023-03-27T04:22:02.382Z,100.00
2023-03-27T04:24:33.103Z,100.00
2023-03-27T04:27:02.270Z,100.00
2023-03-27T04:29:43.465Z,100.00
2023-03-27T04:32:45.408Z,100.00
2023-03-27T04:35:35.615Z,100.00
2023-03-27T04:38:12.640Z,100.00
2023-03-27T04:40:49.284Z,100.00
2023-03-27T04:43:18.538Z,100.00
2023-03-27T04:45:48.221Z,100.00
2023-03-27T04:48:17.692Z,100.00
2023-03-27T04:50:50.624Z,100.00
2023-03-27T04:53:36.183Z,100.00
2023-03-27T04:56:04.574Z,100.00
2023-03-27T04:58:37.313Z,100.00
2023-03-27T05:01:12.247Z,100.00
2023-03-27T05:04:11.997Z,100.00
2023-03-27T05:06:49.471Z,100.00
2023-03-27T05:09:18.786Z,100.00
2023-03-27T05:11:49.726Z,100.00
2023-03-27T05:14:18.116Z,100.00
2023-03-27T05:16:46.707Z,100.00
2023-03-27T05:19:16.396Z,100.00
2023-03-27T05:21:51.480Z,100.00
2023-03-27T05:24:19.629Z,100.00
2023-03-27T05:26:48.693Z,100.00
2023-03-27T05:29:16.858Z,100.00
2023-03-27T05:32:12.879Z,100.00
2023-03-27T05:34:46.106Z,100.00
2023-03-27T05:37:16.816Z,100.00
2023-03-27T05:40:06.009Z,100.00
2023-03-27T05:42:36.458Z,100.00
2023-03-27T05:45:05.238Z,100.00
2023-03-27T05:47:33.535Z,100.00
2023-03-27T05:50:03.052Z,100.00
2023-03-27T05:52:31.085Z,100.00
2023-03-27T05:54:59.144Z,100.00
2023-03-27T05:57:27.143Z,100.00
2023-03-27T06:00:00.242Z,100.00
2023-03-27T06:02:28.294Z,100.00
2023-03-27T06:04:59.776Z,100.00
2023-03-27T06:07:35.108Z,100.00
2023-03-27T06:10:13.732Z,100.00
2023-03-27T06:12:47.594Z,100.00
2023-03-27T06:15:24.649Z,100.00
2023-03-27T06:18:04.959Z,100.00
2023-03-27T06:20:38.119Z,100.00
2023-03-27T06:23:09.272Z,100.00
2023-03-27T06:25:39.992Z,100.00
2023-03-27T06:28:12.346Z,100.00
2023-03-27T06:30:46.305Z,100.00
2023-03-27T06:33:35.154Z,100.00
2023-03-27T06:36:08.599Z,100.00
2023-03-27T06:38:39.392Z,100.00
2023-03-27T06:41:07.778Z,100.00
2023-03-27T06:44:09.250Z,100.00
2023-03-27T06:46:55.980Z,100.00
2023-03-27T06:49:30.121Z,100.00
2023-03-27T06:52:02.913Z,100.00
2023-03-27T06:54:32.268Z,100.00
2023-03-27T06:57:01.677Z,100.00
2023-03-27T06:59:38.207Z,100.00
2023-03-27T07:02:08.247Z,100.00
2023-03-27T07:04:36.350Z,100.00
2023-03-27T07:07:17.338Z,100.00
2023-03-27T07:09:49.704Z,100.00
2023-03-27T07:12:22.114Z,100.00
2023-03-27T07:14:50.250Z,100.00
2023-03-27T07:17:18.533Z,100.00
2023-03-27T07:19:49.859Z,100.00
2023-03-27T07:22:19.752Z,100.00
2023-03-27T07:29:03.159Z,100.00
2023-03-27T07:31:51.083Z,100.00
2023-03-27T07:34:20.914Z,100.00
2023-03-27T07:37:08.899Z,100.00
2023-03-27T07:39:40.685Z,100.00
2023-03-27T07:42:09.296Z,100.00
2023-03-27T07:45:09.630Z,100.00
2023-03-27T07:47:38.492Z,100.00
2023-03-27T07:50:11.348Z,100.00
2023-03-27T07:52:40.960Z,100.00
2023-03-27T07:55:10.612Z,100.00
2023-03-27T07:57:59.688Z,100.00
2023-03-27T08:00:33.946Z,100.00
2023-03-27T08:03:15.245Z,100.00
2023-03-27T08:05:46.237Z,100.00
2023-03-27T08:08:17.031Z,100.00
2023-03-27T08:11:31.256Z,100.00
2023-03-27T08:14:00.230Z,100.00
2023-03-27T08:16:30.529Z,100.00
2023-03-27T08:19:01.364Z,100.00
2023-03-27T08:21:31.880Z,100.00
2023-03-27T08:24:00.725Z,100.00
2023-03-27T08:26:34.581Z,100.00
2023-03-27T08:29:07.342Z,100.00
2023-03-27T08:32:02.685Z,100.00
2023-03-27T08:34:30.975Z,100.00
2023-03-27T08:36:59.398Z,100.00
2023-03-27T08:39:38.697Z,100.00
2023-03-27T08:42:14.226Z,100.00
2023-03-27T08:44:46.779Z,100.00
2023-03-27T08:47:24.978Z,100.00
2023-03-27T08:50:16.792Z,100.00
2023-03-27T08:52:51.697Z,100.00
2023-03-27T08:55:34.433Z,100.00
2023-03-27T08:58:18.819Z,99.59
2023-03-27T09:00:51.947Z,86.86
2023-03-27T09:03:30.575Z,75.06
2023-03-27T09:06:01.746Z,82.99
2023-03-27T09:08:44.078Z,68.82
2023-03-27T09:11:25.589Z,75.65
2023-03-27T09:14:01.986Z,68.19
2023-03-27T09:16:35.061Z,70.35
2023-03-27T09:19:12.586Z,72.68
2023-03-27T09:21:45.681Z,57.44
2023-03-27T09:24:28.294Z,69.25
2023-03-27T09:27:18.937Z,65.69
2023-03-27T09:30:05.363Z,61.66
2023-03-27T09:33:00.158Z,59.27
2023-03-27T09:35:29.694Z,53.53
2023-03-27T09:38:01.227Z,63.46
2023-03-27T09:40:33.645Z,56.57
2023-03-27T09:43:17.795Z,59.12
2023-03-27T09:45:48.925Z,52.81
2023-03-27T09:48:25.638Z,56.91
2023-03-27T09:50:55.196Z,54.26
2023-03-27T09:53:39.801Z,56.20
2023-03-27T09:56:17.502Z,53.57
2023-03-27T09:58:51.935Z,58.30
2023-03-27T10:01:30.307Z,52.62
2023-03-27T10:04:14.084Z,46.91
2023-03-27T10:06:48.660Z,50.72
2023-03-27T10:09:30.773Z,50.15
2023-03-27T10:12:10.863Z,50.17
2023-03-27T10:14:42.878Z,47.71
2023-03-27T10:17:23.146Z,44.60
2023-03-27T10:20:05.418Z,50.68
2023-03-27T10:22:41.667Z,51.53
2023-03-27T10:25:19.216Z,45.09
2023-03-27T10:28:17.872Z,41.51
2023-03-27T10:31:30.053Z,44.64
2023-03-27T10:34:30.919Z,41.51
2023-03-27T10:37:50.342Z,42.03
2023-03-27T10:41:14.919Z,42.79
2023-03-27T10:43:51.268Z,41.48
2023-03-27T10:46:22.700Z,42.39
2023-03-27T10:48:59.725Z,43.47
2023-03-27T10:51:46.777Z,41.52
2023-03-27T10:54:35.351Z,41.65
2023-03-27T10:57:10.988Z,44.52
2023-03-27T10:59:43.471Z,44.66
2023-03-27T11:02:30.348Z,41.35
2023-03-27T11:05:04.306Z,45.61
2023-03-27T11:07:40.582Z,41.82
2023-03-27T11:10:18.422Z,43.15
2023-03-27T11:12:54.865Z,43.54
2023-03-27T11:15:29.342Z,44.89
2023-03-27T11:18:01.729Z,42.79
2023-03-27T11:20:44.384Z,46.24
2023-03-27T11:23:28.754Z,46.19
2023-03-27T11:26:17.340Z,44.88
2023-03-27T11:28:55.263Z,43.56
2023-03-27T11:31:39.182Z,43.52
2023-03-27T11:34:15.454Z,46.29
2023-03-27T11:37:06.363Z,49.09
2023-03-27T11:39:48.321Z,47.58
2023-03-27T11:42:22.913Z,43.82
2023-03-27T11:44:52.097Z,44.80
2023-03-27T11:47:56.887Z,46.13
2023-03-27T11:50:33.993Z,46.00
2023-03-27T11:53:15.177Z,42.14
2023-03-27T11:56:29.461Z,40.48
2023-03-27T11:59:23.324Z,37.50
2023-03-27T12:06:51.075Z,39.36
2023-03-27T12:09:35.847Z,40.28
2023-03-27T12:12:45.174Z,41.14
2023-03-27T12:15:29.692Z,40.25
2023-03-27T12:18:09.536Z,38.31
2023-03-27T12:20:53.998Z,41.59
2023-03-27T12:23:45.876Z,39.66
2023-03-27T12:27:05.276Z,38.56
2023-03-27T12:30:02.880Z,39.78
2023-03-27T12:32:49.796Z,41.89
2023-03-27T12:35:22.173Z,41.23
2023-03-27T12:37:58.431Z,42.08
2023-03-27T12:40:31.301Z,41.02
2023-03-27T12:43:07.719Z,39.43
2023-03-27T12:45:41.543Z,43.31
2023-03-27T12:48:22.048Z,40.10
2023-03-27T12:50:58.754Z,39.45
2023-03-27T12:53:55.172Z,40.02
2023-03-27T12:56:37.586Z,38.19
2023-03-27T12:59:20.714Z,39.99
2023-03-27T13:02:26.820Z,40.85
2023-03-27T13:05:34.781Z,40.57
2023-03-27T13:08:21.935Z,37.88
2023-03-27T13:11:10.964Z,38.68
2023-03-27T13:14:24.614Z,38.92
2023-03-27T13:17:10.883Z,41.18
2023-03-27T13:19:51.463Z,41.06
2023-03-27T13:22:37.248Z,42.97
2023-03-27T13:25:26.243Z,41.83
2023-03-27T13:28:21.501Z,40.81
2023-03-27T13:31:01.235Z,40.06
2023-03-27T13:34:29.910Z,43.96
2023-03-27T13:37:43.551Z,39.86
2023-03-27T13:40:27.134Z,38.27
2023-03-27T13:43:15.625Z,36.56
2023-03-27T13:45:48.264Z,41.12
2023-03-27T13:49:04.781Z,40.17
2023-03-27T13:52:14.358Z,42.53
2023-03-27T13:55:57.138Z,40.67
2023-03-27T13:59:06.320Z,41.36
2023-03-27T14:01:47.184Z,40.42
2023-03-27T14:04:39.716Z,37.98
2023-03-27T14:07:29.146Z,41.83
2023-03-27T14:10:20.009Z,39.48
2023-03-27T14:13:09.220Z,42.17
2023-03-27T14:16:28.875Z,39.96
2023-03-27T14:19:32.946Z,37.73
2023-03-27T14:22:04.969Z,41.63
2023-03-27T14:24:43.588Z,38.59
2023-03-27T14:27:23.748Z,41.13
2023-03-27T14:30:07.109Z,39.33
2023-03-27T14:32:37.088Z,43.70
2023-03-27T14:35:07.277Z,40.25
2023-03-27T14:37:42.017Z,40.52
2023-03-27T14:40:33.220Z,40.15
2023-03-27T14:43:06.303Z,45.63
2023-03-27T14:45:40.249Z,41.74
2023-03-27T14:48:22.815Z,42.15
2023-03-27T14:50:55.224Z,38.81
2023-03-27T14:53:28.512Z,41.43
2023-03-27T14:56:24.962Z,40.99
2023-03-27T14:59:22.282Z,39.43
2023-03-27T15:01:58.340Z,40.73
2023-03-27T15:04:30.078Z,40.32
2023-03-27T15:07:14.479Z,38.62
2023-03-27T15:10:21.110Z,39.57
2023-03-27T15:12:52.121Z,41.68
2023-03-27T15:15:25.918Z,40.13
2023-03-27T15:17:55.994Z,39.86
2023-03-27T15:20:28.067Z,40.67
2023-03-27T15:23:03.497Z,42.51
2023-03-27T15:25:39.279Z,38.27
2023-03-27T15:28:15.810Z,35.54
2023-03-27T15:30:51.418Z,38.26
2023-03-27T15:33:24.235Z,41.98
2023-03-27T15:35:57.272Z,38.42
2023-03-27T15:38:28.819Z,37.25
2023-03-27T15:41:02.759Z,35.32
2023-03-27T15:43:31.953Z,39.53
2023-03-27T15:46:04.283Z,37.84
2023-03-27T15:48:35.191Z,37.60
2023-03-27T15:51:06.123Z,35.62
2023-03-27T15:53:36.616Z,33.86
2023-03-27T15:56:07.689Z,39.11
2023-03-27T15:58:45.746Z,40.70
2023-03-27T16:01:19.860Z,38.95
2023-03-27T16:03:50.684Z,39.06
2023-03-27T16:06:30.831Z,34.00
2023-03-27T16:08:59.527Z,34.20
2023-03-27T16:11:43.767Z,35.44
2023-03-27T16:14:27.450Z,34.78
2023-03-27T16:17:10.837Z,37.00
2023-03-27T16:19:50.829Z,39.02
2023-03-27T16:22:25.828Z,35.79
2023-03-27T16:24:54.399Z,35.43
2023-03-27T16:27:24.937Z,35.08
2023-03-27T16:29:53.960Z,37.40
2023-03-27T16:32:23.571Z,33.46
2023-03-27T16:34:52.578Z,35.13
2023-03-27T16:37:22.172Z,35.58
2023-03-27T16:39:51.735Z,38.38
2023-03-27T16:42:25.689Z,33.67
2023-03-27T16:44:54.738Z,38.72
2023-03-27T16:47:24.859Z,33.82
2023-03-27T16:50:10.356Z,32.75
2023-03-27T16:52:39.614Z,37.82
2023-03-27T16:55:11.518Z,35.68
2023-03-27T16:57:39.728Z,36.48
2023-03-27T17:00:11.030Z,35.54
2023-03-27T17:02:39.549Z,36.01
2023-03-27T17:05:09.672Z,35.51
2023-03-27T17:07:37.841Z,35.68
2023-03-27T17:10:07.135Z,34.86
2023-03-27T17:12:38.473Z,35.88
2023-03-27T17:15:07.732Z,34.65
2023-03-27T17:17:35.949Z,35.83
2023-03-27T17:20:06.317Z,38.76
2023-03-27T17:22:34.722Z,39.79
2023-03-27T17:25:05.580Z,37.24
2023-03-27T17:27:33.511Z,38.27
2023-03-27T17:30:03.356Z,41.95
2023-03-27T17:32:32.208Z,40.91
2023-03-27T17:35:00.248Z,38.30
2023-03-27T17:37:28.313Z,39.06
2023-03-27T17:39:56.438Z,38.86
2023-03-27T17:42:24.619Z,40.40
2023-03-27T17:44:52.579Z,38.82
2023-03-27T17:47:21.894Z,40.55
2023-03-27T17:49:49.934Z,42.47
2023-03-27T17:52:18.865Z,42.82
2023-03-27T17:54:47.076Z,44.49
2023-03-27T17:57:15.792Z,45.50
2023-03-27T17:59:46.385Z,46.56
2023-03-27T18:02:18.323Z,46.03
2023-03-27T18:04:52.107Z,42.04
2023-03-27T18:07:21.028Z,45.20
2023-03-27T18:09:49.431Z,42.82
2023-03-27T18:12:17.893Z,44.57
2023-03-27T18:14:49.459Z,44.93
2023-03-27T18:17:20.995Z,43.23
2023-03-27T18:19:50.547Z,43.26
2023-03-27T18:22:18.512Z,44.05
2023-03-27T18:24:46.598Z,43.06
2023-03-27T18:27:16.118Z,44.00
2023-03-27T18:29:44.246Z,43.98
2023-03-27T18:32:12.497Z,44.64
2023-03-27T18:34:41.333Z,44.16
2023-03-27T18:37:10.724Z,44.15
2023-03-27T18:39:38.880Z,44.13
2023-03-27T18:42:08.673Z,45.46
2023-03-27T18:44:39.077Z,45.93
2023-03-27T18:47:08.901Z,46.10
2023-03-27T18:49:36.916Z,45.98
2023-03-27T18:52:05.395Z,46.81
2023-03-27T18:54:34.758Z,47.93
2023-03-27T18:57:03.541Z,47.03
2023-03-27T18:59:31.730Z,47.37
2023-03-27T19:01:59.741Z,46.59
2023-03-27T19:04:27.832Z,46.73
2023-03-27T19:06:56.037Z,47.42
2023-03-27T19:09:31.195Z,48.65
2023-03-27T19:12:11.258Z,47.88
2023-03-27T19:15:19.778Z,48.05
2023-03-27T19:18:11.585Z,48.23
2023-03-27T19:20:43.160Z,48.91
2023-03-27T19:23:22.326Z,48.47
2023-03-27T19:25:53.269Z,50.22
2023-03-27T19:28:22.842Z,50.00
2023-03-27T19:30:52.948Z,52.01
2023-03-27T19:33:21.675Z,52.04
2023-03-27T19:35:53.716Z,53.61
2023-03-27T19:38:22.038Z,54.58
2023-03-27T19:40:50.130Z,55.01
2023-03-27T19:43:18.947Z,56.60
2023-03-27T19:46:08.303Z,56.52
2023-03-27T19:48:42.750Z,56.94
2023-03-27T19:51:19.209Z,59.83
2023-03-27T19:53:51.257Z,60.80
2023-03-27T19:56:22.534Z,60.57
2023-03-27T19:58:51.012Z,61.02
2023-03-27T20:01:21.692Z,62.62
2023-03-27T20:03:49.971Z,61.75
2023-03-27T20:06:19.743Z,62.22
2023-03-27T20:08:47.876Z,63.01
2023-03-27T20:11:17.249Z,62.91
2023-03-27T20:13:55.964Z,63.89
2023-03-27T20:16:27.974Z,67.99
2023-03-27T20:19:03.607Z,63.88
2023-03-27T20:21:34.204Z,68.47
2023-03-27T20:24:02.588Z,67.70
2023-03-27T20:26:39.367Z,65.77
2023-03-27T20:29:17.657Z,68.26
2023-03-27T20:31:48.180Z,68.54
2023-03-27T20:34:19.247Z,66.71
2023-03-27T20:36:47.741Z,67.54
2023-03-27T20:39:44.880Z,67.97
2023-03-27T20:42:15.108Z,70.72
2023-03-27T20:44:45.070Z,68.35
2023-03-27T20:47:15.398Z,69.96
2023-03-27T20:49:47.308Z,72.89
2023-03-27T20:52:17.308Z,69.85
2023-03-27T20:54:45.928Z,72.49
2023-03-27T20:57:16.634Z,68.58
2023-03-27T20:59:47.457Z,70.93
2023-03-27T21:02:19.718Z,70.65
2023-03-27T21:04:48.446Z,68.19
2023-03-27T21:07:16.844Z,74.15
2023-03-27T21:09:47.352Z,71.07
2023-03-27T21:12:18.024Z,68.57
2023-03-27T21:14:46.360Z,71.01
2023-03-27T21:17:14.471Z,74.30
2023-03-27T21:19:43.936Z,72.36
2023-03-27T21:22:12.032Z,72.99
2023-03-27T21:24:41.438Z,69.88
2023-03-27T21:27:09.484Z,75.81
2023-03-27T21:29:37.782Z,76.13
2023-03-27T21:32:07.187Z,77.22
2023-03-27T21:34:35.349Z,77.64
2023-03-27T21:37:04.876Z,77.22
2023-03-27T21:39:32.976Z,77.73
2023-03-27T21:42:01.093Z,78.27
2023-03-27T21:44:30.630Z,75.37
2023-03-27T21:46:58.674Z,76.34
2023-03-27T21:49:26.836Z,81.56
2023-03-27T21:51:57.661Z,75.69
2023-03-27T21:54:27.281Z,78.68
2023-03-27T21:56:55.442Z,78.92
2023-03-27T21:59:23.510Z,85.29
2023-03-27T22:01:51.788Z,83.37
2023-03-27T22:04:21.704Z,81.54
2023-03-27T22:06:49.987Z,81.12
2023-03-27T22:09:18.515Z,80.61
2023-03-27T22:11:47.972Z,79.63
2023-03-27T22:14:16.413Z,80.13
2023-03-27T22:16:44.780Z,84.88
2023-03-27T22:19:12.926Z,85.99
2023-03-27T22:21:41.085Z,83.01
2023-03-27T22:24:09.801Z,87.47
2023-03-27T22:26:40.802Z,92.78
2023-03-27T22:29:10.535Z,88.89
2023-03-27T22:31:39.044Z,90.33
2023-03-27T22:34:07.159Z,87.90
2023-03-27T22:36:35.275Z,90.33
2023-03-27T22:39:03.394Z,97.88
2023-03-27T22:41:31.473Z,94.21
2023-03-27T22:44:01.093Z,94.07
2023-03-27T22:46:31.769Z,95.80
2023-03-27T22:49:00.243Z,92.44
2023-03-27T22:51:29.926Z,93.00
2023-03-27T22:54:00.901Z,95.16
2023-03-27T22:56:29.010Z,94.08
2023-03-27T22:58:57.098Z,94.13
2023-03-27T23:01:25.352Z,95.20
2023-03-27T23:03:57.735Z,99.30
2023-03-27T23:06:25.956Z,97.34
2023-03-27T23:08:54.328Z,92.52
2023-03-27T23:11:22.323Z,93.08
2023-03-27T23:13:50.954Z,97.49
2023-03-27T23:16:19.144Z,95.05
2023-03-27T23:18:47.082Z,89.89
2023-03-27T23:21:18.053Z,89.67
2023-03-27T23:23:46.568Z,92.68
2023-03-27T23:26:18.197Z,91.52
2023-03-27T23:28:46.542Z,88.97
2023-03-27T23:31:16.431Z,93.31
2023-03-27T23:33:46.975Z,90.10
2023-03-27T23:36:18.119Z,91.79
2023-03-27T23:38:46.465Z,91.49
2023-03-27T23:41:16.868Z,90.17
2023-03-27T23:43:45.299Z,89.93
2023-03-27T23:46:13.862Z,87.43
2023-03-27T23:48:43.501Z,85.21
2023-03-27T23:51:13.643Z,86.13
2023-03-27T23:53:43.441Z,86.55
2023-03-27T23:56:11.805Z,89.33
2023-03-27T23:58:39.801Z,86.78
