createdAt,value
2018-10-01T00:00:47.035Z,100.00
2018-10-01T00:02:10.503Z,100.00
2018-10-01T00:03:41.762Z,100.00
2018-10-01T00:05:09.139Z,100.00
2018-10-01T00:06:36.550Z,100.00
2018-10-01T00:07:59.694Z,100.00
2018-10-01T00:09:31.128Z,100.00
2018-10-01T00:10:58.548Z,100.00
2018-10-01T00:12:21.234Z,100.00
2018-10-01T00:13:52.484Z,100.00
2018-10-01T00:15:19.231Z,100.00
2018-10-01T00:16:46.409Z,100.00
2018-10-01T00:18:09.573Z,100.00
2018-10-01T00:19:37.097Z,100.00
2018-10-01T00:21:08.058Z,100.00
2018-10-01T00:22:31.194Z,100.00
2018-10-01T00:23:57.839Z,100.00
2018-10-01T00:25:25.116Z,100.00
2018-10-01T00:26:52.620Z,100.00
2018-10-01T00:28:23.365Z,100.00
2018-10-01T00:29:50.676Z,100.00
2018-10-01T00:31:17.939Z,100.00
2018-10-01T00:32:45.277Z,100.00
2018-10-01T00:34:12.286Z,100.00
2018-10-01T00:35:39.468Z,100.00
2018-10-01T00:37:06.831Z,100.00
2018-10-01T00:38:29.555Z,100.00
2018-10-01T00:39:56.811Z,100.00
2018-10-01T00:41:24.216Z,100.00
2018-10-01T00:42:55.507Z,100.00
2018-10-01T00:44:23.024Z,100.00
2018-10-01T00:45:50.204Z,100.00
2018-10-01T00:47:17.151Z,100.00
2018-10-01T00:48:44.074Z,100.00
2018-10-01T00:50:11.147Z,100.00
2018-10-01T00:51:38.574Z,100.00
2018-10-01T00:53:05.379Z,100.00
2018-10-01T00:54:32.628Z,100.00
2018-10-01T00:55:59.906Z,100.00
2018-10-01T00:57:27.384Z,100.00
2018-10-01T00:58:50.449Z,100.00
2018-10-01T01:00:17.790Z,100.00
2018-10-01T01:01:48.565Z,100.00
2018-10-01T01:03:15.721Z,100.00
2018-10-01T01:04:43.004Z,100.00
2018-10-01T01:06:06.151Z,100.00
2018-10-01T01:07:33.340Z,100.00
2018-10-01T01:09:04.771Z,100.00
2018-10-01T01:10:32.131Z,100.00
2018-10-01T01:11:54.759Z,100.00
2018-10-01T01:13:21.734Z,100.00
2018-10-01T01:14:48.879Z,100.00
2018-10-01T01:16:20.219Z,100.00
2018-10-01T01:17:47.416Z,100.00
2018-10-01T01:19:14.659Z,100.00
2018-10-01T01:20:37.750Z,100.00
2018-10-01T01:22:05.240Z,100.00
2018-10-01T01:23:35.858Z,100.00
2018-10-01T01:25:02.513Z,100.00
2018-10-01T01:26:25.765Z,100.00
2018-10-01T01:27:52.894Z,100.00
2018-10-01T01:29:24.285Z,100.00
2018-10-01T01:30:51.554Z,100.00
2018-10-01T01:32:18.811Z,100.00
2018-10-01T01:33:46.029Z,100.00
2018-10-01T01:35:09.378Z,100.00
2018-10-01T01:36:36.162Z,100.00
2018-10-01T01:38:07.540Z,100.00
2018-10-01T01:39:30.841Z,100.00
2018-10-01T01:41:02.182Z,100.00
2018-10-01T01:42:29.572Z,100.00
2018-10-01T01:43:52.972Z,100.00
2018-10-01T01:45:24.276Z,100.00
2018-10-01T01:46:47.420Z,100.00
2018-10-01T01:48:14.891Z,100.00
2018-10-01T01:49:42.244Z,100.00
2018-10-01T01:51:09.499Z,100.00
2018-10-01T01:52:40.858Z,100.00
2018-10-01T01:54:08.223Z,100.00
2018-10-01T01:55:35.223Z,100.00
2018-10-01T01:56:58.224Z,100.00
2018-10-01T01:58:29.529Z,100.00
2018-10-01T01:59:52.883Z,100.00
2018-10-01T02:01:24.139Z,100.00
2018-10-01T02:02:50.854Z,100.00
2018-10-01T02:04:18.127Z,100.00
2018-10-01T02:05:41.386Z,100.00
2018-10-01T02:07:08.719Z,100.00
2018-10-01T02:08:39.816Z,100.00
2018-10-01T02:10:03.181Z,100.00
2018-10-01T02:11:30.561Z,100.00
2018-10-01T02:13:01.785Z,100.00
2018-10-01T02:14:28.914Z,100.00
2018-10-01T02:15:51.857Z,100.00
2018-10-01T02:17:18.829Z,100.00
2018-10-01T02:18:45.456Z,100.00
2018-10-01T02:20:12.533Z,100.00
2018-10-01T02:21:43.346Z,100.00
2018-10-01T02:23:10.406Z,100.00
2018-10-01T02:24:33.071Z,100.00
2018-10-01T02:26:03.717Z,100.00
2018-10-01T02:27:30.818Z,100.00
2018-10-01T02:28:57.768Z,100.00
2018-10-01T02:30:24.992Z,100.00
2018-10-01T02:31:52.223Z,100.00
2018-10-01T02:33:15.511Z,100.00
2018-10-01T02:34:42.509Z,100.00
2018-10-01T02:36:13.288Z,100.00
2018-10-01T02:37:36.370Z,100.00
2018-10-01T02:39:07.556Z,100.00
2018-10-01T02:40:30.839Z,100.00
2018-10-01T02:42:02.600Z,100.00
2018-10-01T02:43:28.585Z,100.00
2018-10-01T02:44:55.950Z,100.00
2018-10-01T02:46:19.168Z,100.00
2018-10-01T02:47:50.582Z,100.00
2018-10-01T02:49:13.531Z,100.00
2018-10-01T02:50:40.861Z,100.00
2018-10-01T02:52:08.081Z,100.00
2018-10-01T02:53:35.614Z,100.00
2018-10-01T02:55:02.778Z,100.00
2018-10-01T02:56:30.247Z,100.00
2018-10-01T02:57:57.506Z,100.00
2018-10-01T02:59:24.965Z,100.00
2018-10-01T03:00:52.409Z,100.00
2018-10-01T03:02:19.185Z,100.00
2018-10-01T03:03:46.594Z,100.00
2018-10-01T03:05:13.808Z,100.00
2018-10-01T03:06:45.065Z,100.00
2018-10-01T03:08:12.401Z,100.00
2018-10-01T03:09:35.641Z,100.00
2018-10-01T03:11:06.959Z,100.00
2018-10-01T03:12:34.378Z,100.00
2018-10-01T03:14:01.666Z,100.00
2018-10-01T03:15:24.530Z,100.00
2018-10-01T03:16:55.906Z,100.00
2018-10-01T03:18:23.199Z,100.00
2018-10-01T03:19:50.564Z,100.00
2018-10-01T03:21:17.789Z,100.00
2018-10-01T03:22:41.105Z,100.00
2018-10-01T03:24:12.350Z,100.00
2018-10-01T03:25:35.507Z,100.00
2018-10-01T03:27:06.782Z,100.00
2018-10-01T03:28:30.084Z,100.00
2018-10-01T03:30:01.557Z,100.00
2018-10-01T03:31:24.252Z,100.00
2018-10-01T03:32:55.568Z,100.00
2018-10-01T03:34:18.363Z,100.00
2018-10-01T03:35:49.686Z,100.00
2018-10-01T03:37:16.745Z,100.00
2018-10-01T03:38:39.953Z,100.00
2018-10-01T03:40:07.119Z,100.00
2018-10-01T03:41:38.108Z,100.00
2018-10-01T03:43:04.766Z,100.00
2018-10-01T03:44:28.101Z,100.00
2018-10-01T03:45:54.865Z,100.00
2018-10-01T03:47:26.190Z,100.00
2018-10-01T03:48:48.966Z,100.00
2018-10-01T03:50:16.284Z,100.00
2018-10-01T03:51:47.518Z,100.00
2018-10-01T03:53:14.743Z,100.00
2018-10-01T03:54:37.775Z,100.00
2018-10-01T03:56:04.653Z,100.00
2018-10-01T03:57:31.549Z,100.00
2018-10-01T03:59:02.952Z,100.00
2018-10-01T04:00:30.306Z,100.00
2018-10-01T04:01:52.964Z,100.00
2018-10-01T04:03:20.333Z,100.00
2018-10-01T04:04:47.747Z,100.00
2018-10-01T04:06:14.550Z,100.00
2018-10-01T04:07:45.801Z,100.00
2018-10-01T04:09:13.336Z,100.00
2018-10-01T04:10:36.469Z,100.00
2018-10-01T04:12:03.731Z,100.00
2018-10-01T04:13:30.711Z,100.00
2018-10-01T04:15:01.985Z,100.00
2018-10-01T04:16:25.252Z,100.00
2018-10-01T04:17:56.641Z,100.00
2018-10-01T04:19:23.939Z,100.00
2018-10-01T04:20:51.203Z,100.00
2018-10-01T04:22:18.128Z,100.00
2018-10-01T04:23:41.324Z,100.00
2018-10-01T04:25:08.711Z,100.00
2018-10-01T04:26:43.755Z,100.00
2018-10-01T04:28:07.205Z,100.00
2018-10-01T04:29:34.096Z,100.00
2018-10-01T04:31:00.509Z,100.00
2018-10-01T04:32:23.251Z,100.00
2018-10-01T04:33:50.749Z,100.00
2018-10-01T04:35:17.968Z,100.00
2018-10-01T04:36:44.931Z,100.00
2018-10-01T04:38:16.195Z,100.00
2018-10-01T04:39:39.507Z,100.00
2018-10-01T04:41:10.616Z,100.00
2018-10-01T04:42:38.033Z,100.00
2018-10-01T04:44:05.342Z,100.00
2018-10-01T04:45:28.484Z,100.00
2018-10-01T04:46:55.985Z,100.00
2018-10-01T04:48:26.721Z,100.00
2018-10-01T04:49:54.093Z,100.00
2018-10-01T04:51:16.832Z,100.00
2018-10-01T04:52:44.186Z,100.00
2018-10-01T04:54:15.198Z,100.00
2018-10-01T04:55:42.206Z,100.00
2018-10-01T04:57:05.445Z,100.00
2018-10-01T04:58:32.261Z,100.00
2018-10-01T04:59:59.459Z,100.00
2018-10-01T05:01:30.851Z,100.00
2018-10-01T05:02:57.631Z,100.00
2018-10-01T05:04:20.980Z,100.00
2018-10-01T05:05:52.088Z,100.00
2018-10-01T05:07:19.289Z,100.00
2018-10-01T05:08:42.483Z,100.00
2018-10-01T05:10:13.629Z,100.00
2018-10-01T05:11:36.865Z,100.00
2018-10-01T05:13:04.197Z,100.00
2018-10-01T05:14:34.693Z,100.00
2018-10-01T05:16:02.063Z,100.00
2018-10-01T05:17:25.375Z,100.00
2018-10-01T05:18:56.674Z,100.00
2018-10-01T05:20:23.713Z,100.00
2018-10-01T05:21:46.980Z,100.00
2018-10-01T05:23:14.233Z,100.00
2018-10-01T05:24:41.532Z,100.00
2018-10-01T05:26:12.707Z,100.00
2018-10-01T05:27:39.548Z,100.00
2018-10-01T05:29:06.836Z,100.00
2018-10-01T05:30:30.284Z,100.00
2018-10-01T05:32:02.644Z,100.00
2018-10-01T05:33:25.037Z,100.00
2018-10-01T05:34:56.596Z,100.00
2018-10-01T05:36:23.848Z,100.00
2018-10-01T05:37:51.068Z,100.00
2018-10-01T05:39:18.597Z,100.00
2018-10-01T05:40:45.900Z,100.00
2018-10-01T05:42:13.183Z,100.00
2018-10-01T05:43:39.979Z,100.00
2018-10-01T05:45:03.282Z,100.00
2018-10-01T05:46:34.567Z,100.00
2018-10-01T05:48:01.907Z,100.00
2018-10-01T05:49:29.115Z,100.00
2018-10-01T05:50:52.495Z,100.00
2018-10-01T05:52:23.686Z,100.00
2018-10-01T05:53:46.749Z,100.00
2018-10-01T05:55:13.912Z,100.00
2018-10-01T05:56:41.229Z,100.00
2018-10-01T05:58:08.584Z,100.00
2018-10-01T05:59:39.597Z,100.00
2018-10-01T06:01:02.936Z,100.00
2018-10-01T06:02:34.190Z,100.00
2018-10-01T06:03:57.383Z,100.00
2018-10-01T06:05:28.296Z,100.00
2018-10-01T06:06:55.581Z,100.00
2018-10-01T06:08:22.820Z,100.00
2018-10-01T06:09:45.728Z,100.00
2018-10-01T06:11:17.186Z,100.00
2018-10-01T06:12:44.515Z,100.00
2018-10-01T06:14:11.864Z,100.00
2018-10-01T06:15:39.338Z,100.00
2018-10-01T06:17:06.843Z,100.00
2018-10-01T06:18:34.172Z,100.00
2018-10-01T06:20:01.487Z,100.00
2018-10-01T06:21:24.667Z,100.00
2018-10-01T06:22:52.115Z,100.00
2018-10-01T06:24:23.456Z,100.00
2018-10-01T06:25:46.430Z,100.00
2018-10-01T06:27:17.117Z,100.00
2018-10-01T06:28:44.483Z,100.00
2018-10-01T06:30:07.882Z,100.00
2018-10-01T06:31:35.201Z,100.00
2018-10-01T06:33:01.674Z,100.00
2018-10-01T06:34:33.020Z,100.00
2018-10-01T06:36:00.160Z,100.00
2018-10-01T06:37:23.519Z,100.00
2018-10-01T06:38:54.984Z,100.00
2018-10-01T06:40:22.370Z,100.00
2018-10-01T06:41:45.762Z,100.00
2018-10-01T06:43:16.973Z,100.00
2018-10-01T06:44:47.126Z,100.00
2018-10-01T06:46:11.383Z,100.00
2018-10-01T09:25:17.026Z,100.00
2018-10-01T09:26:43.813Z,100.00
2018-10-01T09:28:06.927Z,100.00
2018-10-01T09:29:38.361Z,100.00
2018-10-01T09:31:01.326Z,100.00
2018-10-01T09:32:32.714Z,100.00
2018-10-01T09:33:59.994Z,100.00
2018-10-01T09:35:27.462Z,100.00
2018-10-01T09:36:54.909Z,100.00
2018-10-01T09:38:18.477Z,100.00
2018-10-01T09:39:45.686Z,100.00
2018-10-01T09:41:13.080Z,100.00
2018-10-01T09:42:44.417Z,100.00
2018-10-01T09:44:11.738Z,100.00
2018-10-01T09:45:39.057Z,100.00
2018-10-01T09:47:02.668Z,100.00
2018-10-01T09:48:30.194Z,100.00
2018-10-01T09:49:57.583Z,100.00
2018-10-01T09:51:28.995Z,100.00
2018-10-01T09:52:56.215Z,100.00
2018-10-01T09:54:23.630Z,100.00
2018-10-01T09:55:50.941Z,100.00
2018-10-01T09:57:14.292Z,100.00
2018-10-01T09:58:45.708Z,100.00
2018-10-01T10:00:13.067Z,100.00
2018-10-01T10:01:36.473Z,100.00
2018-10-01T10:03:08.001Z,100.00
2018-10-01T10:04:35.386Z,100.00
2018-10-01T10:05:58.509Z,100.00
2018-10-01T10:07:25.740Z,100.00
2018-10-01T10:08:57.238Z,100.00
2018-10-01T10:10:20.541Z,100.00
2018-10-01T10:11:51.987Z,100.00
2018-10-01T10:13:19.442Z,100.00
2018-10-01T10:14:46.789Z,100.00
2018-10-01T10:16:14.181Z,100.00
2018-10-01T10:17:41.124Z,100.00
2018-10-01T10:19:07.922Z,100.00
2018-10-01T10:20:31.299Z,100.00
2018-10-01T10:22:02.206Z,100.00
2018-10-01T10:23:29.388Z,100.00
2018-10-01T10:24:56.805Z,100.00
2018-10-01T10:26:20.262Z,100.00
2018-10-01T10:27:47.775Z,100.00
2018-10-01T10:29:15.150Z,100.00
2018-10-01T10:30:46.538Z,100.00
2018-10-01T10:32:14.078Z,100.00
2018-10-01T10:33:37.074Z,100.00
2018-10-01T10:35:08.449Z,100.00
2018-10-01T10:36:31.685Z,100.00
2018-10-01T10:38:03.116Z,100.00
2018-10-01T10:39:30.299Z,100.00
2018-10-01T10:40:57.450Z,100.00
2018-10-01T10:42:24.614Z,100.00
2018-10-01T10:43:51.812Z,100.00
2018-10-01T10:45:15.101Z,100.00
2018-10-01T10:46:42.521Z,100.00
2018-10-01T10:48:09.788Z,100.00
2018-10-01T10:49:37.045Z,100.00
2018-10-01T10:51:04.596Z,100.00
2018-10-01T10:52:35.989Z,100.00
2018-10-01T10:53:59.312Z,100.00
2018-10-01T10:55:30.571Z,100.00
2018-10-01T10:56:54.133Z,100.00
2018-10-01T10:58:25.508Z,100.00
2018-10-01T10:59:49.117Z,100.00
2018-10-01T11:01:16.310Z,100.00
2018-10-01T11:02:43.742Z,100.00
2018-10-01T11:04:14.966Z,100.00
2018-10-01T11:05:38.294Z,100.00
2018-10-01T11:07:09.841Z,100.00
2018-10-01T11:08:33.107Z,100.00
2018-10-01T11:10:00.683Z,100.00
2018-10-01T11:11:32.023Z,100.00
2018-10-01T11:12:59.230Z,100.00
2018-10-01T11:14:26.774Z,100.00
2018-10-01T11:15:50.128Z,100.00
2018-10-01T11:17:21.553Z,100.00
2018-10-01T11:18:48.996Z,100.00
2018-10-01T11:20:12.208Z,100.00
2018-10-01T11:21:43.625Z,100.00
2018-10-01T11:23:10.859Z,100.00
2018-10-01T11:24:34.228Z,100.00
2018-10-01T11:26:01.678Z,100.00
2018-10-01T11:27:29.240Z,100.00
2018-10-01T11:28:56.708Z,100.00
2018-10-01T11:30:24.136Z,100.00
2018-10-01T11:31:51.689Z,100.00
2018-10-01T11:33:22.780Z,100.00
2018-10-01T11:34:46.202Z,100.00
2018-10-01T11:36:17.535Z,100.00
2018-10-01T11:37:44.581Z,100.00
2018-10-01T11:39:07.993Z,100.00
2018-10-01T11:40:39.303Z,100.00
2018-10-01T11:42:02.913Z,100.00
2018-10-01T11:43:34.275Z,100.00
2018-10-01T11:44:57.723Z,100.00
2018-10-01T11:46:24.576Z,100.00
2018-10-01T11:47:51.744Z,100.00
2018-10-01T11:49:19.131Z,100.00
2018-10-01T11:50:50.282Z,100.00
2018-10-01T11:52:17.750Z,100.00
2018-10-01T11:53:45.184Z,100.00
2018-10-01T11:55:08.533Z,100.00
2018-10-01T11:56:39.832Z,100.00
2018-10-01T11:58:02.189Z,100.00
2018-10-01T11:59:33.521Z,98.81
2018-10-01T12:00:56.766Z,96.41
2018-10-01T12:02:24.205Z,97.83
2018-10-01T12:03:55.682Z,98.88
2018-10-01T12:05:22.993Z,95.06
2018-10-01T12:06:46.450Z,92.95
2018-10-01T12:08:13.878Z,87.97
2018-10-01T12:09:45.521Z,92.68
2018-10-01T12:11:12.781Z,88.23
2018-10-01T12:12:40.092Z,92.39
2018-10-01T12:14:03.473Z,91.03
2018-10-01T12:15:34.990Z,93.42
2018-10-01T12:17:02.264Z,94.09
2018-10-01T12:18:25.735Z,94.58
2018-10-01T12:19:52.989Z,96.21
2018-10-01T12:21:20.426Z,95.84
2018-10-01T12:22:47.795Z,99.19
2018-10-01T12:24:19.006Z,99.65
2018-10-01T12:25:46.136Z,99.81
2018-10-01T12:27:09.569Z,97.54
2018-10-01T12:28:36.964Z,98.48
2018-10-01T12:30:08.297Z,99.21
2018-10-01T12:31:31.652Z,99.48
2018-10-01T12:32:59.045Z,100.00
2018-10-01T12:34:26.521Z,100.00
2018-10-01T12:35:57.948Z,100.00
2018-10-01T12:37:25.453Z,100.00
2018-10-01T12:38:48.860Z,100.00
2018-10-01T12:40:20.055Z,100.00
2018-10-01T12:41:47.197Z,100.00
2018-10-01T12:43:14.505Z,98.18
2018-10-01T12:44:41.908Z,95.47
2018-10-01T12:46:09.291Z,97.05
2018-10-01T12:47:32.739Z,93.19
2018-10-01T12:49:00.264Z,92.82
2018-10-01T12:50:31.702Z,91.80
2018-10-01T12:51:54.934Z,91.58
2018-10-01T12:53:26.404Z,92.21
2018-10-01T12:54:49.671Z,90.74
2018-10-01T12:56:21.163Z,88.57
2018-10-01T12:57:44.714Z,91.85
2018-10-01T12:59:15.931Z,90.09
2018-10-01T13:00:43.275Z,90.10
2018-10-01T13:02:10.361Z,93.97
2018-10-01T13:03:33.846Z,94.47
2018-10-01T13:05:05.352Z,92.15
2018-10-01T13:06:33.045Z,93.63
2018-10-01T13:08:00.361Z,96.24
2018-10-01T13:09:23.897Z,95.71
2018-10-01T13:10:51.186Z,99.93
2018-10-01T13:12:18.775Z,100.00
2018-10-01T13:13:45.992Z,100.00
2018-10-01T13:15:17.390Z,100.00
2018-10-01T13:16:41.024Z,100.00
2018-10-01T13:18:08.167Z,99.87
2018-10-01T13:19:35.570Z,99.13
2018-10-01T13:21:07.199Z,94.70
2018-10-01T13:22:34.602Z,96.42
2018-10-01T13:24:02.097Z,97.23
2018-10-01T13:25:29.588Z,97.41
2018-10-01T13:26:52.729Z,98.15
2018-10-01T13:28:24.263Z,97.61
2018-10-01T13:29:47.745Z,98.25
2018-10-01T13:31:19.151Z,98.78
2018-10-01T13:32:42.451Z,98.03
2018-10-01T13:34:13.762Z,100.00
2018-10-01T13:35:36.986Z,98.08
2018-10-01T13:37:04.493Z,97.75
2018-10-01T13:38:35.932Z,97.50
2018-10-01T13:40:00.253Z,99.33
2018-10-01T13:41:26.889Z,100.00
2018-10-01T13:42:54.246Z,100.00
2018-10-01T13:44:25.598Z,96.85
2018-10-01T13:45:52.920Z,95.53
2018-10-01T13:47:20.364Z,96.87
2018-10-01T13:48:44.116Z,100.00
2018-10-01T13:50:11.501Z,100.00
2018-10-01T13:51:42.780Z,100.00
2018-10-01T13:53:09.809Z,100.00
2018-10-01T13:54:38.549Z,100.00
2018-10-01T13:56:04.927Z,100.00
2018-10-01T13:57:31.829Z,100.00
2018-10-01T13:58:59.233Z,100.00
2018-10-01T14:00:22.770Z,100.00
2018-10-01T14:01:50.397Z,100.00
2018-10-01T14:03:21.777Z,100.00
2018-10-01T14:04:45.286Z,100.00
2018-10-01T14:06:12.455Z,100.00
2018-10-01T14:07:43.620Z,100.00
2018-10-01T14:09:10.762Z,100.00
2018-10-01T14:10:33.818Z,100.00
2018-10-01T14:12:05.304Z,100.00
2018-10-01T14:13:28.765Z,100.00
2018-10-01T14:14:56.068Z,100.00
2018-10-01T14:16:23.060Z,100.00
2018-10-01T14:17:54.168Z,100.00
2018-10-01T14:19:21.518Z,100.00
2018-10-01T14:20:44.567Z,100.00
2018-10-01T14:22:15.907Z,100.00
2018-10-01T14:23:43.273Z,100.00
2018-10-01T14:25:10.588Z,100.00
2018-10-01T14:26:33.829Z,100.00
2018-10-01T14:28:05.007Z,100.00
2018-10-01T14:29:28.564Z,100.00
2018-10-01T14:31:00.279Z,100.00
2018-10-01T14:32:27.676Z,100.00
2018-10-01T14:33:51.326Z,100.00
2018-10-01T14:35:22.361Z,100.00
2018-10-01T14:36:49.602Z,100.00
2018-10-01T14:38:16.817Z,100.00
2018-10-01T14:39:44.214Z,100.00
2018-10-01T14:41:07.547Z,100.00
2018-10-01T14:42:34.941Z,100.00
2018-10-01T14:44:06.288Z,100.00
2018-10-01T14:45:29.536Z,100.00
2018-10-01T14:46:56.772Z,100.00
2018-10-01T14:48:28.302Z,100.00
2018-10-01T14:49:55.659Z,100.00
2018-10-01T14:51:22.914Z,100.00
2018-10-01T14:52:50.213Z,100.00
2018-10-01T14:54:13.805Z,100.00
2018-10-01T14:55:44.923Z,100.00
2018-10-01T14:57:12.373Z,100.00
2018-10-01T14:58:39.500Z,100.00
2018-10-01T15:00:06.874Z,100.00
2018-10-01T15:01:34.292Z,100.00
2018-10-01T15:03:01.799Z,100.00
2018-10-01T15:04:29.228Z,100.00
2018-10-01T15:05:56.750Z,100.00
2018-10-01T15:07:20.134Z,100.00
2018-10-01T15:08:47.589Z,100.00
2018-10-01T15:10:15.135Z,100.00
2018-10-01T15:11:42.278Z,100.00
2018-10-01T15:13:09.501Z,100.00
2018-10-01T15:14:40.814Z,100.00
2018-10-01T15:16:03.986Z,100.00
2018-10-01T15:17:35.456Z,100.00
2018-10-01T15:18:58.879Z,100.00
2018-10-01T15:20:30.243Z,100.00
2018-10-01T15:21:57.666Z,100.00
2018-10-01T15:23:25.038Z,100.00
2018-10-01T15:24:48.471Z,100.00
2018-10-01T15:26:15.952Z,100.00
2018-10-01T15:27:47.496Z,100.00
2018-10-01T15:29:14.776Z,100.00
2018-10-01T15:30:42.401Z,100.00
2018-10-01T15:32:05.609Z,100.00
2018-10-01T15:33:33.021Z,100.00
2018-10-01T15:35:04.430Z,100.00
2018-10-01T15:36:27.739Z,100.00
2018-10-01T15:37:59.388Z,100.00
2018-10-01T15:39:22.665Z,100.00
2018-10-01T15:40:54.090Z,100.00
2018-10-01T15:42:17.496Z,100.00
2018-10-01T15:43:48.997Z,100.00
2018-10-01T15:45:16.387Z,100.00
2018-10-01T15:46:43.631Z,100.00
2018-10-01T15:48:06.930Z,100.00
2018-10-01T15:49:38.357Z,100.00
2018-10-01T15:51:01.796Z,100.00
2018-10-01T15:52:29.172Z,100.00
2018-10-01T15:53:56.502Z,100.00
2018-10-01T15:55:23.880Z,100.00
2018-10-01T15:56:51.534Z,100.00
2018-10-01T15:58:22.951Z,100.00
2018-10-01T15:59:50.169Z,100.00
2018-10-01T16:01:13.491Z,100.00
2018-10-01T16:02:40.903Z,100.00
2018-10-01T16:04:12.272Z,100.00
2018-10-01T16:05:35.634Z,100.00
2018-10-01T16:07:06.930Z,100.00
2018-10-01T16:08:30.284Z,100.00
2018-10-01T16:09:57.609Z,100.00
2018-10-01T16:11:25.131Z,100.00
2018-10-01T16:12:52.523Z,100.00
2018-10-01T16:14:23.820Z,100.00
2018-10-01T16:15:51.007Z,100.00
2018-10-01T16:17:14.260Z,100.00
2018-10-01T16:18:45.751Z,100.00
2018-10-01T16:20:09.180Z,100.00
2018-10-01T16:21:40.525Z,100.00
2018-10-01T16:23:03.846Z,100.00
2018-10-01T16:24:35.367Z,100.00
2018-10-01T16:25:58.516Z,100.00
2018-10-01T16:27:25.689Z,100.00
2018-10-01T16:28:53.026Z,100.00
2018-10-01T16:30:20.479Z,100.00
2018-10-01T16:31:47.715Z,100.00
2018-10-01T16:33:19.171Z,100.00
2018-10-01T16:34:42.575Z,100.00
2018-10-01T16:36:09.883Z,100.00
2018-10-01T16:37:41.131Z,100.00
2018-10-01T16:39:04.718Z,100.00
2018-10-01T16:40:32.154Z,100.00
2018-10-01T16:42:03.474Z,100.00
2018-10-01T16:43:26.896Z,100.00
2018-10-01T16:44:58.225Z,100.00
2018-10-01T16:46:21.604Z,100.00
2018-10-01T16:47:53.257Z,100.00
2018-10-01T16:49:16.674Z,100.00
2018-10-01T16:50:44.060Z,100.00
2018-10-01T16:52:11.408Z,100.00
2018-10-01T16:53:42.758Z,100.00
2018-10-01T16:55:05.918Z,100.00
2018-10-01T16:56:37.277Z,100.00
2018-10-01T16:58:00.679Z,100.00
2018-10-01T16:59:32.109Z,100.00
2018-10-01T17:00:55.354Z,100.00
2018-10-01T17:02:22.749Z,100.00
2018-10-01T17:03:50.279Z,100.00
2018-10-01T17:05:17.607Z,100.00
2018-10-01T17:06:48.907Z,100.00
2018-10-01T17:08:12.359Z,100.00
2018-10-01T17:09:39.727Z,100.00
2018-10-01T17:11:06.950Z,100.00
2018-10-01T17:12:38.380Z,100.00
2018-10-01T17:14:05.624Z,100.00
2018-10-01T17:15:33.233Z,100.00
2018-10-01T17:16:56.588Z,100.00
2018-10-01T17:18:27.824Z,100.00
2018-10-01T17:19:55.003Z,100.00
2018-10-01T17:21:22.170Z,100.00
2018-10-01T17:22:45.415Z,100.00
2018-10-01T17:24:16.822Z,100.00
2018-10-01T17:25:40.064Z,100.00
2018-10-01T17:27:11.304Z,100.00
2018-10-01T17:28:34.508Z,100.00
2018-10-01T17:30:01.939Z,100.00
2018-10-01T17:31:33.362Z,100.00
2018-10-01T17:33:00.757Z,100.00
2018-10-01T17:34:24.012Z,100.00
2018-10-01T17:35:55.271Z,100.00
2018-10-01T17:37:22.590Z,100.00
2018-10-01T17:38:46.022Z,100.00
2018-10-01T17:40:13.436Z,100.00
2018-10-01T17:41:44.870Z,100.00
2018-10-01T17:43:12.179Z,100.00
2018-10-01T17:44:35.423Z,100.00
2018-10-01T17:46:06.866Z,100.00
2018-10-01T17:47:30.343Z,100.00
2018-10-01T17:49:01.882Z,100.00
2018-10-01T17:50:29.118Z,100.00
2018-10-01T17:51:52.438Z,100.00
2018-10-01T17:53:23.838Z,100.00
2018-10-01T17:54:51.279Z,100.00
2018-10-01T17:56:18.491Z,100.00
2018-10-01T17:57:45.780Z,100.00
2018-10-01T17:59:08.963Z,100.00
2018-10-01T18:00:40.172Z,100.00
2018-10-01T18:02:03.459Z,100.00
2018-10-01T18:03:34.719Z,100.00
2018-10-01T18:04:58.100Z,100.00
2018-10-01T18:06:25.423Z,100.00
2018-10-01T18:07:56.611Z,100.00
2018-10-01T18:09:24.058Z,100.00
2018-10-01T18:10:47.397Z,100.00
2018-10-01T18:12:14.876Z,100.00
2018-10-01T18:13:42.233Z,100.00
2018-10-01T18:15:09.367Z,100.00
2018-10-01T18:16:40.600Z,100.00
2018-10-01T18:18:04.107Z,100.00
2018-10-01T18:19:31.348Z,100.00
2018-10-01T18:20:58.751Z,100.00
2018-10-01T18:22:30.033Z,100.00
2018-10-01T18:23:53.287Z,100.00
2018-10-01T18:25:24.529Z,100.00
2018-10-01T18:26:51.782Z,100.00
2018-10-01T18:28:19.216Z,100.00
2018-10-01T18:29:46.521Z,100.00
2018-10-01T18:31:13.806Z,100.00
2018-10-01T18:32:37.158Z,100.00
2018-10-01T18:34:04.387Z,100.00
2018-10-01T18:35:31.799Z,100.00
2018-10-01T18:37:03.181Z,100.00
2018-10-01T18:38:30.454Z,100.00
2018-10-01T18:39:57.918Z,100.00
2018-10-01T18:41:21.013Z,100.00
2018-10-01T18:42:48.229Z,100.00
2018-10-01T18:44:15.576Z,100.00
2018-10-01T18:45:46.452Z,100.00
2018-10-01T18:47:13.943Z,100.00
2018-10-01T18:48:41.117Z,100.00
2018-10-01T18:50:04.466Z,100.00
2018-10-01T18:51:31.792Z,100.00
2018-10-01T18:52:59.167Z,100.00
2018-10-01T18:54:30.529Z,100.00
2018-10-01T18:55:53.730Z,100.00
2018-10-01T18:57:20.802Z,100.00
2018-10-01T18:58:48.089Z,100.00
2018-10-01T19:00:19.341Z,100.00
2018-10-01T19:01:46.528Z,100.00
2018-10-01T19:03:13.848Z,100.00
2018-10-01T19:04:41.151Z,100.00
2018-10-01T19:06:08.623Z,100.00
2018-10-01T19:07:35.846Z,100.00
2018-10-01T19:09:03.173Z,100.00
2018-10-01T19:10:30.596Z,100.00
2018-10-01T19:11:54.034Z,100.00
2018-10-01T19:13:21.228Z,100.00
2018-10-01T19:14:52.567Z,100.00
2018-10-01T19:16:15.833Z,100.00
2018-10-01T19:17:43.303Z,100.00
2018-10-01T19:19:14.558Z,100.00
2018-10-01T19:20:37.889Z,100.00
2018-10-01T19:22:05.485Z,100.00
2018-10-01T19:23:36.260Z,100.00
2018-10-01T19:25:03.627Z,100.00
2018-10-01T19:26:30.745Z,100.00
2018-10-01T19:27:53.994Z,100.00
2018-10-01T19:29:21.498Z,100.00
2018-10-01T19:30:52.685Z,100.00
2018-10-01T19:32:15.888Z,100.00
2018-10-01T19:33:43.323Z,100.00
2018-10-01T19:35:14.543Z,100.00
2018-10-01T19:36:41.770Z,100.00
2018-10-01T19:38:09.044Z,100.00
2018-10-01T19:39:36.259Z,100.00
2018-10-01T19:41:03.689Z,100.00
2018-10-01T19:42:27.048Z,100.00
2018-10-01T19:43:58.316Z,100.00
2018-10-01T19:45:21.975Z,100.00
2018-10-01T19:46:49.020Z,100.00
2018-10-01T19:48:20.252Z,100.00
2018-10-01T19:49:43.474Z,100.00
2018-10-01T19:51:10.860Z,100.00
2018-10-01T19:52:38.066Z,100.00
2018-10-01T19:54:09.386Z,100.00
2018-10-01T19:55:36.409Z,100.00
2018-10-01T19:57:03.653Z,100.00
2018-10-01T19:58:30.885Z,100.00
2018-10-01T19:59:57.930Z,100.00
2018-10-01T20:01:21.293Z,100.00
2018-10-01T20:02:48.615Z,100.00
2018-10-01T20:04:15.984Z,100.00
2018-10-01T20:05:43.077Z,100.00
2018-10-01T20:07:10.349Z,100.00
2018-10-01T20:08:41.582Z,100.00
2018-10-01T20:10:04.946Z,100.00
2018-10-01T20:11:35.977Z,100.00
2018-10-01T20:13:03.377Z,100.00
2018-10-01T20:14:26.673Z,100.00
2018-10-01T20:15:58.200Z,100.00
2018-10-01T20:17:25.194Z,100.00
2018-10-01T20:18:52.378Z,100.00
2018-10-01T20:20:19.736Z,100.00
2018-10-01T20:21:47.152Z,100.00
2018-10-01T20:23:10.387Z,100.00
2018-10-01T20:24:41.778Z,100.00
2018-10-01T20:26:04.906Z,100.00
2018-10-01T20:27:36.283Z,100.00
2018-10-01T20:28:59.697Z,100.00
2018-10-01T20:30:26.992Z,100.00
2018-10-01T20:31:58.294Z,100.00
2018-10-01T20:33:21.459Z,100.00
2018-10-01T20:34:52.665Z,100.00
2018-10-01T20:36:15.963Z,100.00
2018-10-01T20:37:47.019Z,100.00
2018-10-01T20:39:10.334Z,100.00
2018-10-01T20:40:37.620Z,100.00
2018-10-01T20:42:09.137Z,100.00
2018-10-01T20:44:30.578Z,100.00
2018-10-01T21:12:26.690Z,100.00
2018-10-01T21:13:53.263Z,100.00
2018-10-01T21:15:24.576Z,100.00
2018-10-01T21:16:47.765Z,100.00