createdAt,value
2019-02-16T00:02:07.207Z,86.60
2019-02-16T00:04:51.835Z,87.00
2019-02-16T00:07:36.695Z,88.20
2019-02-16T00:10:21.660Z,88.90
2019-02-16T00:13:06.217Z,88.90
2019-02-16T00:15:50.938Z,89.00
2019-02-16T00:18:35.803Z,89.00
2019-02-16T00:21:20.518Z,89.10
2019-02-16T00:24:05.124Z,89.90
2019-02-16T00:26:49.549Z,90.10
2019-02-16T00:29:34.017Z,90.30
2019-02-16T00:32:18.671Z,90.30
2019-02-16T00:35:04.333Z,90.90
2019-02-16T00:37:49.278Z,90.40
2019-02-16T00:40:34.442Z,90.70
2019-02-16T00:43:18.975Z,91.00
2019-02-16T00:46:03.648Z,91.30
2019-02-16T00:48:48.247Z,91.40
2019-02-16T00:51:32.788Z,91.50
2019-02-16T00:54:17.317Z,91.70
2019-02-16T00:57:02.009Z,91.60
2019-02-16T00:59:47.098Z,91.70
2019-02-16T01:02:31.839Z,91.90
2019-02-16T01:05:16.697Z,92.10
2019-02-16T01:08:01.109Z,92.50
2019-02-16T01:10:46.047Z,92.20
2019-02-16T01:13:30.799Z,92.00
2019-02-16T01:16:15.477Z,91.40
2019-02-16T01:19:00.108Z,92.00
2019-02-16T01:21:45.015Z,91.80
2019-02-16T01:24:29.977Z,91.80
2019-02-16T01:27:14.873Z,92.10
2019-02-16T01:29:59.251Z,92.20
2019-02-16T01:32:43.753Z,92.10
2019-02-16T01:35:28.317Z,92.30
2019-02-16T01:38:13.367Z,92.60
2019-02-16T01:40:58.229Z,92.70
2019-02-16T01:43:42.737Z,92.70
2019-02-16T01:46:27.403Z,92.70
2019-02-16T01:49:11.869Z,92.80
2019-02-16T01:51:56.819Z,93.20
2019-02-16T01:54:41.881Z,93.20
2019-02-16T01:57:27.036Z,93.60
2019-02-16T02:00:11.918Z,93.60
2019-02-16T02:02:56.697Z,93.60
2019-02-16T02:05:41.469Z,93.50
2019-02-16T02:08:26.023Z,93.70
2019-02-16T02:11:10.618Z,93.90
2019-02-16T02:13:55.083Z,94.20
2019-02-16T02:16:39.743Z,94.20
2019-02-16T02:19:24.432Z,94.10
2019-02-16T02:22:09.098Z,94.40
2019-02-16T02:24:53.666Z,94.60
2019-02-16T02:27:38.415Z,94.50
2019-02-16T02:30:23.072Z,94.70
2019-02-16T02:33:07.903Z,94.60
2019-02-16T02:35:52.472Z,94.10
2019-02-16T02:38:36.906Z,94.20
2019-02-16T02:41:21.482Z,93.80
2019-02-16T02:44:06.431Z,93.80
2019-02-16T02:46:51.086Z,93.40
2019-02-16T02:49:35.616Z,92.90
2019-02-16T02:52:20.793Z,92.70
2019-02-16T02:55:06.962Z,92.70
2019-02-16T02:57:51.950Z,92.40
2019-02-16T03:00:36.864Z,92.70
2019-02-16T03:03:21.871Z,92.60
2019-02-16T03:06:06.561Z,92.90
2019-02-16T03:08:51.372Z,93.10
2019-02-16T03:11:36.513Z,93.00
2019-02-16T03:14:21.582Z,93.20
2019-02-16T03:17:06.156Z,93.40
2019-02-16T03:19:50.723Z,93.70
2019-02-16T03:23:13.888Z,93.90
2019-02-16T03:26:11.617Z,94.30
2019-02-16T03:29:00.404Z,94.00
2019-02-16T03:32:03.637Z,93.80
2019-02-16T03:34:52.345Z,94.00
2019-02-16T03:38:00.492Z,94.30
2019-02-16T03:40:47.641Z,94.30
2019-02-16T03:43:32.442Z,94.80
2019-02-16T03:46:16.889Z,94.80
2019-02-16T03:49:01.383Z,94.60
2019-02-16T03:51:45.998Z,94.50
2019-02-16T03:54:30.364Z,94.50
2019-02-16T03:57:15.123Z,94.60
2019-02-16T03:59:59.686Z,94.60
2019-02-16T04:02:44.647Z,94.90
2019-02-16T04:05:29.790Z,95.10
2019-02-16T04:08:14.247Z,95.20
2019-02-16T04:10:59.009Z,94.80
2019-02-16T04:13:43.967Z,94.60
2019-02-16T04:16:28.786Z,94.80
2019-02-16T04:19:15.638Z,95.00
2019-02-16T04:22:00.337Z,95.00
2019-02-16T04:24:44.756Z,95.20
2019-02-16T04:27:29.126Z,95.60
2019-02-16T04:30:13.811Z,95.70
2019-02-16T04:32:58.463Z,95.50
2019-02-16T04:35:43.000Z,95.40
2019-02-16T04:38:27.639Z,95.00
2019-02-16T04:41:12.668Z,95.10
2019-02-16T04:43:57.116Z,95.00
2019-02-16T04:46:41.855Z,95.30
2019-02-16T04:49:26.355Z,94.60
2019-02-16T04:52:10.872Z,94.50
2019-02-16T04:54:55.786Z,94.70
2019-02-16T04:57:40.328Z,94.70
2019-02-16T05:00:25.025Z,94.80
2019-02-16T05:03:09.761Z,94.80
2019-02-16T05:05:54.967Z,95.20
2019-02-16T05:08:39.335Z,95.00
2019-02-16T05:11:24.328Z,94.70
2019-02-16T05:14:09.011Z,94.70
2019-02-16T05:16:53.824Z,94.90
2019-02-16T05:19:39.598Z,95.20
2019-02-16T05:22:24.400Z,95.30
2019-02-16T05:25:08.978Z,95.40
2019-02-16T05:27:53.414Z,95.50
2019-02-16T05:30:37.942Z,95.60
2019-02-16T05:33:22.417Z,95.80
2019-02-16T05:36:07.048Z,95.80
2019-02-16T05:38:51.457Z,95.90
2019-02-16T05:41:36.371Z,96.20
2019-02-16T05:44:20.846Z,96.50
2019-02-16T05:47:05.573Z,96.90
2019-02-16T05:49:50.066Z,97.40
2019-02-16T05:52:34.713Z,97.30
2019-02-16T05:55:19.227Z,97.30
2019-02-16T05:58:03.834Z,97.60
2019-02-16T06:00:48.382Z,97.20
2019-02-16T06:03:33.091Z,97.30
2019-02-16T06:06:17.826Z,97.20
2019-02-16T06:09:04.014Z,97.70
2019-02-16T06:11:48.732Z,97.80
2019-02-16T06:14:33.276Z,98.10
2019-02-16T06:17:17.878Z,98.10
2019-02-16T06:20:04.271Z,98.30
2019-02-16T06:22:49.036Z,98.40
2019-02-16T06:25:33.551Z,98.50
2019-02-16T06:28:17.984Z,98.40
2019-02-16T06:31:02.766Z,98.30
2019-02-16T06:33:47.546Z,98.40
2019-02-16T06:36:34.126Z,98.70
2019-02-16T06:39:18.791Z,98.80
2019-02-16T06:42:03.627Z,99.10
2019-02-16T06:44:48.522Z,99.10
2019-02-16T06:47:33.306Z,99.40
2019-02-16T06:50:18.175Z,99.50
2019-02-16T06:53:02.927Z,99.40
2019-02-16T06:55:49.115Z,99.60
2019-02-16T06:58:33.849Z,99.10
2019-02-16T07:01:18.522Z,99.20
2019-02-16T07:04:03.225Z,99.20
2019-02-16T07:06:47.812Z,99.30
2019-02-16T07:09:34.692Z,99.40
2019-02-16T07:12:19.531Z,99.40
2019-02-16T07:15:05.462Z,99.30
2019-02-16T07:17:52.069Z,99.10
2019-02-16T07:20:36.852Z,98.50
2019-02-16T07:23:22.766Z,98.50
2019-02-16T07:26:07.764Z,98.80
2019-02-16T07:28:52.532Z,99.00
2019-02-16T07:31:37.099Z,99.00
2019-02-16T07:34:22.006Z,98.70
2019-02-16T07:37:06.872Z,98.70
2019-02-16T07:39:52.443Z,98.70
2019-02-16T07:42:53.653Z,98.80
2019-02-16T07:45:40.297Z,98.80
2019-02-16T07:48:26.944Z,98.80
2019-02-16T07:51:13.541Z,98.80
2019-02-16T07:54:00.231Z,98.60
2019-02-16T07:56:46.878Z,98.70
2019-02-16T07:59:36.119Z,98.70
2019-02-16T08:02:34.311Z,98.50
2019-02-16T08:05:39.085Z,98.20
2019-02-16T08:08:28.101Z,97.60
2019-02-16T08:11:14.466Z,97.00
2019-02-16T08:14:13.266Z,96.90
2019-02-16T08:17:11.736Z,96.70
2019-02-16T08:19:58.212Z,96.10
2019-02-16T08:22:59.471Z,95.60
2019-02-16T08:25:48.445Z,93.40
2019-02-16T08:28:46.967Z,91.70
2019-02-16T08:31:39.100Z,91.50
2019-02-16T08:34:31.246Z,90.40
2019-02-16T08:37:26.917Z,87.70
2019-02-16T08:40:18.932Z,85.10
2019-02-16T08:43:22.022Z,84.50
2019-02-16T08:46:20.183Z,82.70
2019-02-16T08:49:06.731Z,80.90
2019-02-16T08:52:04.886Z,78.50
2019-02-16T08:55:03.537Z,78.10
2019-02-16T08:57:52.935Z,76.60
2019-02-16T09:00:55.627Z,74.30
2019-02-16T09:03:50.779Z,72.40
2019-02-16T09:06:48.927Z,71.20
2019-02-16T09:09:44.587Z,70.20
2019-02-16T09:12:34.080Z,70.90
2019-02-16T09:15:35.285Z,69.10
2019-02-16T09:18:33.520Z,66.30
2019-02-16T09:21:19.846Z,66.30
2019-02-16T09:24:06.277Z,64.40
2019-02-16T09:26:58.440Z,58.30
2019-02-16T09:29:56.803Z,56.60
2019-02-16T09:33:00.303Z,55.60
2019-02-16T09:35:46.756Z,56.50
2019-02-16T09:38:38.980Z,56.90
2019-02-16T09:41:34.005Z,52.00
2019-02-16T09:44:38.330Z,52.30
2019-02-16T09:47:40.910Z,51.30
2019-02-16T09:50:28.244Z,51.00
2019-02-16T09:53:14.953Z,49.80
2019-02-16T09:56:07.356Z,48.10
2019-02-16T09:59:05.902Z,47.60
2019-02-16T10:01:58.386Z,47.60
2019-02-16T10:04:45.427Z,48.50
2019-02-16T10:07:37.682Z,46.80
2019-02-16T10:10:24.287Z,46.70
2019-02-16T10:13:12.563Z,45.50
2019-02-16T10:16:02.355Z,45.60
2019-02-16T10:18:54.827Z,45.30
2019-02-16T10:21:43.899Z,43.20
2019-02-16T10:24:36.106Z,43.80
2019-02-16T10:27:22.865Z,43.80
2019-02-16T10:30:24.673Z,42.50
2019-02-16T10:33:14.352Z,42.60
2019-02-16T10:36:02.492Z,43.70
2019-02-16T10:38:51.480Z,42.40
2019-02-16T10:41:52.939Z,41.70
2019-02-16T10:44:39.817Z,43.10
2019-02-16T10:47:35.215Z,41.80
2019-02-16T10:50:27.811Z,42.00
2019-02-16T10:53:23.131Z,42.40
2019-02-16T10:56:24.498Z,41.90
2019-02-16T10:59:27.953Z,42.20
2019-02-16T11:02:14.788Z,42.00
2019-02-16T11:05:01.510Z,43.20
2019-02-16T11:07:59.700Z,43.00
2019-02-16T11:10:54.832Z,43.50
2019-02-16T11:13:44.131Z,43.70
2019-02-16T11:16:39.397Z,43.70
2019-02-16T11:19:28.513Z,43.50
2019-02-16T11:22:24.316Z,41.40
2019-02-16T11:25:28.060Z,41.40
2019-02-16T11:28:14.832Z,41.10
2019-02-16T11:31:12.961Z,39.50
2019-02-16T11:34:05.228Z,39.10
2019-02-16T11:36:51.826Z,39.70
2019-02-16T11:39:38.453Z,40.00
2019-02-16T11:42:24.891Z,39.90
2019-02-16T11:45:11.672Z,39.10
2019-02-16T11:48:06.584Z,39.40
2019-02-16T11:51:01.887Z,39.40
2019-02-16T11:53:48.315Z,39.40
2019-02-16T11:56:40.702Z,40.30
2019-02-16T11:59:27.160Z,40.40
2019-02-16T12:02:13.835Z,40.70
2019-02-16T12:05:00.634Z,41.10
2019-02-16T12:07:47.106Z,40.40
2019-02-16T12:10:36.538Z,40.80
2019-02-16T12:13:32.212Z,41.10
2019-02-16T12:16:19.051Z,40.90
2019-02-16T12:19:21.947Z,40.00
2019-02-16T12:22:08.558Z,39.90
2019-02-16T12:25:05.020Z,40.00
2019-02-16T12:27:46.390Z,39.50
2019-02-16T12:30:48.423Z,38.20
2019-02-16T12:33:34.942Z,38.20
2019-02-16T12:36:22.076Z,37.50
2019-02-16T12:39:08.900Z,37.40
2019-02-16T12:42:07.601Z,37.00
2019-02-16T12:45:00.317Z,36.80
2019-02-16T12:48:01.870Z,36.20
2019-02-16T12:50:48.469Z,36.60
2019-02-16T12:53:43.876Z,38.30
2019-02-16T12:56:43.023Z,37.10
2019-02-16T12:59:41.202Z,37.50
2019-02-16T13:02:31.011Z,37.90
2019-02-16T13:05:17.660Z,37.80
2019-02-16T13:08:13.057Z,38.40
2019-02-16T13:11:05.667Z,37.60
2019-02-16T13:14:05.585Z,37.90
2019-02-16T13:16:52.163Z,36.30
2019-02-16T13:19:38.765Z,36.80
2019-02-16T13:22:25.236Z,36.00
2019-02-16T13:25:24.221Z,35.90
2019-02-16T13:28:06.013Z,36.80
2019-02-16T13:30:55.326Z,36.00
2019-02-16T13:33:41.567Z,36.30
2019-02-16T13:36:28.152Z,35.90
2019-02-16T13:39:14.884Z,37.70
2019-02-16T13:42:04.249Z,37.30
2019-02-16T13:44:56.533Z,38.10
2019-02-16T13:47:54.992Z,36.60
2019-02-16T13:50:41.370Z,36.40
2019-02-16T13:53:36.945Z,37.60
2019-02-16T13:56:26.115Z,37.00
2019-02-16T13:59:12.488Z,36.70
2019-02-16T14:02:08.306Z,37.40
2019-02-16T14:05:00.458Z,37.70
2019-02-16T14:07:49.491Z,37.90
2019-02-16T14:10:38.690Z,36.80
2019-02-16T14:13:37.456Z,36.20
2019-02-16T14:16:24.390Z,35.60
2019-02-16T14:19:09.242Z,36.50
2019-02-16T14:21:53.782Z,36.10
2019-02-16T14:24:45.951Z,36.90
2019-02-16T14:27:30.950Z,36.90
2019-02-16T14:30:15.662Z,37.00
2019-02-16T14:33:00.658Z,37.90
2019-02-16T14:35:47.296Z,37.80
2019-02-16T14:38:34.278Z,37.50
2019-02-16T14:41:19.372Z,39.10
2019-02-16T14:44:04.012Z,38.20
2019-02-16T14:46:48.697Z,39.90
2019-02-16T14:49:33.691Z,40.30
2019-02-16T14:52:18.696Z,40.60
2019-02-16T14:55:06.315Z,39.70
2019-02-16T14:57:50.940Z,41.00
2019-02-16T15:00:36.040Z,39.50
2019-02-16T15:03:21.147Z,39.00
2019-02-16T15:06:06.098Z,38.90
2019-02-16T15:08:50.897Z,39.60
2019-02-16T15:11:35.504Z,39.40
2019-02-16T15:14:20.673Z,40.20
2019-02-16T15:17:05.900Z,39.40
2019-02-16T15:19:53.952Z,38.00
2019-02-16T15:22:39.420Z,40.30
2019-02-16T15:25:24.418Z,40.20
2019-02-16T15:28:09.686Z,40.50
2019-02-16T15:30:54.627Z,41.20
2019-02-16T15:33:39.358Z,42.10
2019-02-16T15:36:24.440Z,42.60
2019-02-16T15:39:08.945Z,42.90
2019-02-16T15:41:53.550Z,40.90
2019-02-16T15:44:38.704Z,42.20
2019-02-16T15:47:23.211Z,43.70
2019-02-16T15:50:11.247Z,44.40
2019-02-16T15:52:55.804Z,44.50
2019-02-16T15:55:40.484Z,47.70
2019-02-16T15:58:27.460Z,47.90
2019-02-16T16:01:12.189Z,48.70
2019-02-16T16:03:57.436Z,50.10
2019-02-16T16:06:42.380Z,50.20
2019-02-16T16:09:31.952Z,51.80
2019-02-16T16:12:36.699Z,53.50
2019-02-16T16:15:23.232Z,52.40
2019-02-16T16:18:09.735Z,54.90
2019-02-16T16:21:05.364Z,55.50
2019-02-16T16:24:08.539Z,55.30
2019-02-16T16:26:57.714Z,56.00
2019-02-16T16:29:46.696Z,56.90
2019-02-16T16:32:44.780Z,57.70
2019-02-16T16:35:34.561Z,58.30
2019-02-16T16:38:32.774Z,59.20
2019-02-16T16:41:19.361Z,60.00
2019-02-16T16:44:23.986Z,60.80
2019-02-16T16:47:26.656Z,60.50
2019-02-16T16:50:18.789Z,62.00
2019-02-16T16:53:06.931Z,62.30
2019-02-16T16:55:53.667Z,61.80
2019-02-16T16:58:43.149Z,62.80
2019-02-16T17:01:30.267Z,63.60
2019-02-16T17:04:23.056Z,64.40
2019-02-16T17:07:15.288Z,64.90
2019-02-16T17:10:10.473Z,66.00
2019-02-16T17:13:13.551Z,65.90
2019-02-16T17:16:02.917Z,65.60
2019-02-16T17:18:52.568Z,67.50
2019-02-16T17:21:44.913Z,68.80
2019-02-16T17:24:34.564Z,69.50
2019-02-16T17:27:21.870Z,69.20
2019-02-16T17:30:28.129Z,69.50
2019-02-16T17:33:17.081Z,70.00
2019-02-16T17:36:09.745Z,70.40
2019-02-16T17:39:02.719Z,70.70
2019-02-16T17:42:05.363Z,71.20
2019-02-16T17:45:08.072Z,72.20
2019-02-16T17:48:09.609Z,72.10
2019-02-16T17:50:56.752Z,72.30
2019-02-16T17:53:52.300Z,73.00
2019-02-16T17:56:46.830Z,73.40
2019-02-16T17:59:46.627Z,73.70
2019-02-16T18:02:33.274Z,74.40
2019-02-16T18:05:32.088Z,74.50
2019-02-16T18:08:30.556Z,75.10
2019-02-16T18:11:20.088Z,75.20
2019-02-16T18:14:12.239Z,76.10
2019-02-16T18:17:11.269Z,76.30
2019-02-16T18:19:57.873Z,76.90
2019-02-16T18:22:56.016Z,77.90
2019-02-16T18:25:53.775Z,77.70
2019-02-16T18:28:57.654Z,78.70
2019-02-16T18:32:00.650Z,80.00
2019-02-16T18:34:47.075Z,81.00
2019-02-16T18:37:33.625Z,81.90
2019-02-16T18:40:20.423Z,82.00
2019-02-16T18:43:10.048Z,82.40
2019-02-16T18:45:59.661Z,82.90
2019-02-16T18:48:58.347Z,82.50
2019-02-16T18:51:45.412Z,82.50
2019-02-16T18:54:32.331Z,83.20
2019-02-16T18:57:21.771Z,84.10
2019-02-16T19:00:17.499Z,84.60
2019-02-16T19:03:03.869Z,84.80
2019-02-16T19:06:02.863Z,85.30
2019-02-16T19:08:49.703Z,85.80
2019-02-16T19:11:51.607Z,86.10
2019-02-16T19:14:38.706Z,86.80
2019-02-16T19:17:41.278Z,88.00
2019-02-16T19:20:27.749Z,88.40
2019-02-16T19:23:20.230Z,88.50
2019-02-16T19:26:07.026Z,89.20
2019-02-16T19:29:05.393Z,90.10
2019-02-16T19:31:51.980Z,91.00
2019-02-16T19:34:54.915Z,91.60
2019-02-16T19:37:41.826Z,91.60
2019-02-16T19:40:46.711Z,91.90
2019-02-16T19:43:48.515Z,91.60
2019-02-16T19:46:44.006Z,91.90
2019-02-16T19:49:30.715Z,92.10
2019-02-16T19:52:26.635Z,92.20
2019-02-16T19:55:28.668Z,92.20
2019-02-16T19:58:18.586Z,92.40
2019-02-16T20:01:20.525Z,92.80
2019-02-16T20:04:25.814Z,93.50
2019-02-16T20:07:12.595Z,94.00
2019-02-16T20:09:59.602Z,94.20
2019-02-16T20:12:46.667Z,94.40
2019-02-16T20:15:39.289Z,94.60
2019-02-16T20:18:38.270Z,94.80
2019-02-16T20:21:43.020Z,94.80
2019-02-16T20:24:48.083Z,95.00
2019-02-16T20:27:49.480Z,95.40
2019-02-16T20:30:52.404Z,95.80
2019-02-16T20:33:39.122Z,95.80
2019-02-16T20:36:43.628Z,95.90
2019-02-16T20:39:30.645Z,96.20
2019-02-16T20:42:23.275Z,96.60
2019-02-16T20:45:23.002Z,96.80
2019-02-16T20:48:16.173Z,96.60
2019-02-16T20:51:03.285Z,96.70
2019-02-16T20:53:50.259Z,96.80
2019-02-16T20:56:37.009Z,96.80
2019-02-16T20:59:26.174Z,97.20
2019-02-16T21:02:21.386Z,97.20
2019-02-16T21:05:16.660Z,97.40
2019-02-16T21:08:19.945Z,97.80
2019-02-16T21:11:15.838Z,97.90
2019-02-16T21:14:20.467Z,98.30
2019-02-16T21:17:09.631Z,98.40
2019-02-16T21:20:02.590Z,98.50
2019-02-16T21:23:05.694Z,98.80
2019-02-16T21:25:57.900Z,98.90
2019-02-16T21:28:44.772Z,99.20
2019-02-16T21:31:34.210Z,99.00
2019-02-16T21:34:35.433Z,98.90
2019-02-16T21:37:24.612Z,99.10
2019-02-16T21:40:11.740Z,99.30
2019-02-16T21:43:10.050Z,99.30
2019-02-16T21:45:57.198Z,99.70
2019-02-16T21:48:44.116Z,99.90
2019-02-16T21:51:33.276Z,99.90
2019-02-16T21:54:20.217Z,99.60
2019-02-16T21:57:06.806Z,99.70
2019-02-16T21:59:58.975Z,99.90
2019-02-16T22:02:45.911Z,99.90
2019-02-16T22:05:35.800Z,99.90
2019-02-16T22:08:40.459Z,99.90
2019-02-16T22:11:27.663Z,99.90
2019-02-16T22:14:12.888Z,99.90
2019-02-16T22:16:57.736Z,99.90
2019-02-16T22:19:43.177Z,99.90
2019-02-16T22:22:28.097Z,99.90
2019-02-16T22:25:12.728Z,99.90
2019-02-16T22:27:57.332Z,99.90
2019-02-16T22:30:42.840Z,99.90
2019-02-16T22:33:27.633Z,99.90
2019-02-16T22:36:12.707Z,99.90
2019-02-16T22:38:57.772Z,99.90
2019-02-16T22:41:42.860Z,99.90
2019-02-16T22:44:27.807Z,99.90
2019-02-16T22:47:12.983Z,99.90
2019-02-16T22:49:57.742Z,99.90
2019-02-16T22:52:42.579Z,99.90
2019-02-16T22:55:27.708Z,99.90
2019-02-16T22:58:12.571Z,99.90
2019-02-16T23:00:57.121Z,99.90
2019-02-16T23:03:41.818Z,99.90
2019-02-16T23:06:27.054Z,99.90
2019-02-16T23:09:13.902Z,99.90
2019-02-16T23:11:58.701Z,99.90
2019-02-16T23:14:43.796Z,99.90
2019-02-16T23:17:28.681Z,99.90
2019-02-16T23:20:13.788Z,99.90
2019-02-16T23:22:58.939Z,99.90
2019-02-16T23:25:43.942Z,99.90
2019-02-16T23:28:38.375Z,99.90
2019-02-16T23:31:15.635Z,99.90
2019-02-16T23:34:00.931Z,99.90
2019-02-16T23:36:45.527Z,99.90
2019-02-16T23:39:30.167Z,99.90
2019-02-16T23:42:15.271Z,99.90
2019-02-16T23:45:00.163Z,99.90
2019-02-16T23:47:45.629Z,99.90
2019-02-16T23:50:30.379Z,99.90
2019-02-16T23:53:15.084Z,99.90
2019-02-16T23:55:59.735Z,99.90
2019-02-16T23:58:49.235Z,99.90
