createdAt,value
2024-03-26T00:01:52.206Z,7.65
2024-03-26T00:04:21.705Z,7.62
2024-03-26T00:06:51.124Z,7.59
2024-03-26T00:09:20.682Z,7.55
2024-03-26T00:11:50.162Z,7.52
2024-03-26T00:14:21.923Z,7.49
2024-03-26T00:16:51.352Z,7.46
2024-03-26T00:19:20.832Z,7.44
2024-03-26T00:21:50.266Z,7.41
2024-03-26T00:24:19.812Z,7.38
2024-03-26T00:26:49.297Z,7.35
2024-03-26T00:29:18.771Z,7.33
2024-03-26T00:31:48.253Z,7.31
2024-03-26T00:34:20.106Z,7.28
2024-03-26T00:36:49.641Z,7.27
2024-03-26T00:39:19.227Z,7.25
2024-03-26T00:41:48.801Z,7.22
2024-03-26T00:44:20.757Z,7.20
2024-03-26T00:46:50.215Z,7.18
2024-03-26T00:49:24.952Z,7.16
2024-03-26T00:51:56.704Z,7.13
2024-03-26T00:54:28.760Z,7.15
2024-03-26T00:57:00.260Z,7.17
2024-03-26T00:59:29.906Z,7.19
2024-03-26T01:02:01.799Z,7.20
2024-03-26T01:04:31.300Z,7.20
2024-03-26T01:07:00.732Z,7.20
2024-03-26T01:09:30.266Z,7.21
2024-03-26T01:11:59.686Z,7.20
2024-03-26T01:14:29.216Z,7.18
2024-03-26T01:16:58.687Z,7.16
2024-03-26T01:19:28.199Z,7.13
2024-03-26T01:21:57.631Z,7.08
2024-03-26T01:24:27.112Z,7.03
2024-03-26T01:26:56.652Z,7.01
2024-03-26T01:29:28.472Z,6.97
2024-03-26T01:31:57.871Z,6.93
2024-03-26T01:34:31.862Z,6.89
2024-03-26T01:37:01.451Z,6.86
2024-03-26T01:39:30.951Z,6.82
2024-03-26T01:42:00.402Z,6.80
2024-03-26T01:44:30.574Z,6.74
2024-03-26T01:47:00.338Z,6.71
2024-03-26T01:49:34.687Z,6.66
2024-03-26T01:52:09.840Z,6.62
2024-03-26T01:54:41.551Z,6.58
2024-03-26T01:57:12.152Z,6.54
2024-03-26T01:59:42.143Z,6.50
2024-03-26T02:02:11.576Z,6.46
2024-03-26T02:04:41.935Z,6.44
2024-03-26T02:07:11.437Z,6.40
2024-03-26T02:09:40.959Z,6.38
2024-03-26T02:12:10.440Z,6.35
2024-03-26T02:14:39.962Z,6.32
2024-03-26T02:17:11.719Z,6.30
2024-03-26T02:19:43.563Z,6.26
2024-03-26T02:22:12.981Z,6.26
2024-03-26T02:24:42.481Z,6.23
2024-03-26T02:27:11.990Z,6.22
2024-03-26T02:29:41.452Z,6.23
2024-03-26T02:32:13.342Z,6.26
2024-03-26T02:34:42.842Z,6.29
2024-03-26T02:37:14.561Z,6.30
2024-03-26T02:39:43.953Z,6.32
2024-03-26T02:42:16.565Z,6.34
2024-03-26T02:44:46.024Z,6.34
2024-03-26T02:47:15.498Z,6.33
2024-03-26T02:49:47.245Z,6.32
2024-03-26T02:52:16.869Z,6.31
2024-03-26T02:54:48.858Z,6.29
2024-03-26T02:57:20.830Z,6.28
2024-03-26T02:59:52.742Z,6.26
2024-03-26T03:02:22.291Z,6.25
2024-03-26T03:04:51.961Z,6.22
2024-03-26T03:07:23.533Z,6.19
2024-03-26T03:09:53.007Z,6.17
2024-03-26T03:12:24.888Z,6.15
2024-03-26T03:14:54.396Z,6.12
2024-03-26T03:17:23.902Z,6.09
2024-03-26T03:19:53.331Z,6.06
2024-03-26T03:22:22.875Z,6.03
2024-03-26T03:24:52.348Z,6.00
2024-03-26T03:27:21.778Z,5.98
2024-03-26T03:29:53.653Z,5.96
2024-03-26T03:32:23.137Z,5.95
2024-03-26T03:34:52.677Z,5.93
2024-03-26T03:37:24.826Z,5.93
2024-03-26T03:39:54.179Z,5.94
2024-03-26T03:42:28.191Z,5.97
2024-03-26T03:44:57.637Z,6.01
2024-03-26T03:47:27.113Z,6.02
2024-03-26T03:49:56.571Z,6.05
2024-03-26T03:52:26.414Z,6.07
2024-03-26T03:54:58.029Z,6.08
2024-03-26T03:57:27.812Z,6.08
2024-03-26T03:59:57.232Z,6.08
2024-03-26T04:02:26.715Z,6.08
2024-03-26T04:04:56.382Z,6.08
2024-03-26T04:07:25.916Z,6.06
2024-03-26T04:09:55.702Z,6.05
2024-03-26T04:12:27.326Z,6.04
2024-03-26T04:14:56.951Z,6.02
2024-03-26T04:17:28.910Z,6.00
2024-03-26T04:19:59.367Z,5.98
2024-03-26T04:22:28.831Z,5.96
2024-03-26T04:25:02.616Z,5.95
2024-03-26T04:27:32.014Z,5.92
2024-03-26T04:30:01.459Z,5.89
2024-03-26T04:32:30.968Z,5.87
2024-03-26T04:35:02.785Z,5.85
2024-03-26T04:37:34.621Z,5.87
2024-03-26T04:40:06.936Z,5.89
2024-03-26T04:42:36.486Z,5.93
2024-03-26T04:45:07.064Z,5.95
2024-03-26T04:47:36.710Z,5.97
2024-03-26T04:50:09.461Z,5.99
2024-03-26T04:52:38.905Z,6.01
2024-03-26T04:55:11.566Z,6.01
2024-03-26T04:57:41.050Z,6.00
2024-03-26T05:00:14.994Z,5.99
2024-03-26T05:02:45.483Z,5.97
2024-03-26T05:05:17.091Z,5.94
2024-03-26T05:07:46.616Z,5.93
2024-03-26T05:10:16.186Z,5.91
2024-03-26T05:12:45.782Z,5.88
2024-03-26T05:15:15.475Z,5.85
2024-03-26T05:17:47.042Z,5.82
2024-03-26T05:20:16.821Z,5.78
2024-03-26T05:22:48.295Z,5.76
2024-03-26T05:25:20.284Z,5.73
2024-03-26T05:27:52.132Z,5.69
2024-03-26T05:30:21.736Z,5.70
2024-03-26T05:32:53.684Z,5.73
2024-03-26T05:35:25.370Z,5.76
2024-03-26T05:37:55.557Z,5.78
2024-03-26T05:40:25.085Z,5.81
2024-03-26T05:42:54.547Z,5.83
2024-03-26T05:45:24.521Z,5.83
2024-03-26T05:47:56.374Z,5.83
2024-03-26T05:50:25.906Z,5.83
2024-03-26T05:52:59.091Z,5.83
2024-03-26T05:55:30.688Z,5.83
2024-03-26T05:58:00.183Z,5.83
2024-03-26T06:00:32.000Z,5.82
2024-03-26T06:03:04.126Z,5.80
2024-03-26T06:05:35.650Z,5.79
2024-03-26T06:08:08.466Z,5.79
2024-03-26T06:10:38.042Z,5.78
2024-03-26T06:13:09.871Z,5.78
2024-03-26T06:15:39.354Z,5.77
2024-03-26T06:18:08.910Z,5.81
2024-03-26T06:20:39.205Z,5.85
2024-03-26T06:23:08.861Z,5.90
2024-03-26T06:25:38.519Z,5.96
2024-03-26T06:28:08.389Z,5.99
2024-03-26T06:30:38.459Z,6.03
2024-03-26T06:33:08.003Z,6.05
2024-03-26T06:35:37.462Z,6.07
2024-03-26T06:38:09.796Z,6.07
2024-03-26T06:40:39.773Z,6.08
2024-03-26T06:43:09.261Z,6.09
2024-03-26T06:45:38.725Z,6.11
2024-03-26T06:48:09.474Z,6.14
2024-03-26T06:50:38.914Z,6.15
2024-03-26T06:53:11.171Z,6.17
2024-03-26T06:55:40.654Z,6.18
2024-03-26T06:58:11.385Z,6.19
2024-03-26T07:00:40.881Z,6.19
2024-03-26T07:03:11.381Z,6.27
2024-03-26T07:05:40.895Z,6.33
2024-03-26T07:08:12.857Z,6.41
2024-03-26T07:10:44.580Z,6.47
2024-03-26T07:13:14.022Z,6.54
2024-03-26T07:15:43.470Z,6.60
2024-03-26T07:18:12.983Z,6.66
2024-03-26T07:20:42.416Z,6.71
2024-03-26T07:23:11.886Z,6.74
2024-03-26T07:25:44.230Z,6.77
2024-03-26T07:28:13.669Z,6.82
2024-03-26T07:30:43.274Z,6.86
2024-03-26T07:33:15.118Z,6.89
2024-03-26T07:35:44.655Z,6.94
2024-03-26T07:38:14.194Z,6.97
2024-03-26T07:40:45.826Z,7.01
2024-03-26T07:43:21.746Z,7.07
2024-03-26T07:45:55.898Z,7.16
2024-03-26T07:48:26.821Z,7.24
2024-03-26T07:50:56.812Z,7.32
2024-03-26T07:53:26.420Z,7.39
2024-03-26T07:55:55.900Z,7.47
2024-03-26T07:58:27.907Z,7.55
2024-03-26T08:00:57.543Z,7.61
2024-03-26T08:03:27.672Z,7.70
2024-03-26T08:05:57.203Z,7.76
2024-03-26T08:08:27.065Z,7.81
2024-03-26T08:10:56.796Z,7.87
2024-03-26T08:13:29.492Z,7.92
2024-03-26T08:15:59.108Z,7.96
2024-03-26T08:18:29.173Z,8.01
2024-03-26T08:21:01.532Z,8.06
2024-03-26T08:23:31.024Z,8.10
2024-03-26T08:26:00.514Z,8.15
2024-03-26T08:28:32.490Z,8.24
2024-03-26T08:31:04.505Z,8.34
2024-03-26T08:33:34.244Z,8.45
2024-03-26T08:36:05.908Z,8.53
2024-03-26T08:38:39.607Z,8.63
2024-03-26T08:41:09.144Z,8.72
2024-03-26T08:43:38.669Z,8.79
2024-03-26T08:46:08.169Z,8.88
2024-03-26T08:48:37.631Z,8.95
2024-03-26T08:51:07.301Z,9.02
2024-03-26T08:53:39.067Z,9.09
2024-03-26T08:56:19.133Z,9.16
2024-03-26T08:58:55.071Z,9.23
2024-03-26T09:01:24.606Z,9.28
2024-03-26T09:03:56.768Z,9.33
2024-03-26T09:06:28.557Z,9.38
2024-03-26T09:08:59.129Z,9.41
2024-03-26T09:11:28.752Z,9.45
2024-03-26T09:14:00.922Z,9.50
2024-03-26T09:16:30.436Z,9.54
2024-03-26T09:19:01.793Z,9.60
2024-03-26T09:21:32.663Z,9.69
2024-03-26T09:24:02.800Z,9.75
2024-03-26T09:26:34.512Z,9.80
2024-03-26T09:29:04.653Z,9.84
2024-03-26T09:31:36.702Z,9.88
2024-03-26T09:34:06.262Z,9.92
2024-03-26T09:36:39.406Z,9.99
2024-03-26T09:39:10.643Z,10.03
2024-03-26T09:41:40.781Z,10.08
2024-03-26T09:44:11.693Z,10.13
2024-03-26T09:46:43.902Z,10.18
2024-03-26T09:49:14.768Z,10.22
2024-03-26T09:51:47.680Z,10.25
2024-03-26T09:54:18.013Z,10.30
2024-03-26T09:56:50.025Z,10.32
2024-03-26T09:59:19.811Z,10.35
2024-03-26T10:01:53.716Z,10.39
2024-03-26T10:04:25.472Z,10.42
2024-03-26T10:06:55.015Z,10.44
2024-03-26T10:09:25.876Z,10.48
2024-03-26T10:11:55.567Z,10.53
2024-03-26T10:14:25.205Z,10.57
2024-03-26T10:16:58.167Z,10.61
2024-03-26T10:19:29.920Z,10.65
2024-03-26T10:21:59.427Z,10.69
2024-03-26T10:24:29.195Z,10.73
2024-03-26T10:27:01.096Z,10.79
2024-03-26T10:29:35.177Z,10.85
2024-03-26T10:32:05.608Z,10.92
2024-03-26T10:34:36.134Z,11.00
2024-03-26T10:37:07.629Z,11.07
2024-03-26T10:39:40.669Z,11.13
2024-03-26T10:42:12.578Z,11.19
2024-03-26T10:44:45.781Z,11.27
2024-03-26T10:47:16.237Z,11.35
2024-03-26T10:49:47.290Z,11.42
2024-03-26T10:52:19.702Z,11.50
2024-03-26T10:54:55.386Z,11.59
2024-03-26T10:57:25.590Z,11.68
2024-03-26T10:59:59.823Z,11.78
2024-03-26T11:02:33.866Z,11.87
2024-03-26T11:05:03.518Z,11.96
2024-03-26T11:07:35.895Z,12.04
2024-03-26T11:10:12.079Z,12.11
2024-03-26T11:12:42.312Z,12.20
2024-03-26T11:15:20.838Z,12.29
2024-03-26T11:17:56.196Z,12.39
2024-03-26T11:20:27.748Z,12.48
2024-03-26T11:23:03.262Z,12.58
2024-03-26T11:25:34.112Z,12.66
2024-03-26T11:28:04.659Z,12.74
2024-03-26T11:30:37.705Z,12.83
2024-03-26T11:33:09.723Z,12.91
2024-03-26T11:35:39.378Z,12.99
2024-03-26T11:38:09.309Z,13.06
2024-03-26T11:40:41.491Z,13.13
2024-03-26T11:43:12.094Z,13.23
2024-03-26T11:45:41.942Z,13.31
2024-03-26T11:48:16.391Z,13.38
2024-03-26T11:50:49.745Z,13.45
2024-03-26T11:53:19.461Z,13.52
2024-03-26T11:55:49.370Z,13.60
2024-03-26T11:58:18.830Z,13.68
2024-03-26T12:00:50.957Z,13.74
2024-03-26T12:03:20.397Z,13.81
2024-03-26T12:05:51.165Z,13.89
2024-03-26T12:08:20.719Z,13.97
2024-03-26T12:10:50.663Z,14.03
2024-03-26T12:13:20.338Z,14.09
2024-03-26T12:15:52.118Z,14.17
2024-03-26T12:18:22.775Z,14.22
2024-03-26T12:20:52.753Z,14.28
2024-03-26T12:23:25.784Z,14.35
2024-03-26T12:25:55.474Z,14.40
2024-03-26T12:28:25.225Z,14.45
2024-03-26T12:30:56.884Z,14.50
2024-03-26T12:33:26.577Z,14.55
2024-03-26T12:35:58.319Z,14.61
2024-03-26T12:38:27.975Z,14.68
2024-03-26T12:40:57.519Z,14.74
2024-03-26T12:43:27.098Z,14.79
2024-03-26T12:45:58.935Z,14.82
2024-03-26T12:48:29.593Z,14.86
2024-03-26T12:51:01.408Z,14.91
2024-03-26T12:53:30.983Z,14.95
2024-03-26T12:56:00.591Z,14.99
2024-03-26T12:58:32.689Z,15.03
2024-03-26T13:01:05.691Z,15.07
2024-03-26T13:03:35.390Z,15.09
2024-03-26T13:06:05.554Z,15.13
2024-03-26T13:08:35.048Z,15.16
2024-03-26T13:11:13.014Z,15.18
2024-03-26T13:13:48.289Z,15.21
2024-03-26T13:16:18.906Z,15.24
2024-03-26T13:18:50.538Z,15.28
2024-03-26T13:21:20.141Z,15.35
2024-03-26T13:23:50.909Z,15.44
2024-03-26T13:26:22.733Z,15.52
2024-03-26T13:28:52.299Z,15.60
2024-03-26T13:31:22.008Z,15.66
2024-03-26T13:33:54.366Z,15.70
2024-03-26T13:36:24.335Z,15.75
2024-03-26T13:38:53.868Z,15.80
2024-03-26T13:41:25.814Z,15.84
2024-03-26T13:43:56.153Z,15.88
2024-03-26T13:46:25.679Z,15.92
2024-03-26T13:48:57.535Z,15.95
2024-03-26T13:51:27.314Z,15.99
2024-03-26T13:53:59.547Z,16.05
2024-03-26T13:56:29.089Z,16.10
2024-03-26T13:58:58.617Z,16.14
2024-03-26T14:01:29.123Z,16.18
2024-03-26T14:03:58.685Z,16.21
2024-03-26T14:06:28.450Z,16.26
2024-03-26T14:08:58.306Z,16.33
2024-03-26T14:11:28.029Z,16.38
2024-03-26T14:13:59.157Z,16.43
2024-03-26T14:16:29.471Z,16.47
2024-03-26T14:19:01.312Z,16.50
2024-03-26T14:21:31.046Z,16.55
2024-03-26T14:24:00.564Z,16.60
2024-03-26T14:26:30.221Z,16.64
2024-03-26T14:29:03.062Z,16.65
2024-03-26T14:31:32.821Z,16.65
2024-03-26T14:34:02.479Z,16.64
2024-03-26T14:36:32.030Z,16.63
2024-03-26T14:39:01.687Z,16.64
2024-03-26T14:41:31.288Z,16.67
2024-03-26T14:44:01.295Z,16.69
2024-03-26T14:46:30.910Z,16.71
2024-03-26T14:49:03.270Z,16.72
2024-03-26T14:51:32.794Z,16.73
2024-03-26T14:54:02.560Z,16.75
2024-03-26T14:56:32.060Z,16.77
2024-03-26T14:59:01.551Z,16.80
2024-03-26T15:01:33.261Z,16.79
2024-03-26T15:04:03.184Z,16.80
2024-03-26T15:06:32.678Z,16.82
2024-03-26T15:09:04.416Z,16.83
2024-03-26T15:11:36.045Z,16.82
2024-03-26T15:14:06.539Z,16.81
2024-03-26T15:16:36.039Z,16.79
2024-03-26T15:19:08.236Z,16.79
2024-03-26T15:21:40.020Z,16.75
2024-03-26T15:24:09.965Z,16.73
2024-03-26T15:26:59.359Z,16.70
2024-03-26T15:29:47.653Z,16.65
2024-03-26T15:32:22.273Z,16.61
2024-03-26T15:34:53.244Z,16.59
2024-03-26T15:37:27.676Z,16.58
2024-03-26T15:39:57.285Z,16.54
2024-03-26T15:42:26.791Z,16.52
2024-03-26T15:44:56.293Z,16.50
2024-03-26T15:47:29.433Z,16.47
2024-03-26T15:50:04.013Z,16.41
2024-03-26T15:52:34.343Z,16.34
2024-03-26T15:55:04.195Z,16.26
2024-03-26T15:57:33.698Z,16.21
2024-03-26T16:00:03.690Z,16.14
2024-03-26T16:02:33.190Z,16.08
2024-03-26T16:05:02.745Z,16.04
2024-03-26T16:07:32.319Z,15.99
2024-03-26T16:10:15.015Z,15.95
2024-03-26T16:12:53.878Z,15.90
2024-03-26T16:15:25.904Z,15.86
2024-03-26T16:17:57.666Z,15.83
2024-03-26T16:20:27.247Z,15.80
2024-03-26T16:22:56.783Z,15.79
2024-03-26T16:25:26.326Z,15.78
2024-03-26T16:27:55.845Z,15.77
2024-03-26T16:30:27.718Z,15.77
2024-03-26T16:32:59.633Z,15.76
2024-03-26T16:35:29.197Z,15.75
2024-03-26T16:37:58.691Z,15.73
2024-03-26T16:40:28.219Z,15.68
2024-03-26T16:42:57.723Z,15.67
2024-03-26T16:45:27.275Z,15.66
2024-03-26T16:47:59.380Z,15.63
2024-03-26T16:50:31.437Z,15.62
2024-03-26T16:53:01.207Z,15.59
2024-03-26T16:55:30.689Z,15.57
2024-03-26T16:58:00.434Z,15.55
2024-03-26T17:00:33.241Z,15.52
2024-03-26T17:03:05.163Z,15.49
2024-03-26T17:05:38.891Z,15.46
2024-03-26T17:08:10.502Z,15.42
2024-03-26T17:10:43.291Z,15.39
2024-03-26T17:13:15.486Z,15.35
2024-03-26T17:15:45.242Z,15.32
2024-03-26T17:18:17.178Z,15.29
2024-03-26T17:20:46.837Z,15.27
2024-03-26T17:23:16.800Z,15.23
2024-03-26T17:25:46.749Z,15.20
2024-03-26T17:28:16.538Z,15.19
2024-03-26T17:30:51.603Z,15.16
2024-03-26T17:33:23.211Z,15.14
2024-03-26T17:35:52.795Z,15.10
2024-03-26T17:38:22.283Z,15.08
2024-03-26T17:40:51.813Z,15.04
2024-03-26T17:43:25.096Z,15.02
2024-03-26T17:45:54.666Z,14.98
2024-03-26T17:48:24.188Z,14.96
2024-03-26T17:50:59.249Z,14.93
2024-03-26T17:53:31.985Z,14.89
2024-03-26T17:56:01.418Z,14.82
2024-03-26T17:58:31.091Z,14.83
2024-03-26T18:01:07.858Z,14.80
2024-03-26T18:03:40.201Z,14.81
2024-03-26T18:06:15.181Z,14.80
2024-03-26T18:08:44.703Z,14.81
2024-03-26T18:11:19.175Z,14.80
2024-03-26T18:13:50.742Z,14.80
2024-03-26T18:16:20.232Z,14.79
2024-03-26T18:18:50.571Z,14.77
2024-03-26T18:21:20.085Z,14.75
2024-03-26T18:23:49.790Z,14.72
2024-03-26T18:26:19.304Z,14.70
2024-03-26T18:28:48.817Z,14.68
2024-03-26T18:31:19.726Z,14.66
2024-03-26T18:33:49.403Z,14.62
2024-03-26T18:36:18.935Z,14.60
2024-03-26T18:38:48.322Z,14.56
2024-03-26T18:41:26.248Z,14.53
2024-03-26T18:43:56.705Z,14.50
2024-03-26T18:46:28.287Z,14.48
2024-03-26T18:48:58.819Z,14.48
2024-03-26T18:51:28.357Z,14.49
2024-03-26T18:54:00.112Z,14.49
2024-03-26T18:56:29.731Z,14.49
2024-03-26T18:59:01.819Z,14.49
2024-03-26T19:01:33.738Z,14.47
2024-03-26T19:04:03.645Z,14.46
2024-03-26T19:06:33.152Z,14.46
2024-03-26T19:09:02.604Z,14.44
2024-03-26T19:11:33.942Z,14.41
2024-03-26T19:14:03.962Z,14.40
2024-03-26T19:16:33.945Z,14.37
2024-03-26T19:19:06.138Z,14.34
2024-03-26T19:21:35.676Z,14.30
2024-03-26T19:24:06.088Z,14.26
2024-03-26T19:26:40.176Z,14.23
2024-03-26T19:29:11.831Z,14.18
2024-03-26T19:31:47.138Z,14.14
2024-03-26T19:34:19.142Z,14.11
2024-03-26T19:36:52.264Z,14.08
2024-03-26T19:39:21.724Z,14.05
2024-03-26T19:41:53.287Z,14.02
2024-03-26T19:44:22.840Z,14.00
2024-03-26T19:46:54.472Z,13.99
2024-03-26T19:49:24.039Z,13.98
2024-03-26T19:51:53.562Z,13.96
2024-03-26T19:54:23.181Z,13.93
2024-03-26T19:56:52.640Z,13.91
2024-03-26T19:59:22.244Z,13.89
2024-03-26T20:01:52.068Z,13.87
2024-03-26T20:04:21.517Z,13.85
2024-03-26T20:06:52.874Z,13.86
2024-03-26T20:09:22.401Z,13.88
2024-03-26T20:11:52.515Z,13.88
2024-03-26T20:14:21.983Z,13.88
2024-03-26T20:16:54.074Z,13.89
2024-03-26T20:19:23.584Z,13.89
2024-03-26T20:21:54.710Z,13.88
2024-03-26T20:24:24.534Z,13.86
2024-03-26T20:26:57.725Z,13.85
2024-03-26T20:29:27.174Z,13.82
2024-03-26T20:31:56.608Z,13.80
2024-03-26T20:34:28.412Z,13.77
2024-03-26T20:37:01.829Z,13.75
2024-03-26T20:39:31.487Z,13.70
2024-03-26T20:42:01.172Z,13.67
2024-03-26T20:44:31.754Z,13.64
2024-03-26T20:47:01.254Z,13.61
2024-03-26T20:49:30.773Z,13.61
2024-03-26T20:52:02.886Z,13.62
2024-03-26T20:54:32.432Z,13.61
2024-03-26T20:57:05.422Z,13.61
2024-03-26T20:59:35.375Z,13.59
2024-03-26T21:02:05.032Z,13.57
2024-03-26T21:04:35.429Z,13.56
2024-03-26T21:07:08.980Z,13.53
2024-03-26T21:09:39.879Z,13.52
2024-03-26T21:12:09.747Z,13.50
2024-03-26T21:14:41.591Z,13.48
2024-03-26T21:17:16.711Z,13.46
2024-03-26T21:19:49.393Z,13.43
2024-03-26T21:22:18.865Z,13.41
2024-03-26T21:24:53.998Z,13.40
2024-03-26T21:27:23.528Z,13.41
2024-03-26T21:29:53.054Z,13.40
2024-03-26T21:32:22.605Z,13.39
2024-03-26T21:34:52.601Z,13.36
2024-03-26T21:37:22.191Z,13.34
2024-03-26T21:39:53.779Z,13.31
2024-03-26T21:42:23.453Z,13.28
2024-03-26T21:44:55.577Z,13.27
2024-03-26T21:47:25.146Z,13.26
2024-03-26T21:49:54.621Z,13.24
2024-03-26T21:52:24.247Z,13.25
2024-03-26T21:54:56.714Z,13.26
2024-03-26T21:57:28.294Z,13.27
2024-03-26T21:59:59.087Z,13.27
2024-03-26T22:02:28.539Z,13.26
2024-03-26T22:04:58.125Z,13.26
2024-03-26T22:07:29.835Z,13.25
2024-03-26T22:10:02.234Z,13.22
2024-03-26T22:12:32.178Z,13.21
2024-03-26T22:15:01.825Z,13.18
2024-03-26T22:17:31.464Z,13.15
2024-03-26T22:20:05.968Z,13.13
2024-03-26T22:22:36.646Z,13.11
2024-03-26T22:25:09.854Z,13.08
2024-03-26T22:27:39.628Z,13.05
2024-03-26T22:30:12.629Z,13.05
2024-03-26T22:32:42.603Z,13.07
2024-03-26T22:35:12.633Z,13.10
2024-03-26T22:37:43.330Z,13.11
2024-03-26T22:40:17.637Z,13.11
2024-03-26T22:42:48.508Z,13.11
2024-03-26T22:45:20.511Z,13.09
2024-03-26T22:47:50.244Z,13.08
2024-03-26T22:50:19.922Z,13.08
2024-03-26T22:52:49.487Z,13.06
2024-03-26T22:55:24.164Z,13.04
2024-03-26T22:57:52.158Z,13.02
2024-03-26T23:00:23.252Z,13.02
2024-03-26T23:02:55.347Z,13.02
2024-03-26T23:05:24.923Z,13.04
2024-03-26T23:07:54.478Z,13.06
2024-03-26T23:10:24.058Z,13.05
2024-03-26T23:12:54.269Z,13.04
2024-03-26T23:15:25.742Z,13.04
2024-03-26T23:17:57.879Z,13.06
2024-03-26T23:20:27.440Z,13.04
2024-03-26T23:22:57.238Z,13.02
2024-03-26T23:25:26.834Z,13.01
2024-03-26T23:27:58.675Z,13.00
2024-03-26T23:30:28.642Z,12.98
2024-03-26T23:32:58.224Z,12.98
2024-03-26T23:35:28.496Z,12.98
2024-03-26T23:37:58.118Z,13.00
2024-03-26T23:40:30.285Z,13.00
2024-03-26T23:42:59.954Z,12.98
2024-03-26T23:45:30.339Z,12.96
2024-03-26T23:48:02.187Z,12.92
2024-03-26T23:50:34.122Z,12.90
2024-03-26T23:53:03.869Z,12.87
2024-03-26T23:55:35.818Z,12.84
2024-03-26T23:58:05.816Z,12.81
