createdAt,value
2018-07-13T00:00:48.603Z,99.99
2018-07-13T00:01:48.656Z,99.99
2018-07-13T00:02:48.705Z,99.99
2018-07-13T00:03:48.788Z,99.99
2018-07-13T00:04:48.805Z,99.99
2018-07-13T00:05:48.856Z,99.99
2018-07-13T00:06:48.905Z,99.99
2018-07-13T00:07:48.953Z,99.99
2018-07-13T00:08:49.033Z,99.99
2018-07-13T00:09:49.052Z,99.99
2018-07-13T00:10:49.103Z,99.99
2018-07-13T00:11:49.158Z,99.99
2018-07-13T00:12:49.205Z,99.99
2018-07-13T00:13:49.277Z,99.99
2018-07-13T00:14:49.326Z,99.99
2018-07-13T00:15:49.355Z,99.99
2018-07-13T00:16:49.404Z,99.99
2018-07-13T00:17:49.452Z,99.99
2018-07-13T00:18:49.501Z,99.99
2018-07-13T00:19:49.594Z,99.99
2018-07-13T00:20:49.601Z,99.99
2018-07-13T00:21:49.650Z,99.99
2018-07-13T00:22:49.702Z,99.99
2018-07-13T00:23:49.750Z,99.99
2018-07-13T00:24:49.836Z,99.99
2018-07-13T00:25:49.852Z,99.99
2018-07-13T00:26:49.900Z,99.99
2018-07-13T00:27:49.951Z,99.99
2018-07-13T00:28:49.997Z,99.99
2018-07-13T00:29:50.078Z,99.99
2018-07-13T00:30:50.109Z,99.99
2018-07-13T00:31:50.148Z,99.99
2018-07-13T00:32:50.200Z,99.99
2018-07-13T00:33:50.247Z,99.99
2018-07-13T00:34:50.335Z,99.99
2018-07-13T00:35:50.346Z,99.99
2018-07-13T00:36:50.401Z,99.99
2018-07-13T00:37:50.448Z,99.99
2018-07-13T00:38:50.495Z,99.99
2018-07-13T00:39:50.577Z,99.99
2018-07-13T00:40:50.594Z,99.99
2018-07-13T00:41:50.687Z,99.99
2018-07-13T00:42:50.696Z,99.99
2018-07-13T00:43:50.742Z,99.99
2018-07-13T00:44:50.793Z,99.99
2018-07-13T00:45:50.842Z,99.99
2018-07-13T00:46:50.922Z,99.99
2018-07-13T00:47:50.941Z,99.99
2018-07-13T00:48:50.990Z,99.99
2018-07-13T00:49:51.046Z,99.99
2018-07-13T00:50:51.091Z,99.99
2018-07-13T00:51:51.165Z,99.99
2018-07-13T00:52:51.190Z,99.99
2018-07-13T00:53:51.239Z,99.99
2018-07-13T00:54:51.290Z,99.99
2018-07-13T00:55:51.338Z,99.99
2018-07-13T00:56:51.417Z,99.99
2018-07-13T00:57:51.439Z,99.99
2018-07-13T00:58:51.487Z,99.99
2018-07-13T00:59:51.539Z,99.99
2018-07-13T01:00:51.586Z,99.99
2018-07-13T01:01:51.669Z,99.99
2018-07-13T01:02:51.685Z,99.99
2018-07-13T01:03:51.760Z,99.99
2018-07-13T01:04:51.784Z,99.99
2018-07-13T01:05:51.834Z,99.99
2018-07-13T01:06:51.887Z,99.99
2018-07-13T01:07:51.935Z,99.99
2018-07-13T01:08:52.097Z,99.99
2018-07-13T01:09:52.036Z,99.99
2018-07-13T01:10:52.081Z,99.99
2018-07-13T01:11:52.136Z,99.99
2018-07-13T01:12:52.211Z,99.99
2018-07-13T01:13:52.231Z,99.99
2018-07-13T01:14:52.283Z,99.99
2018-07-13T01:15:52.330Z,99.99
2018-07-13T01:16:52.378Z,99.99
2018-07-13T01:17:52.455Z,99.99
2018-07-13T01:18:52.502Z,99.99
2018-07-13T01:19:52.544Z,99.99
2018-07-13T01:20:52.578Z,99.99
2018-07-13T01:21:52.626Z,99.99
2018-07-13T01:22:52.692Z,99.99
2018-07-13T01:23:52.748Z,99.99
2018-07-13T01:24:52.778Z,99.99
2018-07-13T01:25:52.830Z,99.99
2018-07-13T01:26:52.875Z,99.99
2018-07-13T01:27:52.922Z,99.99
2018-07-13T01:28:52.998Z,99.99
2018-07-13T01:29:53.050Z,99.99
2018-07-13T01:30:53.070Z,99.99
2018-07-13T01:31:53.124Z,99.99
2018-07-13T01:32:53.171Z,99.99
2018-07-13T01:33:53.219Z,99.99
2018-07-13T01:34:53.305Z,99.99
2018-07-13T01:35:53.320Z,99.99
2018-07-13T01:36:53.373Z,99.99
2018-07-13T01:37:53.416Z,99.99
2018-07-13T01:38:53.466Z,99.99
2018-07-13T01:39:53.558Z,99.99
2018-07-13T01:40:53.568Z,99.99
2018-07-13T01:41:53.613Z,99.99
2018-07-13T01:42:53.667Z,99.99
2018-07-13T01:43:53.712Z,99.99
2018-07-13T01:44:53.794Z,99.99
2018-07-13T01:45:53.811Z,99.99
2018-07-13T01:46:53.870Z,99.99
2018-07-13T01:47:53.914Z,99.99
2018-07-13T01:48:53.970Z,99.99
2018-07-13T01:49:54.034Z,99.99
2018-07-13T01:50:54.082Z,99.99
2018-07-13T01:51:54.108Z,99.99
2018-07-13T01:52:54.165Z,99.99
2018-07-13T01:53:54.207Z,99.99
2018-07-13T01:54:54.257Z,99.99
2018-07-13T01:55:54.330Z,99.99
2018-07-13T01:56:54.358Z,99.99
2018-07-13T01:57:54.404Z,99.99
2018-07-13T01:58:54.454Z,99.99
2018-07-13T01:59:54.507Z,99.99
2018-07-13T02:00:54.579Z,99.99
2018-07-13T02:01:54.633Z,99.99
2018-07-13T02:02:54.654Z,99.99
2018-07-13T02:03:54.706Z,99.99
2018-07-13T02:04:54.751Z,99.99
2018-07-13T02:05:54.809Z,99.99
2018-07-13T02:06:55.110Z,99.99
2018-07-13T02:07:54.899Z,99.99
2018-07-13T02:08:54.948Z,99.99
2018-07-13T02:09:54.999Z,99.99
2018-07-13T02:10:55.046Z,99.99
2018-07-13T02:11:55.119Z,99.99
2018-07-13T02:12:55.168Z,99.99
2018-07-13T02:13:55.196Z,99.99
2018-07-13T02:14:55.250Z,99.99
2018-07-13T02:15:55.294Z,99.99
2018-07-13T02:16:55.372Z,99.99
2018-07-13T02:17:55.391Z,99.99
2018-07-13T02:18:55.442Z,99.99
2018-07-13T02:19:55.490Z,99.99
2018-07-13T02:20:55.540Z,99.99
2018-07-13T02:21:55.610Z,99.99
2018-07-13T02:22:55.640Z,99.99
2018-07-13T02:23:55.711Z,99.99
2018-07-13T02:24:55.738Z,99.99
2018-07-13T02:25:55.786Z,99.99
2018-07-13T02:26:55.834Z,99.99
2018-07-13T02:27:55.908Z,99.99
2018-07-13T02:28:55.933Z,99.99
2018-07-13T02:29:55.982Z,99.99
2018-07-13T02:30:56.032Z,99.99
2018-07-13T02:31:56.081Z,99.99
2018-07-13T02:32:56.155Z,99.99
2018-07-13T02:33:56.283Z,99.99
2018-07-13T02:34:56.281Z,99.99
2018-07-13T02:35:56.281Z,99.99
2018-07-13T02:36:56.326Z,99.99
2018-07-13T02:37:56.392Z,99.99
2018-07-13T02:38:56.439Z,99.99
2018-07-13T02:39:56.503Z,99.99
2018-07-13T02:40:56.525Z,99.99
2018-07-13T02:41:56.575Z,99.99
2018-07-13T02:42:56.633Z,99.99
2018-07-13T02:43:56.672Z,99.99
2018-07-13T02:44:56.752Z,99.99
2018-07-13T02:45:56.769Z,99.99
2018-07-13T02:46:56.821Z,99.99
2018-07-13T02:47:56.868Z,99.99
2018-07-13T02:48:56.917Z,99.99
2018-07-13T02:49:56.997Z,99.99
2018-07-13T02:50:57.019Z,99.99
2018-07-13T02:51:57.065Z,99.99
2018-07-13T02:52:57.113Z,99.99
2018-07-13T02:53:57.166Z,99.99
2018-07-13T02:54:57.240Z,99.99
2018-07-13T02:55:57.264Z,99.99
2018-07-13T02:56:57.311Z,99.99
2018-07-13T02:57:57.360Z,99.99
2018-07-13T02:58:57.411Z,99.99
2018-07-13T02:59:57.482Z,99.99
2018-07-13T03:00:57.515Z,99.99
2018-07-13T03:01:57.582Z,99.99
2018-07-13T03:02:57.606Z,99.99
2018-07-13T03:03:57.657Z,99.99
2018-07-13T03:04:58.586Z,99.99
2018-07-13T03:05:57.782Z,99.99
2018-07-13T03:06:57.804Z,99.99
2018-07-13T03:07:57.852Z,99.99
2018-07-13T03:08:57.903Z,99.99
2018-07-13T03:09:57.950Z,99.99
2018-07-13T03:10:58.034Z,99.99
2018-07-13T03:11:58.048Z,99.99
2018-07-13T03:12:58.097Z,99.99
2018-07-13T03:13:58.145Z,99.99
2018-07-13T03:14:58.195Z,99.99
2018-07-13T03:15:58.277Z,99.99
2018-07-13T03:16:58.292Z,99.99
2018-07-13T03:17:58.346Z,99.99
2018-07-13T03:18:58.421Z,99.99
2018-07-13T03:19:58.441Z,99.99
2018-07-13T03:20:58.489Z,99.99
2018-07-13T03:21:58.540Z,99.99
2018-07-13T03:22:58.587Z,99.99
2018-07-13T03:23:58.660Z,99.99
2018-07-13T03:24:58.685Z,99.99
2018-07-13T03:25:58.734Z,99.99
2018-07-13T03:26:58.811Z,99.99
2018-07-13T03:27:58.832Z,99.99
2018-07-13T03:28:58.883Z,99.99
2018-07-13T03:29:58.954Z,99.99
2018-07-13T03:30:58.982Z,99.99
2018-07-13T03:31:59.031Z,99.99
2018-07-13T03:32:59.106Z,99.99
2018-07-13T03:33:59.127Z,99.99
2018-07-13T03:34:59.181Z,99.99
2018-07-13T03:35:59.227Z,99.99
2018-07-13T03:36:59.282Z,99.99
2018-07-13T03:37:59.355Z,99.99
2018-07-13T03:38:59.372Z,99.99
2018-07-13T03:39:59.426Z,99.99
2018-07-13T03:40:59.471Z,99.99
2018-07-13T03:41:59.523Z,99.99
2018-07-13T03:42:59.592Z,99.99
2018-07-13T03:43:59.675Z,99.99
2018-07-13T03:44:59.667Z,99.99
2018-07-13T03:45:59.754Z,99.99
2018-07-13T03:46:59.766Z,99.99
2018-07-13T03:47:59.817Z,99.99
2018-07-13T03:48:59.865Z,99.99
2018-07-13T03:49:59.913Z,99.99
2018-07-13T03:50:59.985Z,99.99
2018-07-13T03:52:00.021Z,99.99
2018-07-13T03:53:00.117Z,99.99
2018-07-13T03:54:00.149Z,99.99
2018-07-13T03:55:00.157Z,99.99
2018-07-13T03:56:00.208Z,99.99
2018-07-13T03:57:00.286Z,99.99
2018-07-13T03:58:00.307Z,99.99
2018-07-13T03:59:00.357Z,99.99
2018-07-13T04:00:00.428Z,99.99
2018-07-13T04:01:00.450Z,99.99
2018-07-13T04:02:00.503Z,99.99
2018-07-13T04:03:00.573Z,99.99
2018-07-13T04:04:00.601Z,99.99
2018-07-13T04:05:00.647Z,99.99
2018-07-13T04:06:00.697Z,99.99
2018-07-13T04:07:00.758Z,99.99
2018-07-13T04:08:00.819Z,99.99
2018-07-13T04:09:00.846Z,99.99
2018-07-13T04:10:00.891Z,99.99
2018-07-13T04:11:00.942Z,99.99
2018-07-13T04:12:01.016Z,99.99
2018-07-13T04:13:01.039Z,99.99
2018-07-13T04:14:01.130Z,99.99
2018-07-13T04:15:01.138Z,99.99
2018-07-13T04:16:01.186Z,99.99
2018-07-13T04:17:01.237Z,99.99
2018-07-13T04:18:01.284Z,99.99
2018-07-13T04:19:01.365Z,99.99
2018-07-13T04:20:01.384Z,99.99
2018-07-13T04:21:01.432Z,99.99
2018-07-13T04:22:01.483Z,99.99
2018-07-13T04:23:01.531Z,99.99
2018-07-13T04:24:01.609Z,99.99
2018-07-13T04:25:01.627Z,99.99
2018-07-13T04:26:01.678Z,99.99
2018-07-13T04:27:01.725Z,99.99
2018-07-13T04:28:01.781Z,99.99
2018-07-13T04:29:01.847Z,99.99
2018-07-13T04:30:01.881Z,99.99
2018-07-13T04:31:01.921Z,99.99
2018-07-13T04:32:01.970Z,99.99
2018-07-13T04:33:02.046Z,99.99
2018-07-13T04:34:02.077Z,99.99
2018-07-13T04:35:02.119Z,99.99
2018-07-13T04:36:02.170Z,99.99
2018-07-13T04:37:02.215Z,99.99
2018-07-13T04:38:02.288Z,99.99
2018-07-13T04:39:02.313Z,99.99
2018-07-13T04:40:02.387Z,99.99
2018-07-13T04:41:02.434Z,99.99
2018-07-13T04:42:02.486Z,99.99
2018-07-13T04:43:02.511Z,99.99
2018-07-13T04:44:02.585Z,99.99
2018-07-13T04:45:02.609Z,99.99
2018-07-13T04:46:02.659Z,99.99
2018-07-13T04:47:02.709Z,99.99
2018-07-13T04:48:02.761Z,99.99
2018-07-13T04:49:02.826Z,99.99
2018-07-13T04:50:02.856Z,99.99
2018-07-13T04:51:02.925Z,99.99
2018-07-13T04:52:02.959Z,99.99
2018-07-13T04:53:02.998Z,99.99
2018-07-13T04:54:03.048Z,99.99
2018-07-13T04:55:03.099Z,99.99
2018-07-13T04:56:03.173Z,99.99
2018-07-13T04:57:03.195Z,99.99
2018-07-13T04:58:03.247Z,99.99
2018-07-13T04:59:03.297Z,99.99
2018-07-13T05:00:03.347Z,99.99
2018-07-13T05:01:03.416Z,99.99
2018-07-13T05:02:03.468Z,99.99
2018-07-13T05:03:03.493Z,99.99
2018-07-13T05:04:03.540Z,99.99
2018-07-13T05:05:03.589Z,99.99
2018-07-13T05:06:03.644Z,99.99
2018-07-13T05:07:03.711Z,99.99
2018-07-13T05:08:03.736Z,99.99
2018-07-13T05:09:03.789Z,99.99
2018-07-13T05:10:03.836Z,99.99
2018-07-13T05:11:03.887Z,99.99
2018-07-13T05:12:03.960Z,99.99
2018-07-13T05:13:03.985Z,99.99
2018-07-13T05:14:04.031Z,99.99
2018-07-13T05:15:04.086Z,99.99
2018-07-13T05:16:04.131Z,99.99
2018-07-13T05:17:04.220Z,99.99
2018-07-13T05:18:04.230Z,99.99
2018-07-13T05:19:04.279Z,99.99
2018-07-13T05:20:04.332Z,99.99
2018-07-13T05:21:04.376Z,99.99
2018-07-13T05:22:04.456Z,99.99
2018-07-13T05:23:04.477Z,99.99
2018-07-13T05:24:04.531Z,99.99
2018-07-13T05:25:04.573Z,99.99
2018-07-13T05:26:04.624Z,99.99
2018-07-13T05:27:04.709Z,99.99
2018-07-13T05:28:04.722Z,99.99
2018-07-13T05:29:04.778Z,99.99
2018-07-13T05:30:04.823Z,99.99
2018-07-13T05:31:04.873Z,99.99
2018-07-13T05:32:04.945Z,99.99
2018-07-13T05:33:04.972Z,99.99
2018-07-13T05:34:05.021Z,99.99
2018-07-13T05:35:05.072Z,99.99
2018-07-13T05:36:05.120Z,99.99
2018-07-13T05:37:05.194Z,99.99
2018-07-13T05:38:05.218Z,99.99
2018-07-13T05:39:05.268Z,99.99
2018-07-13T05:40:05.363Z,99.99
2018-07-13T05:41:05.366Z,99.99
2018-07-13T05:42:05.419Z,99.99
2018-07-13T05:43:05.490Z,99.99
2018-07-13T05:44:05.528Z,99.99
2018-07-13T05:45:05.590Z,99.99
2018-07-13T05:46:05.616Z,99.99
2018-07-13T05:47:05.667Z,99.99
2018-07-13T05:48:05.714Z,99.99
2018-07-13T05:49:05.767Z,99.99
2018-07-13T05:50:05.848Z,99.99
2018-07-13T05:51:05.866Z,99.99
2018-07-13T05:52:05.915Z,99.99
2018-07-13T05:53:05.964Z,99.99
2018-07-13T05:54:06.016Z,99.99
2018-07-13T05:55:06.089Z,99.99
2018-07-13T05:56:06.117Z,99.99
2018-07-13T05:57:06.161Z,99.99
2018-07-13T05:58:06.214Z,99.99
2018-07-13T05:59:06.297Z,99.99
2018-07-13T06:00:06.313Z,99.99
2018-07-13T06:01:06.369Z,99.99
2018-07-13T06:02:06.411Z,99.99
2018-07-13T06:03:06.466Z,99.99
2018-07-13T06:04:06.537Z,99.99
2018-07-13T06:05:06.561Z,99.34
2018-07-13T06:06:06.641Z,99.63
2018-07-13T06:07:06.662Z,99.92
2018-07-13T06:08:06.712Z,99.99
2018-07-13T06:09:06.766Z,99.99
2018-07-13T06:10:06.816Z,99.99
2018-07-13T06:11:06.884Z,99.99
2018-07-13T06:12:06.912Z,99.99
2018-07-13T06:13:06.965Z,99.99
2018-07-13T06:14:07.015Z,98.48
2018-07-13T06:15:07.873Z,97.61
2018-07-13T06:16:07.112Z,99.34
2018-07-13T06:17:07.232Z,96.80
2018-07-13T06:18:07.222Z,95.55
2018-07-13T06:19:07.263Z,94.78
2018-07-13T06:20:07.313Z,94.88
2018-07-13T06:21:07.386Z,96.32
2018-07-13T06:22:07.445Z,93.73
2018-07-13T06:23:07.463Z,93.05
2018-07-13T06:24:07.563Z,93.05
2018-07-13T06:25:07.563Z,93.44
2018-07-13T06:26:07.618Z,93.19
2018-07-13T06:27:07.704Z,93.10
2018-07-13T06:28:07.713Z,93.29
2018-07-13T06:29:07.765Z,91.66
2018-07-13T06:30:07.833Z,91.85
2018-07-13T06:31:07.865Z,91.75
2018-07-13T06:32:07.945Z,93.68
2018-07-13T06:33:07.968Z,93.87
2018-07-13T06:34:08.018Z,91.08
2018-07-13T06:35:08.066Z,90.99
2018-07-13T06:36:08.128Z,93.73
2018-07-13T06:37:08.204Z,92.38
2018-07-13T06:38:08.220Z,91.52
2018-07-13T06:39:10.333Z,90.75
2018-07-13T06:40:08.317Z,89.11
2018-07-13T06:41:08.370Z,89.01
2018-07-13T06:42:08.450Z,89.40
2018-07-13T06:43:08.471Z,91.80
2018-07-13T06:44:08.526Z,90.55
2018-07-13T06:45:08.568Z,90.75
2018-07-13T06:46:08.623Z,91.52
2018-07-13T06:47:08.694Z,90.50
2018-07-13T06:48:08.754Z,89.83
2018-07-13T06:49:08.771Z,89.15
2018-07-13T06:50:08.822Z,88.00
2018-07-13T06:51:08.873Z,86.94
2018-07-13T06:52:08.926Z,85.54
2018-07-13T06:53:09.003Z,83.75
2018-07-13T06:54:09.025Z,80.27
2018-07-13T06:55:09.078Z,76.17
2018-07-13T06:56:09.130Z,74.57
2018-07-13T06:57:09.185Z,73.31
2018-07-13T06:58:09.254Z,71.94
2018-07-13T06:59:09.281Z,70.90
2018-07-13T07:00:09.337Z,69.65
2018-07-13T07:01:09.382Z,68.20
2018-07-13T07:02:09.439Z,68.43
2018-07-13T07:03:09.512Z,68.04
2018-07-13T07:04:09.553Z,68.04
2018-07-13T07:05:09.589Z,67.75
2018-07-13T07:06:09.641Z,65.85
2018-07-13T07:07:09.692Z,66.50
2018-07-13T07:08:09.794Z,64.75
2018-07-13T07:09:09.797Z,64.56
2018-07-13T07:10:09.847Z,64.62
2018-07-13T07:11:09.899Z,64.82
2018-07-13T07:12:09.955Z,64.66
2018-07-13T07:13:10.040Z,64.20
2018-07-13T07:14:10.059Z,63.82
2018-07-13T07:15:10.110Z,65.08
2018-07-13T07:16:10.162Z,62.95
2018-07-13T07:17:10.212Z,63.53
2018-07-13T07:18:10.301Z,62.30
2018-07-13T07:19:10.317Z,61.26
2018-07-13T07:20:10.378Z,60.88
2018-07-13T07:21:10.424Z,60.30
2018-07-13T07:22:10.479Z,60.55
2018-07-13T07:23:10.571Z,61.08
2018-07-13T07:24:10.588Z,63.08
2018-07-13T07:25:10.639Z,63.11
2018-07-13T07:26:10.688Z,63.76
2018-07-13T07:27:10.742Z,63.40
2018-07-13T07:28:10.827Z,62.85
2018-07-13T07:29:10.850Z,62.85
2018-07-13T07:30:10.902Z,64.56
2018-07-13T07:31:10.953Z,64.11
2018-07-13T07:32:11.007Z,63.46
2018-07-13T07:33:11.091Z,61.76
2018-07-13T07:34:11.116Z,63.31
2018-07-13T07:35:11.175Z,64.98
2018-07-13T07:36:11.247Z,64.53
2018-07-13T07:37:11.273Z,63.43
2018-07-13T07:38:11.327Z,63.65
2018-07-13T07:39:11.380Z,63.56
2018-07-13T07:40:11.434Z,61.79
2018-07-13T07:41:11.509Z,62.20
2018-07-13T07:42:11.540Z,60.82
2018-07-13T07:43:11.594Z,62.14
2018-07-13T07:44:11.649Z,63.46
2018-07-13T07:45:11.703Z,63.98
2018-07-13T07:46:11.784Z,63.43
2018-07-13T07:47:11.807Z,61.52
2018-07-13T07:48:11.860Z,62.17
2018-07-13T07:49:11.913Z,63.10
2018-07-13T07:50:11.968Z,61.72
2018-07-13T07:51:12.055Z,61.46
2018-07-13T07:52:12.077Z,60.85
2018-07-13T07:53:12.137Z,61.85
2018-07-13T07:54:12.181Z,60.49
2018-07-13T07:55:12.241Z,60.39
2018-07-13T07:56:12.315Z,60.91
2018-07-13T07:57:12.368Z,62.59
2018-07-13T07:58:12.421Z,62.23
2018-07-13T07:59:12.458Z,59.45
2018-07-13T08:00:12.507Z,58.70
2018-07-13T08:01:12.559Z,58.19
2018-07-13T08:02:12.639Z,58.16
2018-07-13T08:03:12.666Z,59.39
2018-07-13T08:04:12.721Z,60.39
2018-07-13T08:05:12.778Z,60.58
2018-07-13T08:06:12.922Z,60.39
2018-07-13T08:07:13.260Z,60.85
2018-07-13T08:08:12.938Z,62.98
2018-07-13T08:09:12.989Z,63.69
2018-07-13T08:10:13.046Z,61.29
2018-07-13T08:11:13.101Z,59.77
2018-07-13T08:12:13.192Z,60.09
2018-07-13T08:13:13.206Z,60.51
2018-07-13T08:14:13.644Z,57.89
2018-07-13T08:15:13.315Z,57.31
2018-07-13T08:16:13.370Z,58.03
2018-07-13T08:17:13.453Z,59.48
2018-07-13T08:18:13.477Z,60.19
2018-07-13T08:19:13.535Z,58.73
2018-07-13T08:20:13.586Z,59.22
2018-07-13T08:21:13.639Z,58.34
2018-07-13T08:22:13.727Z,59.22
2018-07-13T08:23:13.751Z,58.05
2018-07-13T08:24:13.805Z,58.12
2018-07-13T08:25:13.857Z,59.94
2018-07-13T08:26:13.912Z,62.07
2018-07-13T08:27:14.006Z,64.40
2018-07-13T08:28:14.021Z,63.43
2018-07-13T08:29:14.077Z,63.49
2018-07-13T08:30:14.134Z,60.97
2018-07-13T08:31:14.188Z,59.71
2018-07-13T08:32:14.270Z,61.55
2018-07-13T08:33:14.295Z,61.55
2018-07-13T08:34:14.349Z,60.52
2018-07-13T08:35:14.405Z,60.03
2018-07-13T08:36:14.468Z,62.29
2018-07-13T08:37:14.542Z,59.45
2018-07-13T08:38:14.567Z,59.26
2018-07-13T08:39:14.623Z,60.07
2018-07-13T08:40:14.676Z,62.49
2018-07-13T08:41:14.735Z,61.72
2018-07-13T08:42:14.810Z,61.72
2018-07-13T08:43:14.840Z,62.85
2018-07-13T08:44:14.901Z,63.59
2018-07-13T08:45:14.978Z,64.40
2018-07-13T08:46:15.006Z,63.69
2018-07-13T08:47:15.058Z,63.98
2018-07-13T08:48:15.113Z,65.66
2018-07-13T08:49:15.168Z,62.75
2018-07-13T08:50:15.284Z,63.40
2018-07-13T08:51:15.284Z,63.59
2018-07-13T08:52:15.333Z,64.66
2018-07-13T08:53:15.385Z,64.89
2018-07-13T08:54:15.462Z,64.30
2018-07-13T08:55:15.494Z,63.95
2018-07-13T08:56:15.630Z,63.07
2018-07-13T08:57:15.604Z,63.34
2018-07-13T08:58:15.657Z,62.66
2018-07-13T08:59:15.714Z,64.82
2018-07-13T09:00:15.766Z,64.75
2018-07-13T09:01:15.846Z,62.85
2018-07-13T09:02:15.876Z,65.20
2018-07-13T09:03:15.943Z,60.61
2018-07-13T09:04:16.036Z,60.42
2018-07-13T09:05:16.039Z,62.88
2018-07-13T09:06:16.116Z,61.16
2018-07-13T09:07:16.155Z,59.70
2018-07-13T09:08:16.206Z,60.77
2018-07-13T09:09:16.260Z,60.51
2018-07-13T09:10:16.316Z,58.87
2018-07-13T09:11:16.392Z,61.32
2018-07-13T09:12:16.428Z,61.91
2018-07-13T09:13:16.476Z,62.19
2018-07-13T09:14:16.535Z,61.65
2018-07-13T09:15:16.591Z,63.39
2018-07-13T09:16:16.672Z,59.36
2018-07-13T09:17:16.697Z,60.39
2018-07-13T09:18:16.803Z,60.58
2018-07-13T09:19:16.809Z,62.23
2018-07-13T09:20:16.867Z,62.04
2018-07-13T09:21:16.943Z,62.16
2018-07-13T09:22:16.975Z,61.46
2018-07-13T09:23:17.055Z,64.47
2018-07-13T09:24:17.694Z,66.37
2018-07-13T09:25:17.150Z,60.25
2018-07-13T09:26:17.201Z,63.78
2018-07-13T09:27:17.261Z,62.71
2018-07-13T09:28:17.334Z,61.88
2018-07-13T09:29:17.371Z,61.82
2018-07-13T09:30:17.420Z,63.88
2018-07-13T09:31:17.527Z,62.62
2018-07-13T09:32:17.566Z,63.04
2018-07-13T09:33:17.612Z,61.17
2018-07-13T09:34:17.649Z,62.23
2018-07-13T09:35:17.697Z,61.43
2018-07-13T09:36:17.755Z,62.20
2018-07-13T09:37:17.837Z,64.24
2018-07-13T09:38:17.892Z,65.11
2018-07-13T09:39:17.953Z,65.92
2018-07-13T09:40:17.975Z,63.13
2018-07-13T09:41:18.040Z,62.91
2018-07-13T09:42:18.088Z,65.47
2018-07-13T09:43:18.161Z,68.44
2018-07-13T09:44:18.223Z,63.71
2018-07-13T09:45:18.254Z,60.80
2018-07-13T09:46:18.309Z,61.61
2018-07-13T09:47:18.365Z,63.56
2018-07-13T09:48:18.424Z,62.68
2018-07-13T09:49:18.517Z,61.94
2018-07-13T09:50:18.532Z,63.56
2018-07-13T09:51:18.588Z,63.37
2018-07-13T09:52:18.646Z,64.79
2018-07-13T09:53:18.699Z,66.82
2018-07-13T09:54:18.789Z,67.44
2018-07-13T09:55:18.811Z,66.50
2018-07-13T09:56:18.868Z,65.82
2018-07-13T09:57:18.925Z,64.98
2018-07-13T09:58:18.983Z,65.11
2018-07-13T09:59:19.068Z,63.29
2018-07-13T10:00:19.091Z,61.74
2018-07-13T10:01:19.148Z,63.82
2018-07-13T10:02:19.213Z,64.11
2018-07-13T10:03:19.260Z,64.23
2018-07-13T10:04:19.348Z,62.78
2018-07-13T10:05:19.404Z,63.88
2018-07-13T10:06:19.463Z,61.77
2018-07-13T10:07:19.484Z,65.20
2018-07-13T10:08:19.540Z,61.83
2018-07-13T10:09:19.596Z,59.82
2018-07-13T10:10:19.675Z,58.89
2018-07-13T10:11:19.708Z,62.77
2018-07-13T10:12:19.765Z,60.05
2018-07-13T10:13:19.849Z,60.67
2018-07-13T10:14:19.877Z,62.59
2018-07-13T10:15:19.960Z,63.33
2018-07-13T10:16:19.993Z,61.36
2018-07-13T10:17:20.049Z,63.07
2018-07-13T10:18:20.106Z,64.82
2018-07-13T10:19:20.161Z,64.04
2018-07-13T10:20:20.242Z,64.56
2018-07-13T10:21:20.299Z,60.65
2018-07-13T10:22:20.330Z,61.14
2018-07-13T10:23:20.401Z,62.33
2018-07-13T10:24:20.446Z,62.82
2018-07-13T10:25:20.535Z,60.00
2018-07-13T10:26:20.584Z,61.94
2018-07-13T10:27:20.615Z,60.85
2018-07-13T10:28:20.668Z,63.37
2018-07-13T10:29:20.830Z,60.71
2018-07-13T10:30:20.784Z,60.81
2018-07-13T10:31:20.861Z,62.85
2018-07-13T10:32:20.892Z,65.20
2018-07-13T10:33:20.946Z,63.01
2018-07-13T10:34:21.003Z,64.36
2018-07-13T10:35:21.099Z,65.24
2018-07-13T10:36:21.117Z,63.95
2018-07-13T10:37:21.197Z,65.89
2018-07-13T10:38:21.232Z,65.75
2018-07-13T10:39:21.288Z,65.37
2018-07-13T10:40:21.342Z,66.08
2018-07-13T10:41:21.444Z,64.01
2018-07-13T10:42:21.455Z,65.20
2018-07-13T10:43:21.515Z,63.78
2018-07-13T10:44:21.567Z,64.65
2018-07-13T10:45:21.625Z,67.21
2018-07-13T10:46:21.712Z,64.50
2018-07-13T10:47:21.761Z,64.75
2018-07-13T10:48:21.794Z,65.72
2018-07-13T10:49:21.847Z,66.05
2018-07-13T10:50:21.904Z,66.14
2018-07-13T10:51:21.967Z,67.54
2018-07-13T10:52:22.062Z,64.75
2018-07-13T10:53:22.074Z,66.72
2018-07-13T10:54:22.131Z,63.88
2018-07-13T10:55:22.187Z,66.34
2018-07-13T10:56:22.247Z,67.24
2018-07-13T10:57:22.335Z,67.11
2018-07-13T10:58:22.362Z,68.35
2018-07-13T10:59:22.421Z,67.50
2018-07-13T11:00:22.477Z,64.62
2018-07-13T11:01:22.531Z,61.22
2018-07-13T11:02:22.613Z,61.61
2018-07-13T11:03:22.645Z,64.01
2018-07-13T11:04:22.698Z,64.62
2018-07-13T11:05:22.753Z,65.72
2018-07-13T11:06:22.819Z,66.66
2018-07-13T11:07:22.895Z,68.12
2018-07-13T11:08:22.993Z,67.11
2018-07-13T11:09:22.981Z,68.30
2018-07-13T11:10:23.038Z,68.54
2018-07-13T11:11:23.097Z,66.72
2018-07-13T11:12:23.176Z,66.24
2018-07-13T11:13:23.232Z,66.44
2018-07-13T11:14:23.261Z,67.44
2018-07-13T11:15:23.318Z,65.98
2018-07-13T11:16:23.377Z,67.47
2018-07-13T11:17:23.432Z,64.98
2018-07-13T11:18:23.515Z,62.97
2018-07-13T11:19:23.566Z,66.60
2018-07-13T11:20:23.608Z,62.07
2018-07-13T11:21:23.655Z,64.69
2018-07-13T11:22:23.712Z,64.30
2018-07-13T11:23:23.769Z,63.91
2018-07-13T11:24:23.877Z,63.78
2018-07-13T11:25:23.883Z,64.56
2018-07-13T11:26:23.941Z,65.27
2018-07-13T11:27:23.995Z,66.34
2018-07-13T11:28:24.053Z,66.02
2018-07-13T11:29:24.133Z,63.36
2018-07-13T11:30:24.168Z,62.94
2018-07-13T11:31:24.222Z,64.50
2018-07-13T11:32:24.282Z,64.92
2018-07-13T11:33:24.343Z,65.14
2018-07-13T11:34:24.421Z,64.88
2018-07-13T11:35:24.449Z,66.86
2018-07-13T11:36:24.507Z,66.76
2018-07-13T11:37:24.704Z,64.30
2018-07-13T11:38:24.621Z,67.18
2018-07-13T11:39:24.705Z,68.28
2018-07-13T11:40:24.736Z,66.72
2018-07-13T11:41:24.793Z,66.08
2018-07-13T11:42:24.845Z,67.57
2018-07-13T11:43:24.906Z,64.59
2018-07-13T11:44:24.987Z,64.26
2018-07-13T11:45:25.049Z,61.83
2018-07-13T11:46:25.075Z,61.25
2018-07-13T11:47:25.130Z,61.58
2018-07-13T11:48:25.189Z,61.61
2018-07-13T11:49:25.245Z,65.01
2018-07-13T11:50:25.327Z,70.29
2018-07-13T11:51:25.359Z,64.88
2018-07-13T11:52:25.417Z,63.75
2018-07-13T11:53:25.471Z,64.07
2018-07-13T11:54:25.531Z,65.37
2018-07-13T11:55:25.612Z,62.03
2018-07-13T11:56:25.645Z,63.13
2018-07-13T11:57:25.703Z,64.78
2018-07-13T11:58:25.760Z,65.72
2018-07-13T11:59:25.819Z,65.33
2018-07-13T12:00:25.939Z,65.24
2018-07-13T12:01:25.930Z,66.24
2018-07-13T12:02:25.988Z,67.60
2018-07-13T12:03:26.045Z,68.79
2018-07-13T12:04:26.104Z,68.54
2018-07-13T12:05:26.193Z,66.63
2018-07-13T12:06:26.220Z,64.98
2018-07-13T12:07:26.360Z,64.53
2018-07-13T12:08:26.334Z,64.23
2018-07-13T12:09:26.388Z,64.75
2018-07-13T12:10:26.478Z,62.90
2018-07-13T12:11:26.505Z,61.80
2018-07-13T12:12:26.570Z,64.04
2018-07-13T12:13:26.632Z,64.59
2018-07-13T12:14:26.741Z,63.91
2018-07-13T12:15:26.765Z,64.65
2018-07-13T12:16:26.802Z,59.92
2018-07-13T12:17:26.917Z,55.08
2018-07-13T12:18:26.911Z,55.40
2018-07-13T12:19:26.967Z,52.58
2018-07-13T12:20:27.025Z,54.06
2018-07-13T12:21:27.092Z,54.28
2018-07-13T12:22:27.167Z,55.72
2018-07-13T12:23:27.202Z,51.51
2018-07-13T12:24:27.260Z,51.92
2018-07-13T12:25:27.319Z,52.34
2018-07-13T12:26:27.401Z,50.51
2018-07-13T12:27:27.435Z,46.20
2018-07-13T12:28:27.517Z,43.05
2018-07-13T12:29:27.554Z,45.08
2018-07-13T12:30:27.612Z,48.75
2018-07-13T12:31:27.709Z,48.56
2018-07-13T12:32:27.775Z,51.21
2018-07-13T12:33:27.789Z,46.47
2018-07-13T12:34:27.852Z,47.66
2018-07-13T12:35:27.923Z,47.78
2018-07-13T12:36:27.991Z,44.07
2018-07-13T12:37:28.041Z,45.12
2018-07-13T12:38:28.086Z,47.15
2018-07-13T12:39:28.232Z,45.98
2018-07-13T12:40:28.206Z,47.15
2018-07-13T12:41:28.265Z,47.66
2018-07-13T12:42:28.349Z,46.56
2018-07-13T12:43:28.385Z,45.67
2018-07-13T12:44:28.470Z,44.18
2018-07-13T12:45:28.510Z,47.42
2018-07-13T12:46:28.568Z,47.52
2018-07-13T12:47:28.625Z,49.00
2018-07-13T12:48:28.694Z,47.49
2018-07-13T12:49:28.767Z,44.37
2018-07-13T12:50:28.805Z,44.64
2018-07-13T12:51:28.869Z,47.66
2018-07-13T12:52:28.923Z,46.49
2018-07-13T12:53:28.984Z,47.27