createdAt,value
2018-07-04T19:54:26.205Z,3.37
2018-07-04T19:57:06.149Z,3.30
2018-07-04T19:59:45.769Z,3.37
2018-07-04T20:02:25.715Z,4.83
2018-07-04T20:05:05.525Z,2.63
2018-07-04T20:07:45.162Z,3.83
2018-07-04T20:10:24.886Z,3.43
2018-07-04T20:13:04.753Z,3.50
2018-07-04T20:15:44.519Z,3.40
2018-07-04T20:18:24.566Z,3.70
2018-07-04T20:21:04.363Z,3.90
2018-07-04T20:23:44.281Z,3.53
2018-07-04T20:26:24.315Z,5.27
2018-07-04T20:29:04.476Z,4.60
2018-07-04T20:31:44.249Z,4.00
2018-07-04T20:34:24.223Z,3.73
2018-07-04T20:37:04.108Z,3.57
2018-07-04T20:39:44.067Z,4.43
2018-07-04T20:42:24.800Z,4.50
2018-07-04T20:45:04.691Z,4.27
2018-07-04T20:47:44.559Z,6.83
2018-07-04T20:50:31.282Z,6.07
2018-07-04T20:53:16.699Z,4.23
2018-07-04T20:55:56.629Z,4.30
2018-07-04T20:58:36.324Z,5.33
2018-07-04T21:01:16.140Z,4.40
2018-07-04T21:03:55.976Z,4.77
2018-07-04T21:06:36.107Z,3.80
2018-07-04T21:09:15.909Z,4.53
2018-07-04T21:11:55.756Z,4.10
2018-07-04T21:14:35.438Z,4.93
2018-07-04T21:17:15.347Z,4.20
2018-07-04T21:19:55.211Z,4.77
2018-07-04T21:22:34.949Z,4.70
2018-07-04T21:25:14.760Z,4.73
2018-07-04T21:27:54.835Z,4.63
2018-07-04T21:30:34.629Z,4.30
2018-07-04T21:33:14.432Z,4.83
2018-07-04T21:35:54.109Z,5.00
2018-07-04T21:38:33.939Z,5.60
2018-07-04T21:41:13.585Z,6.27
2018-07-04T21:43:53.674Z,5.03
2018-07-04T21:46:33.346Z,4.67
2018-07-04T21:49:13.312Z,4.73
2018-07-04T21:51:53.214Z,5.07
2018-07-04T21:54:32.994Z,5.40
2018-07-04T21:57:12.742Z,6.17
2018-07-04T21:59:52.500Z,5.90
2018-07-04T22:02:32.353Z,5.33
2018-07-04T22:05:12.212Z,4.70
2018-07-04T22:07:52.156Z,5.30
2018-07-04T22:10:31.895Z,5.43
2018-07-04T22:13:11.661Z,5.13
2018-07-04T22:15:51.569Z,5.87
2018-07-04T22:18:31.434Z,5.03
2018-07-04T22:21:11.229Z,6.70
2018-07-04T22:23:51.042Z,6.07
2018-07-04T22:26:30.913Z,4.90
2018-07-04T22:29:10.775Z,5.60
2018-07-04T22:31:50.553Z,5.77
2018-07-04T22:34:30.385Z,5.53
2018-07-04T22:37:10.272Z,6.40
2018-07-04T22:39:50.204Z,6.63
2018-07-04T22:42:29.917Z,6.37
2018-07-04T22:45:09.673Z,6.93
2018-07-04T22:47:49.423Z,6.23
2018-07-04T22:50:29.401Z,5.70
2018-07-04T22:53:09.179Z,7.37
2018-07-04T22:55:49.058Z,7.27
2018-07-04T22:58:28.947Z,6.67
2018-07-04T23:01:08.771Z,6.27
2018-07-04T23:03:48.610Z,7.83
2018-07-04T23:06:28.374Z,5.63
2018-07-04T23:09:08.199Z,6.67
2018-07-04T23:11:48.051Z,5.80
2018-07-04T23:14:28.641Z,5.33
2018-07-04T23:17:08.545Z,6.50
2018-07-04T23:19:48.364Z,7.27
2018-07-04T23:22:28.274Z,6.40
2018-07-04T23:25:08.174Z,6.10
2018-07-04T23:27:47.878Z,6.77
2018-07-04T23:30:27.624Z,6.97
2018-07-04T23:33:07.527Z,6.13
2018-07-04T23:35:47.237Z,6.47
2018-07-04T23:38:27.025Z,6.63
2018-07-04T23:41:06.852Z,6.20
2018-07-04T23:43:46.791Z,6.20
2018-07-04T23:46:26.621Z,6.70
2018-07-04T23:49:06.438Z,7.10
2018-07-04T23:51:40.247Z,7.23
2018-07-04T23:54:19.853Z,6.90
2018-07-04T23:56:59.886Z,8.33
2018-07-04T23:59:39.702Z,7.07
