createdAt,value
2023-01-19T00:00:48.872Z,77.49
2023-01-19T00:03:28.113Z,77.70
2023-01-19T00:05:56.516Z,77.79
2023-01-19T00:08:24.751Z,77.96
2023-01-19T00:10:52.914Z,78.14
2023-01-19T00:13:21.354Z,78.37
2023-01-19T00:15:49.690Z,78.45
2023-01-19T00:18:18.043Z,78.43
2023-01-19T00:20:46.851Z,78.27
2023-01-19T00:23:15.841Z,78.27
2023-01-19T00:25:44.422Z,78.29
2023-01-19T00:28:14.764Z,78.44
2023-01-19T00:30:43.541Z,78.57
2023-01-19T00:33:13.831Z,78.68
2023-01-19T00:35:42.195Z,78.65
2023-01-19T00:38:11.191Z,78.48
2023-01-19T00:40:39.561Z,78.27
2023-01-19T00:43:07.762Z,78.24
2023-01-19T00:45:35.981Z,78.36
2023-01-19T00:48:04.601Z,78.45
2023-01-19T00:50:33.387Z,78.30
2023-01-19T00:53:02.797Z,78.28
2023-01-19T00:55:32.528Z,78.18
2023-01-19T00:58:02.063Z,78.09
2023-01-19T01:00:30.538Z,78.04
2023-01-19T01:03:00.503Z,77.91
2023-01-19T01:05:29.080Z,77.75
2023-01-19T01:07:57.344Z,77.73
2023-01-19T01:10:28.604Z,77.61
2023-01-19T01:12:58.702Z,77.71
2023-01-19T01:15:29.217Z,77.74
2023-01-19T01:17:57.377Z,77.97
2023-01-19T01:20:29.431Z,78.08
2023-01-19T01:22:57.837Z,78.18
2023-01-19T01:25:27.709Z,78.12
2023-01-19T01:27:56.070Z,78.15
2023-01-19T01:30:24.280Z,78.08
2023-01-19T01:32:52.456Z,77.99
2023-01-19T01:35:20.684Z,77.76
2023-01-19T01:37:48.872Z,77.49
2023-01-19T01:40:18.272Z,77.44
2023-01-19T01:42:46.598Z,77.32
2023-01-19T01:45:32.763Z,77.45
2023-01-19T01:48:05.692Z,77.59
2023-01-19T01:50:38.385Z,77.57
2023-01-19T01:53:11.834Z,77.60
2023-01-19T01:55:48.807Z,77.49
2023-01-19T01:58:20.730Z,77.33
2023-01-19T02:01:08.929Z,77.16
2023-01-19T02:03:38.614Z,77.15
2023-01-19T02:06:09.455Z,76.90
2023-01-19T02:09:03.121Z,77.03
2023-01-19T02:11:51.688Z,77.07
2023-01-19T02:14:19.902Z,77.20
2023-01-19T02:16:48.475Z,77.26
2023-01-19T02:19:31.286Z,77.16
2023-01-19T02:22:06.163Z,77.15
2023-01-19T02:24:35.327Z,76.97
2023-01-19T02:27:04.312Z,76.76
2023-01-19T02:29:33.703Z,76.93
2023-01-19T02:32:02.539Z,76.97
2023-01-19T02:34:31.550Z,77.01
2023-01-19T02:37:05.935Z,77.17
2023-01-19T02:39:36.882Z,77.04
2023-01-19T02:42:09.406Z,77.04
2023-01-19T02:44:39.495Z,76.93
2023-01-19T02:47:07.834Z,76.88
2023-01-19T02:49:36.050Z,76.93
2023-01-19T02:52:05.485Z,76.96
2023-01-19T02:54:44.532Z,76.98
2023-01-19T02:57:47.170Z,77.03
2023-01-19T03:00:36.750Z,77.01
2023-01-19T03:03:17.173Z,76.87
2023-01-19T03:05:56.086Z,76.77
2023-01-19T03:08:37.266Z,76.76
2023-01-19T03:11:07.692Z,76.96
2023-01-19T03:13:44.847Z,76.86
2023-01-19T03:16:21.878Z,76.74
2023-01-19T03:18:54.992Z,76.59
2023-01-19T03:21:27.126Z,76.67
2023-01-19T03:24:01.962Z,76.51
2023-01-19T03:26:39.471Z,76.52
2023-01-19T03:29:10.919Z,76.70
2023-01-19T03:31:41.511Z,76.81
2023-01-19T03:34:12.972Z,76.79
2023-01-19T03:36:45.130Z,76.76
2023-01-19T03:39:17.652Z,76.70
2023-01-19T03:41:49.613Z,76.87
2023-01-19T03:44:18.141Z,76.95
2023-01-19T03:46:47.298Z,77.26
2023-01-19T03:49:15.720Z,77.33
2023-01-19T03:51:44.010Z,77.31
2023-01-19T03:54:12.511Z,77.33
2023-01-19T03:56:43.014Z,77.50
2023-01-19T03:59:11.159Z,77.69
2023-01-19T04:01:39.397Z,77.84
2023-01-19T04:04:07.632Z,77.94
2023-01-19T04:06:35.881Z,77.81
2023-01-19T04:09:04.093Z,77.50
2023-01-19T04:11:32.247Z,77.37
2023-01-19T04:14:00.986Z,77.37
2023-01-19T04:16:29.149Z,77.45
2023-01-19T04:18:57.370Z,77.58
2023-01-19T04:21:25.620Z,77.86
2023-01-19T04:23:53.872Z,78.06
2023-01-19T04:26:22.065Z,78.29
2023-01-19T04:28:50.220Z,78.42
2023-01-19T04:31:18.860Z,78.66
2023-01-19T04:33:47.055Z,78.90
2023-01-19T04:36:15.491Z,78.73
2023-01-19T04:38:45.865Z,78.58
2023-01-19T04:41:14.083Z,78.52
2023-01-19T04:43:42.299Z,78.45
2023-01-19T04:46:10.441Z,78.30
2023-01-19T04:48:40.118Z,78.23
2023-01-19T04:51:09.506Z,78.33
2023-01-19T04:53:37.766Z,78.41
2023-01-19T04:56:06.838Z,78.24
2023-01-19T04:58:35.314Z,78.12
2023-01-19T05:01:08.066Z,78.12
2023-01-19T05:03:36.289Z,78.18
2023-01-19T05:06:05.178Z,78.20
2023-01-19T05:08:33.362Z,78.05
2023-01-19T05:11:01.572Z,77.91
2023-01-19T05:13:29.775Z,77.64
2023-01-19T05:15:57.976Z,77.45
2023-01-19T05:18:26.156Z,77.43
2023-01-19T05:20:54.358Z,77.47
2023-01-19T05:23:22.530Z,77.67
2023-01-19T05:25:50.733Z,77.91
2023-01-19T05:28:20.467Z,78.15
2023-01-19T05:30:49.781Z,78.14
2023-01-19T05:33:17.929Z,78.06
2023-01-19T05:35:46.093Z,78.02
2023-01-19T05:38:15.638Z,78.05
2023-01-19T05:40:45.258Z,78.10
2023-01-19T05:43:13.759Z,78.28
2023-01-19T05:45:42.519Z,78.39
2023-01-19T05:48:10.662Z,78.26
2023-01-19T05:50:38.901Z,78.36
2023-01-19T05:53:07.039Z,78.54
2023-01-19T05:55:35.361Z,78.88
2023-01-19T05:58:03.574Z,78.89
2023-01-19T06:00:31.745Z,78.88
2023-01-19T06:03:01.712Z,78.96
2023-01-19T06:05:30.574Z,79.05
2023-01-19T06:07:59.032Z,79.24
2023-01-19T06:10:27.426Z,79.32
2023-01-19T06:12:55.593Z,79.50
2023-01-19T06:15:23.825Z,79.72
2023-01-19T06:17:52.051Z,79.81
2023-01-19T06:20:20.363Z,79.75
2023-01-19T06:22:48.590Z,79.58
2023-01-19T06:25:17.089Z,79.56
2023-01-19T06:27:45.559Z,79.52
2023-01-19T06:30:14.715Z,79.43
2023-01-19T06:32:42.913Z,79.30
2023-01-19T06:35:11.502Z,79.25
2023-01-19T06:37:39.911Z,79.24
2023-01-19T06:40:13.542Z,79.23
2023-01-19T06:42:42.466Z,79.20
2023-01-19T06:45:11.499Z,79.13
2023-01-19T06:47:39.763Z,79.13
2023-01-19T06:50:10.212Z,79.13
2023-01-19T06:52:41.566Z,79.05
2023-01-19T06:55:10.464Z,79.14
2023-01-19T06:57:39.534Z,79.25
2023-01-19T07:00:11.036Z,79.19
2023-01-19T07:02:42.246Z,79.25
2023-01-19T07:05:13.576Z,79.41
2023-01-19T07:07:44.035Z,79.22
2023-01-19T07:10:14.834Z,78.99
2023-01-19T07:12:45.768Z,78.80
2023-01-19T07:15:15.114Z,78.86
2023-01-19T07:17:43.424Z,78.87
2023-01-19T07:20:13.702Z,78.72
2023-01-19T07:22:43.162Z,78.75
2023-01-19T07:25:11.507Z,78.79
2023-01-19T07:27:40.056Z,78.89
2023-01-19T07:30:10.458Z,79.06
2023-01-19T07:32:38.746Z,79.23
2023-01-19T07:35:07.928Z,79.37
2023-01-19T07:37:36.215Z,79.54
2023-01-19T07:40:06.074Z,79.74
2023-01-19T07:42:34.313Z,79.82
2023-01-19T07:45:03.535Z,79.86
2023-01-19T07:47:31.792Z,79.96
2023-01-19T07:50:00.144Z,79.94
2023-01-19T07:52:28.366Z,80.00
2023-01-19T07:54:57.655Z,80.12
2023-01-19T07:57:25.855Z,80.33
2023-01-19T07:59:54.065Z,80.56
2023-01-19T08:02:22.364Z,80.54
2023-01-19T08:04:51.213Z,80.49
2023-01-19T08:07:19.454Z,80.54
2023-01-19T08:09:47.749Z,80.56
2023-01-19T08:12:16.478Z,80.65
2023-01-19T08:14:44.718Z,80.86
2023-01-19T08:17:13.425Z,80.97
2023-01-19T08:19:42.599Z,81.10
2023-01-19T08:22:10.761Z,81.15
2023-01-19T08:24:39.018Z,81.21
2023-01-19T08:27:09.113Z,81.23
2023-01-19T08:29:37.463Z,81.19
2023-01-19T08:32:06.382Z,81.24
2023-01-19T08:34:34.817Z,81.19
2023-01-19T08:37:03.048Z,81.19
2023-01-19T08:39:31.238Z,81.13
2023-01-19T08:42:00.000Z,81.01
2023-01-19T08:44:28.369Z,81.08
2023-01-19T08:46:56.546Z,81.13
2023-01-19T08:49:24.780Z,81.19
2023-01-19T08:51:53.019Z,81.16
2023-01-19T08:54:22.486Z,81.19
2023-01-19T08:56:50.684Z,81.05
2023-01-19T08:59:18.830Z,81.10
2023-01-19T09:01:47.145Z,81.99
2023-01-19T09:04:15.487Z,84.89
2023-01-19T09:06:43.861Z,81.53
2023-01-19T09:09:12.037Z,76.48
2023-01-19T09:11:40.266Z,75.69
2023-01-19T09:14:08.487Z,74.26
2023-01-19T09:16:36.759Z,74.01
2023-01-19T09:19:07.881Z,74.05
2023-01-19T09:21:36.145Z,74.11
2023-01-19T09:24:05.341Z,74.53
2023-01-19T09:26:33.507Z,75.05
2023-01-19T09:29:02.236Z,75.46
2023-01-19T09:31:30.649Z,75.80
2023-01-19T09:33:59.063Z,76.28
2023-01-19T09:36:27.270Z,76.57
2023-01-19T09:38:55.522Z,77.02
2023-01-19T09:41:25.484Z,77.37
2023-01-19T09:43:57.568Z,77.68
2023-01-19T09:46:32.953Z,77.69
2023-01-19T09:49:05.869Z,77.72
2023-01-19T09:51:38.365Z,81.75
2023-01-19T09:54:13.399Z,80.61
2023-01-19T09:56:41.894Z,77.22
2023-01-19T09:59:20.464Z,73.28
2023-01-19T10:02:01.000Z,69.96
2023-01-19T10:04:33.813Z,69.59
2023-01-19T10:07:13.664Z,72.25
2023-01-19T10:09:54.037Z,72.90
2023-01-19T10:12:38.744Z,70.52
2023-01-19T10:15:17.728Z,67.22
2023-01-19T10:17:55.860Z,64.38
2023-01-19T10:20:29.172Z,63.11
2023-01-19T10:22:59.931Z,64.68
2023-01-19T10:25:28.961Z,65.81
2023-01-19T10:28:00.268Z,66.61
2023-01-19T10:30:30.023Z,67.23
2023-01-19T10:32:58.317Z,67.64
2023-01-19T10:35:26.883Z,68.93
2023-01-19T10:37:58.613Z,69.62
2023-01-19T10:40:32.831Z,70.10
2023-01-19T10:43:01.472Z,70.87
2023-01-19T10:45:31.175Z,70.43
2023-01-19T10:48:05.804Z,69.98
2023-01-19T10:50:36.379Z,70.71
2023-01-19T10:53:06.208Z,71.69
2023-01-19T10:55:37.227Z,72.12
2023-01-19T10:58:06.440Z,72.44
2023-01-19T11:00:37.283Z,72.52
2023-01-19T11:03:22.008Z,73.21
2023-01-19T11:05:50.772Z,73.52
2023-01-19T11:08:28.382Z,74.62
2023-01-19T11:11:03.608Z,75.51
2023-01-19T11:13:32.242Z,75.59
2023-01-19T11:16:06.173Z,76.39
2023-01-19T11:18:37.176Z,76.70
2023-01-19T11:21:08.698Z,76.43
2023-01-19T11:23:42.357Z,77.12
2023-01-19T11:26:15.612Z,77.15
2023-01-19T11:28:50.647Z,77.55
2023-01-19T11:31:30.774Z,77.50
2023-01-19T11:34:01.112Z,77.56
2023-01-19T11:36:30.999Z,78.07
2023-01-19T11:39:01.831Z,78.21
2023-01-19T11:41:34.594Z,78.07
2023-01-19T11:44:15.013Z,78.07
2023-01-19T11:46:47.476Z,78.06
2023-01-19T11:49:24.108Z,77.97
2023-01-19T11:51:59.431Z,78.15
2023-01-19T11:54:31.867Z,78.27
2023-01-19T11:57:01.260Z,78.26
2023-01-19T11:59:29.544Z,78.17
2023-01-19T12:02:01.266Z,78.30
2023-01-19T12:04:30.168Z,78.25
2023-01-19T12:07:02.446Z,78.02
2023-01-19T12:09:35.780Z,78.36
2023-01-19T12:12:06.902Z,78.31
2023-01-19T12:14:40.971Z,78.27
2023-01-19T12:17:19.091Z,78.43
2023-01-19T12:19:55.229Z,78.48
2023-01-19T12:22:27.779Z,78.75
2023-01-19T12:25:05.534Z,78.82
2023-01-19T12:27:39.957Z,78.98
2023-01-19T12:30:18.311Z,79.17
2023-01-19T12:32:46.609Z,79.20
2023-01-19T12:35:46.863Z,79.21
2023-01-19T12:38:35.658Z,79.34
2023-01-19T12:41:18.266Z,79.60
2023-01-19T12:43:47.131Z,79.54
2023-01-19T12:46:24.156Z,79.69
2023-01-19T12:48:52.938Z,79.74
2023-01-19T12:51:25.273Z,79.80
2023-01-19T12:53:54.653Z,79.91
2023-01-19T12:56:30.825Z,79.96
2023-01-19T12:58:59.910Z,79.96
2023-01-19T13:01:28.301Z,80.00
2023-01-19T13:04:03.636Z,80.00
2023-01-19T13:07:09.527Z,80.02
2023-01-19T13:09:38.727Z,79.90
2023-01-19T13:12:21.931Z,79.94
2023-01-19T13:14:50.367Z,79.91
2023-01-19T13:17:26.089Z,79.98
2023-01-19T13:20:26.490Z,79.98
2023-01-19T13:23:23.058Z,79.85
2023-01-19T13:26:14.128Z,80.16
2023-01-19T13:28:44.524Z,80.22
2023-01-19T13:31:13.837Z,80.07
2023-01-19T13:33:49.179Z,80.10
2023-01-19T13:36:26.152Z,80.34
2023-01-19T13:38:56.405Z,80.31
2023-01-19T13:41:27.205Z,80.30
2023-01-19T13:44:01.031Z,80.25
2023-01-19T13:46:30.653Z,80.24
2023-01-19T13:49:03.970Z,80.25
2023-01-19T13:51:32.338Z,80.35
2023-01-19T13:54:01.298Z,80.24
2023-01-19T13:56:30.056Z,80.04
2023-01-19T13:59:12.421Z,79.93
2023-01-19T14:01:42.860Z,79.92
2023-01-19T14:04:29.197Z,79.86
2023-01-19T14:07:00.518Z,79.81
2023-01-19T14:09:28.753Z,79.81
2023-01-19T14:12:13.234Z,79.87
2023-01-19T14:14:42.308Z,79.80
2023-01-19T14:17:24.232Z,79.75
2023-01-19T14:19:54.307Z,79.75
2023-01-19T14:22:38.319Z,79.79
2023-01-19T14:25:28.672Z,79.82
2023-01-19T14:28:34.910Z,79.77
2023-01-19T14:31:17.085Z,79.80
2023-01-19T14:33:46.756Z,79.82
2023-01-19T14:36:29.438Z,79.98
2023-01-19T14:38:59.736Z,79.70
2023-01-19T14:41:35.666Z,79.83
2023-01-19T14:44:08.862Z,79.78
2023-01-19T14:46:37.611Z,79.78
2023-01-19T14:49:06.911Z,79.76
2023-01-19T14:51:35.213Z,79.86
2023-01-19T14:54:04.192Z,79.98
2023-01-19T14:56:34.510Z,79.95
2023-01-19T14:59:09.396Z,79.95
2023-01-19T15:01:37.747Z,79.95
2023-01-19T15:04:06.055Z,79.95
2023-01-19T15:06:39.567Z,80.01
2023-01-19T15:09:11.421Z,80.00
2023-01-19T15:11:40.583Z,80.15
2023-01-19T15:14:13.167Z,80.20
2023-01-19T15:16:41.762Z,80.27
2023-01-19T15:19:12.297Z,80.29
2023-01-19T15:21:41.593Z,80.27
2023-01-19T15:24:11.481Z,80.22
2023-01-19T15:26:41.928Z,80.19
2023-01-19T15:29:23.030Z,80.23
2023-01-19T15:31:52.239Z,80.19
2023-01-19T15:34:20.537Z,80.21
2023-01-19T15:36:49.809Z,80.22
2023-01-19T15:39:18.220Z,80.13
2023-01-19T15:41:46.485Z,80.11
2023-01-19T15:44:14.758Z,80.11
2023-01-19T15:46:42.981Z,80.06
2023-01-19T15:49:11.201Z,80.14
2023-01-19T15:51:39.367Z,80.15
2023-01-19T15:54:12.890Z,80.22
2023-01-19T15:56:41.653Z,80.22
2023-01-19T15:59:09.835Z,80.20
2023-01-19T16:01:39.446Z,80.22
2023-01-19T16:04:10.346Z,80.22
2023-01-19T16:06:38.797Z,80.14
2023-01-19T16:09:07.000Z,80.10
2023-01-19T16:11:37.012Z,80.13
2023-01-19T16:14:05.191Z,80.17
2023-01-19T16:16:33.449Z,80.12
2023-01-19T16:19:01.733Z,80.11
2023-01-19T16:21:29.951Z,80.04
2023-01-19T16:23:58.133Z,80.05
2023-01-19T16:26:29.677Z,79.96
2023-01-19T16:29:00.090Z,79.86
2023-01-19T16:31:29.073Z,79.87
2023-01-19T16:33:57.316Z,79.87
2023-01-19T16:36:27.672Z,79.81
2023-01-19T16:38:58.909Z,79.79
2023-01-19T16:41:27.153Z,79.83
2023-01-19T16:43:57.501Z,79.82
2023-01-19T16:46:27.748Z,79.77
2023-01-19T16:49:00.126Z,79.80
2023-01-19T16:51:28.559Z,79.75
2023-01-19T16:53:57.059Z,79.77
2023-01-19T16:56:25.352Z,79.79
2023-01-19T16:58:54.290Z,79.85
2023-01-19T17:01:23.297Z,79.96
2023-01-19T17:03:51.778Z,79.95
2023-01-19T17:06:22.482Z,79.97
2023-01-19T17:08:51.655Z,79.90
2023-01-19T17:11:22.239Z,79.85
2023-01-19T17:13:53.837Z,79.82
2023-01-19T17:16:23.017Z,79.70
2023-01-19T17:18:52.149Z,79.60
2023-01-19T17:21:20.416Z,79.58
2023-01-19T17:23:51.689Z,79.59
2023-01-19T17:26:20.598Z,79.67
2023-01-19T17:28:48.804Z,79.50
2023-01-19T17:31:19.149Z,79.40
2023-01-19T17:33:49.627Z,79.42
2023-01-19T17:36:21.546Z,79.40
2023-01-19T17:38:49.907Z,79.39
2023-01-19T17:41:20.552Z,79.47
2023-01-19T17:43:49.951Z,79.46
2023-01-19T17:46:20.071Z,79.44
2023-01-19T17:48:51.989Z,79.44
2023-01-19T17:51:22.270Z,79.49
2023-01-19T17:53:51.861Z,79.60
2023-01-19T17:56:22.140Z,79.62
2023-01-19T17:58:50.321Z,79.55
2023-01-19T18:01:21.255Z,79.63
2023-01-19T18:03:50.478Z,79.68
2023-01-19T18:06:19.326Z,79.65
2023-01-19T18:08:48.810Z,79.72
2023-01-19T18:11:19.786Z,79.75
2023-01-19T18:13:49.791Z,79.82
2023-01-19T18:16:19.937Z,79.89
2023-01-19T18:18:49.523Z,79.94
2023-01-19T18:21:19.490Z,80.00
2023-01-19T18:23:48.375Z,79.95
2023-01-19T18:26:19.082Z,79.86
2023-01-19T18:28:48.360Z,79.77
2023-01-19T18:31:18.528Z,79.75
2023-01-19T18:33:47.897Z,79.56
2023-01-19T18:36:16.710Z,79.44
2023-01-19T18:38:45.360Z,79.44
2023-01-19T18:41:15.856Z,79.48
2023-01-19T18:43:45.870Z,79.60
2023-01-19T18:46:14.947Z,79.58
2023-01-19T18:48:43.784Z,79.50
2023-01-19T18:51:14.482Z,79.41
2023-01-19T18:53:43.335Z,79.46
2023-01-19T18:56:13.111Z,79.46
2023-01-19T18:58:41.980Z,79.48
2023-01-19T19:01:20.431Z,79.54
2023-01-19T19:03:48.732Z,79.52
2023-01-19T19:06:19.982Z,79.62
2023-01-19T19:08:49.755Z,79.65
2023-01-19T19:11:18.846Z,79.63
2023-01-19T19:13:51.053Z,79.69
2023-01-19T19:16:19.366Z,79.58
2023-01-19T19:18:49.132Z,79.69
2023-01-19T19:21:18.927Z,79.66
2023-01-19T19:23:50.992Z,79.68
2023-01-19T19:26:19.814Z,79.70
2023-01-19T19:28:48.473Z,79.77
2023-01-19T19:31:19.679Z,79.80
2023-01-19T19:33:51.193Z,79.97
2023-01-19T19:36:23.071Z,80.11
2023-01-19T19:38:51.734Z,80.05
2023-01-19T19:41:21.949Z,80.00
2023-01-19T19:43:50.668Z,80.03
2023-01-19T19:46:20.231Z,79.99
2023-01-19T19:48:49.424Z,79.93
2023-01-19T19:51:21.735Z,79.76
2023-01-19T19:53:51.651Z,79.82
2023-01-19T19:56:24.079Z,79.84
2023-01-19T19:58:55.068Z,79.80
2023-01-19T20:01:30.021Z,79.86
2023-01-19T20:04:05.550Z,79.78
2023-01-19T20:06:37.890Z,79.70
2023-01-19T20:09:07.373Z,79.71
2023-01-19T20:11:36.423Z,79.72
2023-01-19T20:14:06.490Z,79.63
2023-01-19T20:16:35.595Z,79.79
2023-01-19T20:19:04.730Z,79.65
2023-01-19T20:21:35.285Z,79.51
2023-01-19T20:24:07.745Z,79.48
2023-01-19T20:26:39.361Z,79.60
2023-01-19T20:29:06.856Z,79.66
2023-01-19T20:31:37.562Z,79.74
2023-01-19T20:34:09.310Z,79.91
2023-01-19T20:36:37.979Z,79.83
2023-01-19T20:39:09.670Z,79.81
2023-01-19T20:41:42.532Z,79.79
2023-01-19T20:44:11.808Z,79.81
2023-01-19T20:46:40.463Z,79.73
2023-01-19T20:49:09.551Z,79.72
2023-01-19T20:51:42.373Z,79.68
2023-01-19T20:54:11.254Z,79.55
2023-01-19T20:56:40.738Z,79.56
2023-01-19T20:59:09.316Z,79.58
2023-01-19T21:01:38.572Z,79.54
2023-01-19T21:04:07.861Z,79.55
2023-01-19T21:06:36.607Z,79.49
2023-01-19T21:09:05.275Z,79.38
2023-01-19T21:11:33.934Z,79.33
2023-01-19T21:14:02.623Z,79.25
2023-01-19T21:16:33.558Z,79.22
2023-01-19T21:19:01.984Z,79.22
2023-01-19T21:21:31.732Z,79.13
2023-01-19T21:24:01.641Z,78.97
2023-01-19T21:26:30.876Z,78.96
2023-01-19T21:28:59.849Z,79.03
2023-01-19T21:31:28.952Z,78.97
2023-01-19T21:33:57.956Z,78.84
2023-01-19T21:36:26.186Z,78.81
2023-01-19T21:38:59.451Z,78.81
2023-01-19T21:41:29.379Z,78.72
2023-01-19T21:43:59.216Z,78.87
2023-01-19T21:46:28.427Z,78.83
2023-01-19T21:48:57.446Z,78.92
2023-01-19T21:51:25.947Z,79.01
2023-01-19T21:53:58.775Z,79.09
2023-01-19T21:56:28.223Z,79.04
2023-01-19T21:58:58.687Z,79.11
2023-01-19T22:01:27.328Z,79.15
2023-01-19T22:03:57.098Z,79.00
2023-01-19T22:06:26.269Z,79.03
2023-01-19T22:08:57.066Z,79.12
2023-01-19T22:11:25.440Z,79.14
2023-01-19T22:13:54.027Z,79.18
2023-01-19T22:16:22.913Z,79.19
2023-01-19T22:18:53.321Z,79.06
2023-01-19T22:21:23.913Z,78.95
2023-01-19T22:23:54.569Z,78.97
2023-01-19T22:26:23.007Z,78.91
2023-01-19T22:28:54.737Z,78.90
2023-01-19T22:31:23.659Z,78.95
2023-01-19T22:33:52.156Z,78.91
2023-01-19T22:36:22.261Z,79.01
2023-01-19T22:38:51.954Z,78.89
2023-01-19T22:41:22.604Z,78.72
2023-01-19T22:43:52.312Z,78.60
2023-01-19T22:46:22.585Z,78.52
2023-01-19T22:48:52.156Z,78.61
2023-01-19T22:51:21.981Z,78.82
2023-01-19T22:53:50.244Z,78.88
2023-01-19T22:56:20.543Z,78.70
2023-01-19T22:58:49.766Z,78.61
2023-01-19T23:01:20.563Z,78.54
2023-01-19T23:03:49.211Z,78.62
2023-01-19T23:06:21.288Z,78.69
2023-01-19T23:08:49.901Z,78.49
2023-01-19T23:11:20.526Z,78.35
2023-01-19T23:13:50.045Z,78.39
2023-01-19T23:16:19.001Z,78.49
2023-01-19T23:18:47.704Z,78.44
2023-01-19T23:21:18.100Z,78.20
2023-01-19T23:23:46.425Z,78.11
2023-01-19T23:26:16.778Z,77.95
2023-01-19T23:28:45.958Z,78.08
2023-01-19T23:31:16.901Z,77.97
2023-01-19T23:33:45.159Z,77.83
2023-01-19T23:36:14.291Z,77.89
2023-01-19T23:38:47.753Z,77.84
2023-01-19T23:41:16.127Z,77.91
2023-01-19T23:43:44.731Z,77.91
2023-01-19T23:46:13.772Z,77.97
2023-01-19T23:48:44.836Z,77.97
2023-01-19T23:51:15.477Z,77.86
2023-01-19T23:53:44.017Z,77.89
2023-01-19T23:56:14.172Z,77.84
2023-01-19T23:58:42.774Z,77.80
