createdAt,value
2023-04-29T00:01:41.148Z,99.90
2023-04-29T00:04:09.550Z,99.90
2023-04-29T00:06:37.285Z,99.90
2023-04-29T00:09:04.689Z,99.90
2023-04-29T00:11:32.474Z,99.90
2023-04-29T00:13:59.837Z,99.90
2023-04-29T00:16:28.115Z,99.90
2023-04-29T00:18:55.946Z,99.90
2023-04-29T00:21:24.005Z,99.90
2023-04-29T00:23:51.420Z,99.90
2023-04-29T00:26:18.752Z,99.90
2023-04-29T00:28:46.134Z,99.90
2023-04-29T00:31:14.044Z,99.90
2023-04-29T00:33:41.617Z,99.90
2023-04-29T00:36:09.794Z,99.90
2023-04-29T00:38:37.212Z,99.90
2023-04-29T00:41:04.997Z,99.90
2023-04-29T00:43:32.586Z,99.90
2023-04-29T00:46:01.149Z,99.90
2023-04-29T00:48:28.513Z,99.90
2023-04-29T00:50:56.447Z,99.90
2023-04-29T00:53:23.982Z,99.90
2023-04-29T00:55:52.372Z,99.90
2023-04-29T00:58:20.309Z,99.90
2023-04-29T01:00:49.654Z,99.90
2023-04-29T01:03:17.299Z,99.90
2023-04-29T01:05:52.375Z,99.90
2023-04-29T01:09:02.867Z,99.90
2023-04-29T01:11:39.920Z,99.90
2023-04-29T01:14:07.791Z,99.90
2023-04-29T01:16:41.371Z,99.90
2023-04-29T01:19:35.217Z,99.90
2023-04-29T01:22:02.647Z,99.90
2023-04-29T01:24:30.131Z,99.90
2023-04-29T01:27:05.530Z,99.90
2023-04-29T01:29:47.769Z,99.90
2023-04-29T01:32:19.469Z,99.90
2023-04-29T01:34:59.973Z,99.90
2023-04-29T01:37:45.885Z,99.90
2023-04-29T01:40:17.773Z,99.90
2023-04-29T01:43:01.753Z,99.90
2023-04-29T01:45:31.774Z,99.90
2023-04-29T01:48:00.122Z,99.90
2023-04-29T01:50:27.613Z,99.90
2023-04-29T01:52:55.039Z,99.90
2023-04-29T01:55:22.701Z,99.90
2023-04-29T01:57:50.237Z,99.90
2023-04-29T02:00:18.154Z,99.90
2023-04-29T02:02:45.828Z,99.90
2023-04-29T02:05:13.365Z,99.90
2023-04-29T02:07:42.226Z,99.90
2023-04-29T02:10:09.879Z,99.90
2023-04-29T02:12:37.356Z,99.90
2023-04-29T02:15:05.234Z,99.90
2023-04-29T02:17:34.593Z,99.90
2023-04-29T02:20:02.144Z,99.90
2023-04-29T02:22:29.636Z,99.90
2023-04-29T02:24:58.867Z,99.90
2023-04-29T02:27:26.803Z,99.90
2023-04-29T02:29:54.432Z,99.90
2023-04-29T02:32:21.911Z,99.90
2023-04-29T02:34:49.495Z,99.90
2023-04-29T02:37:17.041Z,99.90
2023-04-29T02:39:44.515Z,99.90
2023-04-29T02:42:12.197Z,99.90
2023-04-29T02:44:40.075Z,99.90
2023-04-29T02:47:07.505Z,99.90
2023-04-29T02:49:34.904Z,99.90
2023-04-29T02:52:02.324Z,99.90
2023-04-29T02:54:29.833Z,99.90
2023-04-29T02:56:57.387Z,99.90
2023-04-29T02:59:24.752Z,99.90
2023-04-29T03:01:54.332Z,99.90
2023-04-29T03:04:21.870Z,99.90
2023-04-29T03:06:49.563Z,99.90
2023-04-29T03:09:16.961Z,99.90
2023-04-29T03:11:44.338Z,99.90
2023-04-29T03:14:12.009Z,99.90
2023-04-29T03:16:39.519Z,99.90
2023-04-29T03:19:06.911Z,99.90
2023-04-29T03:21:34.350Z,99.90
2023-04-29T03:24:02.013Z,99.90
2023-04-29T03:26:29.297Z,99.90
2023-04-29T03:28:56.711Z,99.90
2023-04-29T03:31:24.581Z,99.90
2023-04-29T03:33:53.548Z,99.90
2023-04-29T03:36:20.858Z,99.90
2023-04-29T03:38:48.265Z,99.90
2023-04-29T03:41:15.717Z,99.90
2023-04-29T03:43:44.309Z,99.90
2023-04-29T03:46:11.688Z,99.90
2023-04-29T03:48:39.172Z,99.90
2023-04-29T03:51:06.574Z,99.90
2023-04-29T03:53:33.961Z,99.90
2023-04-29T03:56:01.281Z,99.90
2023-04-29T03:58:28.630Z,99.90
2023-04-29T04:00:56.482Z,99.90
2023-04-29T04:03:26.082Z,99.90
2023-04-29T04:05:53.573Z,99.90
2023-04-29T04:08:21.978Z,99.90
2023-04-29T04:10:49.345Z,99.90
2023-04-29T04:13:16.617Z,99.90
2023-04-29T04:15:50.880Z,99.90
2023-04-29T04:18:18.477Z,99.90
2023-04-29T04:20:46.086Z,99.90
2023-04-29T04:23:13.824Z,99.90
2023-04-29T04:25:50.433Z,99.90
2023-04-29T04:28:17.707Z,99.90
2023-04-29T04:30:46.676Z,99.90
2023-04-29T04:33:14.242Z,99.90
2023-04-29T04:35:41.841Z,99.90
2023-04-29T04:38:11.485Z,99.90
2023-04-29T04:40:42.228Z,99.90
2023-04-29T04:43:09.785Z,99.90
2023-04-29T04:45:37.459Z,99.90
2023-04-29T04:48:05.015Z,99.90
2023-04-29T04:50:32.435Z,99.90
2023-04-29T04:52:59.764Z,99.90
2023-04-29T04:55:27.182Z,99.90
2023-04-29T04:57:54.644Z,99.90
2023-04-29T05:00:23.138Z,99.90
2023-04-29T05:02:50.656Z,99.90
2023-04-29T05:05:18.134Z,99.90
2023-04-29T05:07:45.503Z,99.90
2023-04-29T05:10:13.068Z,99.90
2023-04-29T05:12:40.988Z,99.90
2023-04-29T05:15:08.993Z,99.90
2023-04-29T05:17:36.735Z,99.90
2023-04-29T05:20:04.550Z,99.90
2023-04-29T05:22:31.949Z,99.90
2023-04-29T05:25:03.053Z,99.90
2023-04-29T05:27:30.426Z,99.90
2023-04-29T05:29:57.889Z,99.90
2023-04-29T05:32:25.312Z,99.90
2023-04-29T05:34:52.702Z,99.90
2023-04-29T05:37:20.034Z,99.90
2023-04-29T05:39:47.513Z,99.90
2023-04-29T05:42:15.011Z,99.90
2023-04-29T05:44:42.529Z,99.90
2023-04-29T05:47:10.075Z,99.90
2023-04-29T05:49:37.534Z,99.90
2023-04-29T05:52:06.806Z,99.90
2023-04-29T05:54:34.248Z,99.90
2023-04-29T05:57:05.740Z,99.90
2023-04-29T05:59:33.672Z,99.90
2023-04-29T06:02:01.423Z,99.90
2023-04-29T06:04:29.037Z,99.90
2023-04-29T06:06:58.208Z,99.90
2023-04-29T06:09:27.856Z,99.90
2023-04-29T06:11:56.225Z,99.90
2023-04-29T06:14:23.944Z,99.90
2023-04-29T06:16:51.662Z,99.90
2023-04-29T06:19:19.759Z,99.90
2023-04-29T06:21:47.061Z,99.90
2023-04-29T06:24:14.736Z,99.90
2023-04-29T06:26:42.226Z,99.90
2023-04-29T06:29:09.882Z,99.90
2023-04-29T06:31:37.564Z,99.90
2023-04-29T06:34:05.105Z,99.90
2023-04-29T06:36:33.305Z,99.90
2023-04-29T06:39:00.833Z,99.90
2023-04-29T06:41:28.239Z,99.90
2023-04-29T06:43:55.853Z,99.90
2023-04-29T06:46:23.226Z,99.90
2023-04-29T06:48:50.599Z,99.90
2023-04-29T06:51:18.128Z,99.90
2023-04-29T06:53:46.862Z,99.90
2023-04-29T06:56:16.730Z,99.90
2023-04-29T06:58:44.511Z,99.90
2023-04-29T07:01:12.178Z,99.90
2023-04-29T07:03:39.867Z,99.90
2023-04-29T07:06:07.716Z,99.90
2023-04-29T07:08:35.213Z,99.90
2023-04-29T07:11:02.896Z,99.90
2023-04-29T07:13:30.414Z,99.90
2023-04-29T07:15:58.060Z,99.90
2023-04-29T07:18:25.501Z,99.90
2023-04-29T07:20:53.138Z,99.90
2023-04-29T07:23:20.850Z,99.90
2023-04-29T07:25:48.314Z,99.90
2023-04-29T07:28:15.671Z,99.90
2023-04-29T07:30:43.107Z,99.90
2023-04-29T07:33:10.559Z,99.90
2023-04-29T07:35:38.119Z,99.90
2023-04-29T07:38:05.624Z,99.90
2023-04-29T07:40:33.073Z,99.90
2023-04-29T07:43:04.903Z,99.90
2023-04-29T07:45:32.256Z,99.90
2023-04-29T07:47:59.788Z,99.90
2023-04-29T07:50:27.971Z,99.90
2023-04-29T07:52:58.240Z,99.90
2023-04-29T07:55:27.524Z,99.90
2023-04-29T07:57:54.791Z,99.90
2023-04-29T08:00:23.333Z,99.90
2023-04-29T08:02:54.652Z,99.90
2023-04-29T08:05:23.585Z,99.90
2023-04-29T08:07:51.787Z,99.90
2023-04-29T08:10:19.957Z,99.90
2023-04-29T08:12:47.688Z,99.90
2023-04-29T08:15:16.061Z,99.90
2023-04-29T08:17:43.794Z,99.90
2023-04-29T08:20:11.854Z,99.90
2023-04-29T08:22:39.160Z,99.90
2023-04-29T08:25:07.150Z,99.90
2023-04-29T08:27:34.959Z,99.90
2023-04-29T08:30:02.296Z,99.90
2023-04-29T08:32:29.769Z,99.90
2023-04-29T08:34:57.412Z,99.90
2023-04-29T08:37:25.186Z,99.90
2023-04-29T08:39:53.035Z,99.90
2023-04-29T08:42:38.528Z,99.90
2023-04-29T08:45:06.575Z,99.90
2023-04-29T08:47:34.928Z,99.90
2023-04-29T08:50:04.538Z,99.90
2023-04-29T08:52:32.876Z,99.90
2023-04-29T08:55:02.788Z,99.90
2023-04-29T08:57:31.394Z,99.90
2023-04-29T09:00:03.695Z,99.90
2023-04-29T09:02:31.467Z,99.90
2023-04-29T09:05:09.314Z,99.90
2023-04-29T09:07:38.317Z,99.90
2023-04-29T09:10:06.718Z,99.90
2023-04-29T09:12:34.273Z,99.90
2023-04-29T09:15:01.781Z,99.90
2023-04-29T09:17:47.021Z,99.90
2023-04-29T09:20:20.526Z,99.90
2023-04-29T09:22:48.471Z,99.90
2023-04-29T09:25:16.525Z,99.90
2023-04-29T09:27:44.288Z,99.90
2023-04-29T09:30:16.657Z,99.90
2023-04-29T09:33:03.742Z,99.90
2023-04-29T09:35:31.740Z,99.90
2023-04-29T09:38:13.852Z,99.90
2023-04-29T09:40:58.173Z,99.90
2023-04-29T09:43:26.533Z,99.90
2023-04-29T09:45:53.994Z,99.90
2023-04-29T09:48:21.385Z,99.90
2023-04-29T09:51:02.405Z,99.90
2023-04-29T09:53:31.749Z,99.90
2023-04-29T09:56:01.931Z,99.90
2023-04-29T09:58:39.270Z,99.90
2023-04-29T10:01:07.724Z,99.90
2023-04-29T10:03:37.625Z,99.90
2023-04-29T10:06:06.715Z,99.90
2023-04-29T10:08:35.222Z,99.90
2023-04-29T10:11:04.066Z,99.90
2023-04-29T10:13:34.798Z,99.90
2023-04-29T10:16:20.627Z,99.90
2023-04-29T10:18:56.602Z,99.90
2023-04-29T10:21:34.117Z,99.90
2023-04-29T10:24:03.668Z,99.90
2023-04-29T10:26:32.699Z,99.90
2023-04-29T10:29:01.343Z,99.90
2023-04-29T10:31:32.872Z,99.90
2023-04-29T10:34:01.848Z,99.90
2023-04-29T10:36:32.930Z,99.90
2023-04-29T10:39:04.176Z,99.90
2023-04-29T10:41:42.572Z,99.90
2023-04-29T10:44:10.488Z,99.90
2023-04-29T10:46:38.107Z,99.90
2023-04-29T10:49:07.325Z,99.90
2023-04-29T10:51:36.130Z,99.90
2023-04-29T10:54:06.487Z,99.90
2023-04-29T10:56:41.018Z,99.40
2023-04-29T10:59:13.388Z,98.20
2023-04-29T11:01:47.084Z,96.40
2023-04-29T11:04:15.391Z,96.30
2023-04-29T11:06:45.483Z,95.20
2023-04-29T11:09:19.316Z,94.50
2023-04-29T11:11:54.166Z,93.70
2023-04-29T11:14:31.964Z,93.90
2023-04-29T11:17:02.403Z,94.50
2023-04-29T11:19:40.782Z,94.20
2023-04-29T11:22:23.483Z,92.80
2023-04-29T11:24:58.485Z,91.60
2023-04-29T11:27:31.667Z,92.20
2023-04-29T11:30:00.327Z,91.90
2023-04-29T11:32:30.035Z,90.90
2023-04-29T11:35:15.022Z,90.90
2023-04-29T11:37:47.493Z,91.30
2023-04-29T11:40:17.178Z,91.60
2023-04-29T11:42:46.809Z,91.30
2023-04-29T11:45:15.823Z,90.60
2023-04-29T11:47:48.979Z,90.60
2023-04-29T11:50:19.322Z,91.00
2023-04-29T11:52:48.166Z,91.50
2023-04-29T11:55:16.109Z,91.50
2023-04-29T11:57:43.929Z,90.30
2023-04-29T12:00:13.709Z,89.80
2023-04-29T12:02:45.290Z,89.10
2023-04-29T12:05:13.851Z,89.30
2023-04-29T12:07:41.711Z,88.70
2023-04-29T12:10:11.393Z,89.30
2023-04-29T12:12:41.349Z,88.70
2023-04-29T12:15:12.938Z,81.90
2023-04-29T12:17:40.999Z,79.40
2023-04-29T12:20:10.967Z,78.00
2023-04-29T12:22:38.690Z,77.30
2023-04-29T12:25:07.453Z,78.00
2023-04-29T12:27:36.578Z,77.70
2023-04-29T12:30:08.806Z,77.60
2023-04-29T12:32:37.339Z,75.80
2023-04-29T12:35:05.092Z,75.80
2023-04-29T12:37:33.418Z,78.50
2023-04-29T12:40:01.166Z,78.50
2023-04-29T12:42:34.564Z,80.40
2023-04-29T12:45:02.494Z,80.60
2023-04-29T12:47:37.521Z,79.30
2023-04-29T12:50:07.512Z,81.10
2023-04-29T12:52:36.737Z,82.50
2023-04-29T12:55:05.078Z,81.50
2023-04-29T12:57:32.704Z,82.20
2023-04-29T13:00:00.242Z,82.60
2023-04-29T13:02:28.729Z,83.80
2023-04-29T13:04:56.641Z,84.60
2023-04-29T13:07:24.479Z,84.20
2023-04-29T13:09:51.878Z,85.50
2023-04-29T13:12:19.316Z,85.10
2023-04-29T13:14:47.799Z,83.50
2023-04-29T13:17:15.538Z,83.90
2023-04-29T13:19:51.634Z,83.40
2023-04-29T13:22:19.625Z,82.20
2023-04-29T13:24:47.093Z,82.20
2023-04-29T13:27:14.433Z,81.40
2023-04-29T13:29:41.874Z,81.30
2023-04-29T13:32:09.507Z,78.60
2023-04-29T13:34:36.929Z,80.70
2023-04-29T13:37:04.404Z,82.30
2023-04-29T13:39:31.980Z,81.30
2023-04-29T13:42:03.238Z,80.40
2023-04-29T13:44:42.469Z,81.90
2023-04-29T13:47:24.969Z,83.80
2023-04-29T13:50:22.559Z,83.50
2023-04-29T14:00:31.795Z,88.90
2023-04-29T14:05:29.053Z,85.50
2023-04-29T14:07:56.537Z,82.80
2023-04-29T14:10:24.071Z,83.20
2023-04-29T14:12:51.459Z,82.60
2023-04-29T14:15:19.245Z,83.20
2023-04-29T14:17:46.732Z,83.30
2023-04-29T14:20:14.394Z,83.00
2023-04-29T14:22:41.801Z,82.30
2023-04-29T14:25:09.728Z,83.40
2023-04-29T14:27:37.100Z,83.00
2023-04-29T14:30:05.349Z,84.20
2023-04-29T14:32:33.064Z,84.70
2023-04-29T14:35:00.402Z,85.20
2023-04-29T14:37:27.774Z,85.40
2023-04-29T14:39:55.140Z,83.80
2023-04-29T14:42:23.541Z,83.90
2023-04-29T14:44:51.714Z,85.20
2023-04-29T14:47:19.224Z,84.90
2023-04-29T14:49:46.730Z,85.10
2023-04-29T14:52:14.067Z,85.40
2023-04-29T14:54:41.554Z,85.80
2023-04-29T14:57:09.424Z,86.30
2023-04-29T14:59:37.106Z,85.80
2023-04-29T15:02:04.676Z,86.90
2023-04-29T15:04:32.358Z,86.30
2023-04-29T15:06:59.786Z,85.40
2023-04-29T15:09:27.536Z,85.50
2023-04-29T15:11:54.860Z,85.50
2023-04-29T15:14:22.413Z,86.40
2023-04-29T15:16:49.930Z,86.90
2023-04-29T15:19:17.604Z,87.70
2023-04-29T15:21:44.956Z,89.00
2023-04-29T15:24:12.301Z,90.10
2023-04-29T15:26:39.865Z,90.40
2023-04-29T15:29:07.756Z,90.60
2023-04-29T15:31:35.231Z,91.20
2023-04-29T15:34:02.591Z,91.90
2023-04-29T15:36:32.318Z,92.30
2023-04-29T15:38:59.898Z,92.90
2023-04-29T15:41:27.417Z,93.00
2023-04-29T15:43:57.301Z,93.60
2023-04-29T15:46:24.688Z,93.30
2023-04-29T15:48:52.051Z,93.60
2023-04-29T15:51:19.512Z,93.90
2023-04-29T15:53:48.067Z,94.50
2023-04-29T15:56:15.599Z,94.40
2023-04-29T15:58:43.174Z,94.60
2023-04-29T16:01:10.783Z,94.80
2023-04-29T16:03:38.608Z,94.50
2023-04-29T16:06:06.406Z,94.30
2023-04-29T16:08:33.877Z,94.80
2023-04-29T16:11:01.474Z,94.80
2023-04-29T16:13:28.937Z,95.40
2023-04-29T16:15:56.824Z,95.50
2023-04-29T16:18:24.572Z,95.80
2023-04-29T16:20:52.315Z,95.50
2023-04-29T16:23:19.748Z,95.90
2023-04-29T16:25:47.561Z,95.60
2023-04-29T16:28:14.943Z,95.60
2023-04-29T16:30:42.600Z,95.90
2023-04-29T16:33:10.032Z,95.80
2023-04-29T16:35:37.685Z,96.00
2023-04-29T16:38:05.092Z,96.20
2023-04-29T16:40:32.727Z,96.50
2023-04-29T16:43:00.234Z,97.80
2023-04-29T16:45:27.665Z,98.40
2023-04-29T16:47:55.178Z,98.90
2023-04-29T16:50:22.976Z,98.80
2023-04-29T16:52:50.500Z,99.90
2023-04-29T16:55:17.848Z,99.90
2023-04-29T16:57:45.189Z,99.90
2023-04-29T17:00:13.332Z,99.90
2023-04-29T17:02:42.946Z,99.90
2023-04-29T17:05:11.124Z,99.90
2023-04-29T17:07:38.960Z,99.90
2023-04-29T17:10:07.367Z,99.90
2023-04-29T17:12:34.762Z,99.90
2023-04-29T17:15:02.261Z,99.90
2023-04-29T17:17:29.696Z,99.90
2023-04-29T17:19:57.456Z,99.90
2023-04-29T17:22:24.999Z,99.90
2023-04-29T17:24:52.475Z,99.90
2023-04-29T17:27:19.929Z,99.90
2023-04-29T17:29:47.419Z,99.90
2023-04-29T17:32:17.811Z,99.90
2023-04-29T17:34:45.288Z,99.90
2023-04-29T17:37:12.643Z,99.90
2023-04-29T17:39:40.088Z,99.90
2023-04-29T17:42:07.713Z,99.90
2023-04-29T17:44:37.621Z,99.90
2023-04-29T17:47:05.558Z,99.90
2023-04-29T17:49:33.004Z,99.90
2023-04-29T17:52:03.075Z,99.90
2023-04-29T17:54:31.606Z,99.90
2023-04-29T17:56:59.108Z,99.90
2023-04-29T17:59:26.480Z,99.90
2023-04-29T18:01:54.070Z,99.90
2023-04-29T18:04:21.590Z,99.90
2023-04-29T18:06:48.892Z,99.90
2023-04-29T18:09:18.038Z,99.90
2023-04-29T18:11:45.477Z,99.90
2023-04-29T18:14:12.920Z,99.90
2023-04-29T18:16:40.430Z,99.90
2023-04-29T18:19:07.829Z,99.90
2023-04-29T18:21:35.127Z,99.90
2023-04-29T18:24:02.781Z,99.00
2023-04-29T18:26:30.446Z,98.40
2023-04-29T18:28:57.807Z,98.50
2023-04-29T18:31:26.595Z,97.40
2023-04-29T18:33:53.987Z,96.80
2023-04-29T18:36:21.718Z,96.70
2023-04-29T18:38:49.313Z,96.20
2023-04-29T18:41:19.679Z,96.00
2023-04-29T18:43:47.522Z,95.40
2023-04-29T18:46:15.547Z,95.40
2023-04-29T18:48:43.014Z,95.20
2023-04-29T18:51:10.370Z,95.60
2023-04-29T18:53:37.845Z,96.20
2023-04-29T18:56:05.382Z,96.70
2023-04-29T18:58:32.677Z,96.80
2023-04-29T19:01:03.148Z,97.10
2023-04-29T19:03:30.693Z,97.00
2023-04-29T19:05:58.105Z,97.00
2023-04-29T19:08:25.933Z,97.40
2023-04-29T19:10:54.322Z,97.30
2023-04-29T19:13:21.859Z,97.40
2023-04-29T19:15:51.208Z,96.90
2023-04-29T19:18:20.359Z,97.00
2023-04-29T19:20:50.476Z,96.70
2023-04-29T19:23:18.303Z,96.40
2023-04-29T19:25:45.700Z,96.40
2023-04-29T19:28:13.367Z,96.60
2023-04-29T19:30:40.841Z,96.20
2023-04-29T19:33:08.742Z,95.80
2023-04-29T19:35:36.183Z,95.70
2023-04-29T19:38:03.784Z,95.20
2023-04-29T19:40:31.336Z,95.20
2023-04-29T19:42:59.036Z,95.00
2023-04-29T19:45:26.874Z,95.30
2023-04-29T19:47:55.002Z,95.40
2023-04-29T19:50:23.001Z,95.20
2023-04-29T19:52:51.713Z,95.10
2023-04-29T19:55:19.087Z,95.40
2023-04-29T19:57:46.514Z,95.20
2023-04-29T20:00:14.853Z,95.20
2023-04-29T20:02:42.640Z,95.40
2023-04-29T20:05:10.768Z,95.50
2023-04-29T20:07:38.264Z,95.90
2023-04-29T20:10:06.695Z,96.00
2023-04-29T20:12:35.714Z,96.60
2023-04-29T20:15:05.884Z,96.70
2023-04-29T20:17:33.246Z,97.00
2023-04-29T20:20:00.686Z,97.30
2023-04-29T20:22:29.332Z,97.70
2023-04-29T20:24:56.893Z,97.60
2023-04-29T20:27:24.293Z,98.00
2023-04-29T20:29:51.944Z,98.40
2023-04-29T20:32:19.772Z,98.30
2023-04-29T20:34:47.507Z,98.10
2023-04-29T20:37:14.931Z,98.20
2023-04-29T20:39:42.333Z,97.90
2023-04-29T20:42:09.788Z,97.30
2023-04-29T20:44:38.738Z,97.40
2023-04-29T20:47:06.283Z,98.50
2023-04-29T20:49:33.905Z,98.30
2023-04-29T20:52:01.431Z,98.20
2023-04-29T20:54:28.899Z,98.10
2023-04-29T20:56:56.336Z,97.90
2023-04-29T20:59:24.102Z,97.60
2023-04-29T21:01:51.555Z,97.50
2023-04-29T21:04:21.042Z,97.50
2023-04-29T21:06:51.074Z,97.50
2023-04-29T21:09:21.996Z,97.80
2023-04-29T21:11:49.464Z,97.50
2023-04-29T21:14:16.921Z,97.50
2023-04-29T21:16:44.278Z,97.60
2023-04-29T21:19:11.678Z,97.80
2023-04-29T21:21:38.988Z,97.20
2023-04-29T21:24:06.321Z,97.50
2023-04-29T21:26:33.950Z,97.30
2023-04-29T21:29:01.460Z,97.60
2023-04-29T21:31:30.658Z,98.80
2023-04-29T21:33:58.289Z,99.00
2023-04-29T21:36:26.424Z,99.90
2023-04-29T21:38:54.495Z,99.90
2023-04-29T21:41:26.826Z,99.90
2023-04-29T21:43:59.509Z,99.90
2023-04-29T21:46:30.874Z,99.90
2023-04-29T21:48:59.083Z,99.90
2023-04-29T21:51:26.693Z,99.90
2023-04-29T21:53:54.022Z,99.90
2023-04-29T21:56:22.759Z,99.90
2023-04-29T21:58:50.118Z,99.90
2023-04-29T22:01:27.247Z,99.90
2023-04-29T22:03:57.143Z,99.90
2023-04-29T22:06:25.511Z,99.90
2023-04-29T22:08:53.033Z,99.90
2023-04-29T22:11:21.937Z,99.90
2023-04-29T22:13:49.464Z,99.90
2023-04-29T22:16:18.836Z,99.90
2023-04-29T22:18:46.674Z,99.90
2023-04-29T22:21:14.115Z,99.90
2023-04-29T22:23:42.021Z,99.90
2023-04-29T22:26:09.662Z,99.90
2023-04-29T22:28:37.069Z,99.90
2023-04-29T22:31:06.026Z,99.90
2023-04-29T22:33:35.195Z,99.90
2023-04-29T22:36:03.806Z,99.90
2023-04-29T22:38:31.341Z,99.90
2023-04-29T22:40:58.749Z,99.90
2023-04-29T22:43:26.251Z,99.90
2023-04-29T22:45:55.865Z,99.90
2023-04-29T22:48:26.673Z,99.90
2023-04-29T22:50:56.287Z,99.90
2023-04-29T22:53:23.773Z,99.90
2023-04-29T22:55:51.086Z,99.90
2023-04-29T22:58:19.453Z,99.90
2023-04-29T23:00:51.385Z,99.90
2023-04-29T23:03:19.856Z,99.90
2023-04-29T23:05:47.272Z,99.90
2023-04-29T23:08:14.656Z,99.90
2023-04-29T23:10:46.935Z,99.90
2023-04-29T23:13:14.418Z,99.90
2023-04-29T23:15:41.876Z,99.90
2023-04-29T23:18:09.361Z,99.90
2023-04-29T23:20:36.800Z,99.90
2023-04-29T23:23:04.766Z,99.90
2023-04-29T23:25:32.412Z,99.90
2023-04-29T23:27:59.808Z,99.90
2023-04-29T23:30:27.280Z,99.90
2023-04-29T23:32:54.723Z,99.90
2023-04-29T23:35:22.292Z,99.90
2023-04-29T23:37:49.606Z,99.90
2023-04-29T23:40:17.211Z,99.90
2023-04-29T23:42:47.621Z,99.90
2023-04-29T23:45:15.117Z,99.90
2023-04-29T23:47:42.606Z,99.90
2023-04-29T23:50:10.530Z,99.90
2023-04-29T23:52:38.039Z,99.90
2023-04-29T23:55:05.899Z,99.90
2023-04-29T23:57:33.346Z,99.90
