createdAt,value
2018-12-15T00:00:55.981Z,0.00
2018-12-15T00:01:56.213Z,0.00
2018-12-15T00:03:50.155Z,0.00
2018-12-15T00:04:50.387Z,0.00
2018-12-15T00:06:54.529Z,0.00
2018-12-15T00:07:54.762Z,0.00
2018-12-15T00:09:58.924Z,0.00
2018-12-15T00:10:59.154Z,0.00
2018-12-15T00:13:03.301Z,0.00
2018-12-15T00:14:03.532Z,0.00
2018-12-15T00:16:07.698Z,0.00
2018-12-15T00:17:07.930Z,0.00
2018-12-15T00:19:12.091Z,0.00
2018-12-15T00:20:12.324Z,0.00
2018-12-15T00:22:16.493Z,0.00
2018-12-15T00:23:16.724Z,0.00
2018-12-15T00:25:20.886Z,0.00
2018-12-15T00:26:21.116Z,0.00
2018-12-15T00:28:25.271Z,0.00
2018-12-15T00:29:25.502Z,0.00
2018-12-15T00:31:29.674Z,0.00
2018-12-15T00:32:29.910Z,0.00
2018-12-15T00:34:22.999Z,0.00
2018-12-15T00:35:23.228Z,0.00
2018-12-15T00:37:27.368Z,0.00
2018-12-15T00:38:27.607Z,0.00
2018-12-15T00:40:31.770Z,0.00
2018-12-15T00:41:32.003Z,0.00
2018-12-15T00:43:36.148Z,0.00
2018-12-15T00:44:36.386Z,0.00
2018-12-15T00:46:40.550Z,0.00
2018-12-15T00:47:40.791Z,0.00
2018-12-15T00:49:44.963Z,0.00
2018-12-15T00:50:45.192Z,0.00
2018-12-15T00:52:49.334Z,0.00
2018-12-15T00:53:49.572Z,0.00
2018-12-15T00:55:53.743Z,0.00
2018-12-15T00:56:53.978Z,0.00
2018-12-15T00:58:58.119Z,0.00
2018-12-15T00:59:58.357Z,0.00
2018-12-15T01:02:02.522Z,0.00
2018-12-15T01:03:02.769Z,0.00
2018-12-15T01:05:06.932Z,0.00
2018-12-15T01:06:07.168Z,0.00
2018-12-15T01:08:11.313Z,0.00
2018-12-15T01:09:11.547Z,0.00
2018-12-15T01:11:15.716Z,0.00
2018-12-15T01:12:15.952Z,0.00
2018-12-15T01:14:09.043Z,0.00
2018-12-15T01:15:09.277Z,0.00
2018-12-15T01:17:13.428Z,0.00
2018-12-15T01:18:13.664Z,0.00
2018-12-15T01:20:17.834Z,0.00
2018-12-15T01:21:18.069Z,0.00
2018-12-15T01:23:22.217Z,0.00
2018-12-15T01:24:22.452Z,0.00
2018-12-15T01:26:26.617Z,0.00
2018-12-15T01:27:26.855Z,0.00
2018-12-15T01:29:31.022Z,0.00
2018-12-15T01:30:31.254Z,0.00
2018-12-15T01:32:35.398Z,0.00
2018-12-15T01:33:35.630Z,0.00
2018-12-15T01:35:39.789Z,0.00
2018-12-15T01:36:40.023Z,0.00
2018-12-15T01:38:44.164Z,0.00
2018-12-15T01:39:44.387Z,0.00
2018-12-15T01:41:48.553Z,0.00
2018-12-15T01:42:48.782Z,0.00
2018-12-15T01:44:52.944Z,0.00
2018-12-15T01:45:53.179Z,0.00
2018-12-15T01:47:58.171Z,0.00
2018-12-15T01:48:58.393Z,0.00
2018-12-15T01:51:02.576Z,0.00
2018-12-15T01:52:02.807Z,0.00
2018-12-15T01:53:55.886Z,0.00
2018-12-15T01:54:56.119Z,0.00
2018-12-15T01:57:00.281Z,0.00
2018-12-15T01:58:00.514Z,0.00
2018-12-15T02:00:04.681Z,0.00
2018-12-15T02:01:04.914Z,0.00
2018-12-15T02:03:09.054Z,0.00
2018-12-15T02:04:09.287Z,0.00
2018-12-15T02:06:13.447Z,0.00
2018-12-15T02:07:13.685Z,0.00
2018-12-15T02:09:17.830Z,0.00
2018-12-15T02:10:18.060Z,0.00
2018-12-15T02:12:22.222Z,0.00
2018-12-15T02:13:22.453Z,0.00
2018-12-15T02:15:26.634Z,0.00
2018-12-15T02:16:26.865Z,0.00
2018-12-15T02:18:31.007Z,0.00
2018-12-15T02:19:31.236Z,0.00
2018-12-15T02:21:35.397Z,0.00
2018-12-15T02:22:35.630Z,0.00
2018-12-15T02:24:39.790Z,0.00
2018-12-15T02:25:40.021Z,0.00
2018-12-15T02:27:44.182Z,0.00
2018-12-15T02:28:44.415Z,0.00
2018-12-15T02:30:48.577Z,0.00
2018-12-15T02:31:48.809Z,0.00
2018-12-15T02:33:41.885Z,0.00
2018-12-15T02:34:42.115Z,0.00
2018-12-15T02:36:46.272Z,0.00
2018-12-15T02:37:46.506Z,0.00
2018-12-15T02:39:50.672Z,0.00
2018-12-15T02:40:50.910Z,0.00
2018-12-15T02:42:55.048Z,0.00
2018-12-15T02:43:55.278Z,0.00
2018-12-15T02:45:59.445Z,0.00
2018-12-15T02:46:59.672Z,0.00
2018-12-15T02:49:03.818Z,0.00
2018-12-15T02:50:04.048Z,0.00
2018-12-15T02:52:08.211Z,0.00
2018-12-15T02:53:08.447Z,0.00
2018-12-15T02:55:12.608Z,0.00
2018-12-15T02:56:12.839Z,0.00
2018-12-15T02:58:16.980Z,0.00
2018-12-15T02:59:17.217Z,0.00
2018-12-15T03:01:21.386Z,0.00
2018-12-15T03:02:21.617Z,0.00
2018-12-15T03:04:14.692Z,0.00
2018-12-15T03:05:14.927Z,0.00
2018-12-15T03:07:19.087Z,0.00
2018-12-15T03:08:19.322Z,0.00
2018-12-15T03:10:23.483Z,0.00
2018-12-15T03:11:23.716Z,0.00
2018-12-15T03:13:27.869Z,0.00
2018-12-15T03:14:28.103Z,0.00
2018-12-15T03:16:32.269Z,0.00
2018-12-15T03:17:32.501Z,0.00
2018-12-15T03:19:36.641Z,0.00
2018-12-15T03:20:36.872Z,0.00
2018-12-15T03:22:41.034Z,0.00
2018-12-15T03:23:41.269Z,0.00
2018-12-15T03:25:45.429Z,0.00
2018-12-15T03:26:45.661Z,0.00
2018-12-15T03:28:49.806Z,0.00
2018-12-15T03:29:50.035Z,0.00
2018-12-15T03:31:54.202Z,0.00
2018-12-15T03:32:54.433Z,0.00
2018-12-15T03:34:58.572Z,0.00
2018-12-15T03:35:58.812Z,0.00
2018-12-15T03:38:02.983Z,0.00
2018-12-15T03:39:03.217Z,0.00
2018-12-15T03:41:07.384Z,0.00
2018-12-15T03:42:07.631Z,0.00
2018-12-15T03:44:00.714Z,0.00
2018-12-15T03:45:00.929Z,0.00
2018-12-15T03:47:05.123Z,0.00
2018-12-15T03:48:05.360Z,0.00
2018-12-15T03:50:09.502Z,0.00
2018-12-15T03:51:09.737Z,0.00
2018-12-15T03:53:13.908Z,0.00
2018-12-15T03:54:14.142Z,0.00
2018-12-15T03:56:18.302Z,0.00
2018-12-15T03:57:18.552Z,0.00
2018-12-15T03:59:22.717Z,0.00
2018-12-15T04:00:22.951Z,0.00
2018-12-15T04:02:27.120Z,0.00
2018-12-15T04:03:27.352Z,0.00
2018-12-15T04:05:31.527Z,0.00
2018-12-15T04:06:31.762Z,0.00
2018-12-15T04:08:35.924Z,0.00
2018-12-15T04:09:36.156Z,0.00
2018-12-15T04:11:40.326Z,0.00
2018-12-15T04:12:40.556Z,0.00
2018-12-15T04:14:44.699Z,0.00
2018-12-15T04:15:44.937Z,0.00
2018-12-15T04:17:49.115Z,0.00
2018-12-15T04:18:49.348Z,0.00
2018-12-15T04:20:53.509Z,0.00
2018-12-15T04:21:53.745Z,0.00
2018-12-15T04:23:46.822Z,0.00
2018-12-15T04:24:47.067Z,0.00
2018-12-15T04:26:51.229Z,0.00
2018-12-15T04:27:51.461Z,0.00
2018-12-15T04:29:55.618Z,0.00
2018-12-15T04:30:55.849Z,0.00
2018-12-15T04:33:00.017Z,0.00
2018-12-15T04:34:00.251Z,0.00
2018-12-15T04:36:04.412Z,0.00
2018-12-15T04:37:04.645Z,0.00
2018-12-15T04:39:08.793Z,0.00
2018-12-15T04:40:09.020Z,0.00
2018-12-15T04:42:13.190Z,0.00
2018-12-15T04:43:13.422Z,0.00
2018-12-15T04:45:17.565Z,0.00
2018-12-15T04:46:17.798Z,0.00
2018-12-15T04:48:21.964Z,0.00
2018-12-15T04:49:22.194Z,0.00
2018-12-15T04:51:26.365Z,0.00
2018-12-15T04:52:26.593Z,0.00
2018-12-15T04:54:19.660Z,0.00
2018-12-15T04:55:19.891Z,0.00
2018-12-15T04:57:24.055Z,0.00
2018-12-15T04:58:24.286Z,0.00
2018-12-15T05:00:28.440Z,0.00
2018-12-15T05:01:28.676Z,0.00
2018-12-15T05:03:32.844Z,0.00
2018-12-15T05:04:33.076Z,0.00
2018-12-15T05:06:37.240Z,0.00
2018-12-15T05:07:37.472Z,0.00
2018-12-15T05:09:41.617Z,0.00
2018-12-15T05:10:41.851Z,0.00
2018-12-15T05:12:46.011Z,0.00
2018-12-15T05:13:46.244Z,0.00
2018-12-15T05:15:50.385Z,0.00
2018-12-15T05:16:50.617Z,0.00
2018-12-15T05:18:54.775Z,0.00
2018-12-15T05:19:55.007Z,0.00
2018-12-15T05:21:59.171Z,0.00
2018-12-15T05:22:59.403Z,0.00
2018-12-15T05:25:03.540Z,0.00
2018-12-15T05:26:03.773Z,0.00
2018-12-15T05:28:07.935Z,0.00
2018-12-15T05:29:08.169Z,0.00
2018-12-15T05:31:12.313Z,0.00
2018-12-15T05:32:12.550Z,0.00
2018-12-15T05:34:05.639Z,0.00
2018-12-15T05:35:05.869Z,0.00
2018-12-15T05:37:10.048Z,0.00
2018-12-15T05:38:10.280Z,0.00
2018-12-15T05:40:14.423Z,0.00
2018-12-15T05:41:14.713Z,0.00
2018-12-15T05:43:18.825Z,0.00
2018-12-15T05:44:19.061Z,0.00
2018-12-15T05:46:23.197Z,0.00
2018-12-15T05:47:23.430Z,0.00
2018-12-15T05:49:27.595Z,0.00
2018-12-15T05:50:27.830Z,0.00
2018-12-15T05:52:31.992Z,0.00
2018-12-15T05:53:32.229Z,0.00
2018-12-15T05:55:36.368Z,0.00
2018-12-15T05:56:36.601Z,0.00
2018-12-15T05:58:40.765Z,0.00
2018-12-15T05:59:40.998Z,0.00
2018-12-15T06:01:45.183Z,0.00
2018-12-15T06:02:45.409Z,0.00
2018-12-15T06:04:49.547Z,0.00
2018-12-15T06:05:49.782Z,0.00
2018-12-15T06:07:53.941Z,0.00
2018-12-15T06:08:54.178Z,0.00
2018-12-15T06:10:58.336Z,0.00
2018-12-15T06:11:58.570Z,0.00
2018-12-15T06:13:51.662Z,0.00
2018-12-15T06:14:51.894Z,0.00
2018-12-15T06:16:56.059Z,0.00
2018-12-15T06:17:56.294Z,0.00
2018-12-15T06:20:00.438Z,0.00
2018-12-15T06:21:00.666Z,0.00
2018-12-15T06:23:04.833Z,0.00
2018-12-15T06:24:05.067Z,0.00
2018-12-15T06:26:09.208Z,0.00
2018-12-15T06:27:09.442Z,0.00
2018-12-15T06:29:13.608Z,0.00
2018-12-15T06:30:13.843Z,0.00
2018-12-15T06:32:18.011Z,0.00
2018-12-15T06:33:18.244Z,0.00
2018-12-15T06:35:22.390Z,0.00
2018-12-15T06:36:22.625Z,0.00
2018-12-15T06:38:26.797Z,0.00
2018-12-15T06:39:27.031Z,0.00
2018-12-15T06:41:31.176Z,0.00
2018-12-15T06:42:31.411Z,0.00
2018-12-15T06:44:24.506Z,0.00
2018-12-15T06:45:24.739Z,0.00
2018-12-15T06:47:28.910Z,4.00
2018-12-15T06:48:29.147Z,4.00
2018-12-15T06:50:33.293Z,4.00
2018-12-15T06:51:33.533Z,4.00
2018-12-15T06:53:37.702Z,4.00
2018-12-15T06:54:37.936Z,4.00
2018-12-15T06:56:42.083Z,8.00
2018-12-15T06:57:42.322Z,8.00
2018-12-15T06:59:46.498Z,12.00
2018-12-15T07:00:46.729Z,12.00
2018-12-15T07:02:50.906Z,16.00
2018-12-15T07:03:51.144Z,16.00
2018-12-15T07:05:55.288Z,24.00
2018-12-15T07:06:55.521Z,24.00
2018-12-15T07:08:59.683Z,32.00
2018-12-15T07:09:59.915Z,40.00
2018-12-15T07:12:04.063Z,44.00
2018-12-15T07:13:04.294Z,48.00
2018-12-15T07:15:08.460Z,60.00
2018-12-15T07:16:08.701Z,60.00
2018-12-15T07:18:12.864Z,72.00
2018-12-15T07:19:13.100Z,80.00
2018-12-15T07:21:17.250Z,92.00
2018-12-15T07:22:17.485Z,100.00
2018-12-15T07:24:10.577Z,116.00
2018-12-15T07:25:10.813Z,120.00
2018-12-15T07:27:14.959Z,136.00
2018-12-15T07:28:15.195Z,144.00
2018-12-15T07:30:19.363Z,160.00
2018-12-15T07:31:19.599Z,172.00
2018-12-15T07:33:23.761Z,188.00
2018-12-15T07:34:23.996Z,200.00
2018-12-15T07:36:28.145Z,216.00
2018-12-15T07:37:28.383Z,228.00
2018-12-15T07:39:32.543Z,256.00
2018-12-15T07:40:32.780Z,268.00
2018-12-15T07:42:36.938Z,292.00
2018-12-15T07:43:37.172Z,304.00
2018-12-15T07:45:41.314Z,320.00
2018-12-15T07:46:41.550Z,332.00
2018-12-15T07:48:51.194Z,352.00
2018-12-15T07:49:45.962Z,364.00
2018-12-15T07:51:50.105Z,400.00
2018-12-15T07:52:50.339Z,416.00
2018-12-15T07:54:54.502Z,440.00
2018-12-15T07:55:54.737Z,456.00
2018-12-15T07:57:58.901Z,484.00
2018-12-15T07:58:59.134Z,488.00
2018-12-15T08:01:03.283Z,488.00
2018-12-15T08:02:03.513Z,492.00
2018-12-15T08:03:56.609Z,504.00
2018-12-15T08:04:56.848Z,516.00
2018-12-15T08:07:00.990Z,548.00
2018-12-15T08:08:01.226Z,556.00
2018-12-15T08:10:06.408Z,560.00
2018-12-15T08:11:06.642Z,576.00
2018-12-15T08:13:10.814Z,596.00
2018-12-15T08:14:11.049Z,608.00
2018-12-15T08:16:15.190Z,632.00
2018-12-15T08:17:15.423Z,656.00
2018-12-15T08:19:19.593Z,724.00
2018-12-15T08:20:19.828Z,748.00
2018-12-15T08:22:26.228Z,792.00
2018-12-15T08:23:24.203Z,824.00
2018-12-15T08:25:28.370Z,908.00
2018-12-15T08:26:28.599Z,952.00
2018-12-15T08:28:32.771Z,1040.00
2018-12-15T08:29:33.013Z,1056.00
2018-12-15T08:31:37.144Z,1056.00
2018-12-15T08:32:37.378Z,1068.00
2018-12-15T08:34:41.545Z,1100.00
2018-12-15T08:35:41.780Z,1108.00
2018-12-15T08:37:45.922Z,1108.00
2018-12-15T08:38:46.154Z,1108.00
2018-12-15T08:40:50.320Z,1148.00
2018-12-15T08:41:50.553Z,1164.00
2018-12-15T08:43:43.649Z,1188.00
2018-12-15T08:44:43.887Z,1200.00
2018-12-15T08:46:48.030Z,1244.00
2018-12-15T08:47:48.265Z,1256.00
2018-12-15T08:49:52.436Z,1260.00
2018-12-15T08:50:52.669Z,1280.00
2018-12-15T08:52:56.818Z,1296.00
2018-12-15T08:53:57.055Z,1312.00
2018-12-15T08:56:01.222Z,1356.00
2018-12-15T08:57:01.458Z,1372.00
2018-12-15T08:59:05.622Z,1436.00
2018-12-15T09:00:05.858Z,1436.00
2018-12-15T09:02:09.996Z,1492.00
2018-12-15T09:03:10.236Z,1520.00
2018-12-15T09:05:14.395Z,1580.00
2018-12-15T09:06:14.631Z,1608.00
2018-12-15T09:08:19.803Z,1620.00
2018-12-15T09:09:20.036Z,1624.00
2018-12-15T09:11:24.203Z,1660.00
2018-12-15T09:12:24.458Z,1664.00
2018-12-15T09:14:18.013Z,1704.00
2018-12-15T09:15:18.246Z,1704.00
2018-12-15T09:17:22.392Z,1728.00
2018-12-15T09:18:22.623Z,1760.00
2018-12-15T09:20:27.294Z,1812.00
2018-12-15T09:21:27.529Z,1812.00
2018-12-15T09:23:32.161Z,1856.00
2018-12-15T09:24:32.394Z,1880.00
2018-12-15T09:26:36.557Z,1924.00
2018-12-15T09:27:36.790Z,1956.00
2018-12-15T09:29:40.955Z,2032.00
2018-12-15T09:30:41.189Z,2084.00
2018-12-15T09:32:45.326Z,2144.00
2018-12-15T09:33:45.559Z,2156.00
2018-12-15T09:35:49.729Z,2136.00
2018-12-15T09:36:49.968Z,2148.00
2018-12-15T09:38:54.130Z,2104.00
2018-12-15T09:39:54.363Z,2084.00
2018-12-15T09:41:58.506Z,2136.00
2018-12-15T09:42:58.740Z,2196.00
2018-12-15T09:45:02.909Z,2308.00
2018-12-15T09:46:03.137Z,2356.00
2018-12-15T09:48:07.281Z,2440.00
2018-12-15T09:49:07.515Z,2464.00
2018-12-15T09:51:11.673Z,2396.00
2018-12-15T09:52:11.906Z,2352.00
2018-12-15T09:54:04.998Z,2380.00
2018-12-15T09:55:05.248Z,2412.00
2018-12-15T09:57:09.376Z,2444.00
2018-12-15T09:58:09.610Z,2480.00
2018-12-15T10:00:13.778Z,2564.00
2018-12-15T10:01:14.012Z,2588.00
2018-12-15T10:03:18.152Z,2632.00
2018-12-15T10:04:18.386Z,2644.00
2018-12-15T10:06:22.552Z,2644.00
2018-12-15T10:07:22.781Z,2668.00
2018-12-15T10:09:26.946Z,2740.00
2018-12-15T10:10:27.179Z,2788.00
2018-12-15T10:12:31.323Z,2856.00
2018-12-15T10:13:31.554Z,2864.00
2018-12-15T10:15:35.719Z,2888.00
2018-12-15T10:16:35.952Z,2908.00
2018-12-15T10:18:40.095Z,2996.00
2018-12-15T10:19:40.331Z,3092.00
2018-12-15T10:21:44.496Z,3292.00
2018-12-15T10:22:44.732Z,3352.00
2018-12-15T10:24:48.897Z,3328.00
2018-12-15T10:25:49.134Z,3288.00
2018-12-15T10:27:53.281Z,3236.00
2018-12-15T10:28:53.514Z,3220.00
2018-12-15T10:30:57.677Z,3232.00
2018-12-15T10:31:57.915Z,3264.00
2018-12-15T10:33:50.987Z,3324.00
2018-12-15T10:34:51.220Z,3384.00
2018-12-15T10:36:55.389Z,3512.00
2018-12-15T10:37:55.621Z,3588.00
2018-12-15T10:39:59.789Z,3732.00
2018-12-15T10:41:00.021Z,3772.00
2018-12-15T10:43:04.159Z,3816.00
2018-12-15T10:44:04.394Z,3784.00
2018-12-15T10:46:08.561Z,3720.00
2018-12-15T10:47:08.792Z,3724.00
2018-12-15T10:49:12.935Z,3684.00
2018-12-15T10:50:13.170Z,3648.00
2018-12-15T10:52:17.335Z,3620.00
2018-12-15T10:53:17.565Z,3648.00
2018-12-15T10:55:21.727Z,3692.00
2018-12-15T10:56:21.958Z,3724.00
2018-12-15T10:58:26.109Z,3820.00
2018-12-15T10:59:26.333Z,3892.00
2018-12-15T11:01:30.497Z,3992.00
2018-12-15T11:02:30.730Z,4028.00
2018-12-15T11:04:23.802Z,3980.00
2018-12-15T11:05:24.064Z,3928.00
2018-12-15T11:07:28.193Z,3808.00
2018-12-15T11:08:28.424Z,3824.00
2018-12-15T11:10:32.584Z,3720.00
2018-12-15T11:11:32.817Z,3680.00
2018-12-15T11:13:36.967Z,3600.00
2018-12-15T11:14:37.199Z,3596.00
2018-12-15T11:16:41.361Z,3676.00
2018-12-15T11:17:41.592Z,3720.00
2018-12-15T11:19:45.739Z,3808.00
2018-12-15T11:20:45.966Z,3864.00
2018-12-15T11:22:50.127Z,4012.00
2018-12-15T11:23:50.357Z,4120.00
2018-12-15T11:25:54.522Z,4232.00
2018-12-15T11:26:54.752Z,4236.00
2018-12-15T11:28:58.893Z,4180.00
2018-12-15T11:29:59.128Z,4144.00
2018-12-15T11:32:03.293Z,4040.00
2018-12-15T11:33:03.527Z,3984.00
2018-12-15T11:35:07.695Z,3808.00
2018-12-15T11:36:07.925Z,3720.00
2018-12-15T11:38:12.087Z,3684.00
2018-12-15T11:39:12.324Z,3728.00
2018-12-15T11:41:16.563Z,3772.00
2018-12-15T11:42:16.714Z,3784.00
2018-12-15T11:44:09.785Z,3724.00
2018-12-15T11:45:10.018Z,3716.00
2018-12-15T11:47:14.181Z,3724.00
2018-12-15T11:48:14.412Z,3740.00
2018-12-15T11:50:19.598Z,3800.00
2018-12-15T11:51:19.830Z,3820.00
2018-12-15T11:53:23.989Z,3796.00
2018-12-15T11:54:24.224Z,3804.00
2018-12-15T11:56:28.386Z,3860.00
2018-12-15T11:57:28.621Z,3840.00
2018-12-15T11:59:32.766Z,3800.00
2018-12-15T12:00:32.996Z,3784.00
2018-12-15T12:02:37.165Z,3756.00
2018-12-15T12:03:37.398Z,3716.00
2018-12-15T12:05:41.568Z,3608.00
2018-12-15T12:06:41.801Z,3560.00
2018-12-15T12:08:45.943Z,3504.00
2018-12-15T12:09:46.174Z,3464.00
2018-12-15T12:11:50.359Z,3364.00
2018-12-15T12:12:50.580Z,3364.00
2018-12-15T12:14:54.714Z,3368.00
2018-12-15T12:15:54.946Z,3376.00
2018-12-15T12:17:59.120Z,3416.00
2018-12-15T12:18:59.354Z,3432.00
2018-12-15T12:21:04.528Z,3580.00
2018-12-15T12:22:04.761Z,3668.00
2018-12-15T12:23:57.837Z,3708.00
2018-12-15T12:24:58.077Z,3736.00
2018-12-15T12:27:02.243Z,3916.00
2018-12-15T12:28:02.474Z,4016.00
2018-12-15T12:30:06.623Z,4160.00
2018-12-15T12:31:06.849Z,4260.00
2018-12-15T12:33:11.011Z,4460.00
2018-12-15T12:34:11.237Z,4492.00
2018-12-15T12:36:15.391Z,4276.00
2018-12-15T12:37:15.628Z,4148.00
2018-12-15T12:39:19.757Z,3984.00
2018-12-15T12:40:19.990Z,3852.00
2018-12-15T12:42:24.146Z,3468.00
2018-12-15T12:43:24.378Z,3280.00
2018-12-15T12:45:28.516Z,2992.00
2018-12-15T12:46:28.745Z,2936.00
2018-12-15T12:48:32.906Z,2884.00
2018-12-15T12:49:33.142Z,2868.00
2018-12-15T12:51:37.305Z,2876.00
2018-12-15T12:52:37.536Z,2908.00
2018-12-15T12:54:41.689Z,2956.00
2018-12-15T12:55:41.922Z,2956.00
2018-12-15T12:57:46.089Z,2976.00
2018-12-15T12:58:46.323Z,3028.00
2018-12-15T13:00:50.469Z,3036.00
2018-12-15T13:01:50.775Z,2972.00
2018-12-15T13:03:43.802Z,2872.00
2018-12-15T13:04:44.035Z,2816.00
2018-12-15T13:06:48.230Z,2800.00
2018-12-15T13:07:48.462Z,2776.00
2018-12-15T13:09:52.661Z,2656.00
2018-12-15T13:10:52.868Z,2580.00
2018-12-15T13:12:57.031Z,2472.00
2018-12-15T13:13:57.265Z,2444.00
2018-12-15T13:16:01.442Z,2444.00
2018-12-15T13:17:01.677Z,2452.00
2018-12-15T13:19:05.825Z,2468.00
2018-12-15T13:20:06.063Z,2468.00
2018-12-15T13:22:10.233Z,2428.00
2018-12-15T13:23:10.465Z,2416.00
2018-12-15T13:25:14.614Z,2464.00
2018-12-15T13:26:14.850Z,2512.00
2018-12-15T13:28:19.038Z,2556.00
2018-12-15T13:29:19.275Z,2560.00
2018-12-15T13:31:23.449Z,2536.00
2018-12-15T13:32:23.681Z,2488.00
2018-12-15T13:34:16.756Z,2436.00
2018-12-15T13:35:16.994Z,2408.00
2018-12-15T13:37:21.188Z,2300.00
2018-12-15T13:38:21.425Z,2236.00
2018-12-15T13:40:25.574Z,2164.00
2018-12-15T13:41:25.810Z,2112.00
2018-12-15T13:43:29.986Z,2052.00
2018-12-15T13:44:30.221Z,2036.00
2018-12-15T13:46:34.395Z,2016.00
2018-12-15T13:47:34.629Z,2056.00
2018-12-15T13:49:38.769Z,2200.00
2018-12-15T13:50:39.005Z,2200.00
2018-12-15T13:52:43.201Z,2108.00
2018-12-15T13:53:43.540Z,2056.00
2018-12-15T13:55:47.661Z,1948.00
2018-12-15T13:56:47.899Z,1904.00
2018-12-15T13:58:52.241Z,1808.00
2018-12-15T13:59:52.591Z,1784.00
2018-12-15T14:01:57.985Z,1720.00
2018-12-15T14:02:57.988Z,1712.00
2018-12-15T14:05:03.192Z,1724.00
2018-12-15T14:06:03.419Z,1724.00
2018-12-15T14:08:08.516Z,1672.00
2018-12-15T14:09:08.758Z,1644.00
2018-12-15T14:11:13.983Z,1644.00
2018-12-15T14:12:14.235Z,1652.00
2018-12-15T14:14:07.309Z,1664.00
2018-12-15T14:15:07.552Z,1636.00
2018-12-15T14:17:11.720Z,1556.00
2018-12-15T14:18:11.956Z,1500.00
2018-12-15T14:20:16.967Z,1340.00
2018-12-15T14:21:16.361Z,1280.00
2018-12-15T14:23:20.577Z,1176.00
2018-12-15T14:24:20.798Z,1128.00
2018-12-15T14:26:24.997Z,1036.00
2018-12-15T14:27:25.341Z,1016.00
2018-12-15T14:29:29.635Z,980.00
2018-12-15T14:30:29.982Z,952.00
2018-12-15T14:32:34.228Z,916.00
2018-12-15T14:33:34.458Z,884.00
2018-12-15T14:35:38.613Z,816.00
2018-12-15T14:36:38.846Z,784.00
2018-12-15T14:38:43.039Z,724.00
2018-12-15T14:39:43.270Z,712.00
2018-12-15T14:41:47.422Z,688.00
2018-12-15T14:42:47.657Z,656.00
2018-12-15T14:44:51.835Z,600.00
2018-12-15T14:45:52.072Z,596.00
2018-12-15T14:47:56.246Z,580.00
2018-12-15T14:48:56.478Z,576.00
2018-12-15T14:51:00.625Z,564.00
2018-12-15T14:52:00.860Z,536.00
2018-12-15T14:53:53.960Z,472.00
2018-12-15T14:54:54.199Z,460.00
2018-12-15T14:56:58.336Z,428.00
2018-12-15T14:57:58.571Z,404.00
2018-12-15T15:00:02.749Z,372.00
2018-12-15T15:01:02.982Z,352.00
2018-12-15T15:03:07.127Z,316.00
2018-12-15T15:04:07.363Z,296.00
2018-12-15T15:06:11.523Z,260.00
2018-12-15T15:07:11.769Z,240.00
2018-12-15T15:09:15.939Z,212.00
2018-12-15T15:10:16.169Z,196.00
2018-12-15T15:12:20.316Z,172.00
2018-12-15T15:13:20.548Z,164.00
2018-12-15T15:15:24.712Z,140.00
2018-12-15T15:16:24.941Z,132.00
2018-12-15T15:18:29.122Z,108.00
2018-12-15T15:19:29.357Z,100.00
2018-12-15T15:21:33.549Z,84.00
2018-12-15T15:22:33.781Z,76.00
2018-12-15T15:24:26.879Z,60.00
2018-12-15T15:25:27.114Z,56.00
2018-12-15T15:27:31.279Z,40.00
2018-12-15T15:28:31.598Z,40.00
2018-12-15T15:30:35.760Z,32.00
2018-12-15T15:31:36.001Z,24.00
2018-12-15T15:33:40.147Z,16.00
2018-12-15T15:34:40.381Z,16.00
2018-12-15T15:36:44.544Z,12.00
2018-12-15T15:37:44.822Z,8.00
2018-12-15T15:39:49.114Z,8.00
2018-12-15T15:40:49.337Z,4.00
2018-12-15T15:42:53.507Z,4.00
2018-12-15T15:43:53.703Z,0.00
2018-12-15T15:45:57.873Z,4.00
2018-12-15T15:46:58.107Z,4.00
2018-12-15T15:49:02.263Z,0.00
2018-12-15T15:50:02.500Z,0.00
2018-12-15T15:52:06.665Z,0.00
2018-12-15T15:53:06.904Z,0.00
2018-12-15T15:55:11.067Z,0.00
2018-12-15T15:56:11.299Z,0.00
2018-12-15T15:58:15.442Z,0.00
2018-12-15T15:59:15.677Z,0.00
2018-12-15T16:01:20.086Z,0.00
2018-12-15T16:02:20.219Z,0.00
2018-12-15T16:04:13.202Z,0.00
2018-12-15T16:05:13.527Z,0.00
2018-12-15T16:07:17.713Z,0.00
2018-12-15T16:08:17.948Z,0.00
2018-12-15T16:10:22.114Z,0.00
2018-12-15T16:11:22.347Z,0.00
2018-12-15T16:13:26.491Z,0.00
2018-12-15T16:14:26.723Z,0.00
2018-12-15T16:16:30.892Z,0.00
2018-12-15T16:17:31.126Z,0.00
2018-12-15T16:19:35.275Z,0.00
2018-12-15T16:20:35.507Z,0.00
2018-12-15T16:22:39.679Z,0.00
2018-12-15T16:23:39.910Z,0.00
2018-12-15T16:25:44.075Z,0.00
2018-12-15T16:26:44.310Z,0.00
2018-12-15T16:28:48.465Z,0.00
2018-12-15T16:29:48.703Z,0.00
2018-12-15T16:31:53.888Z,0.00
2018-12-15T16:32:54.119Z,0.00
2018-12-15T16:34:58.263Z,0.00
2018-12-15T16:35:58.498Z,0.00
2018-12-15T16:38:02.685Z,0.00
2018-12-15T16:39:02.917Z,0.00
2018-12-15T16:41:07.087Z,0.00
2018-12-15T16:42:07.316Z,0.00
2018-12-15T16:44:00.390Z,0.00
2018-12-15T16:45:00.625Z,0.00
2018-12-15T16:47:04.792Z,0.00
2018-12-15T16:48:05.025Z,0.00
2018-12-15T16:50:09.187Z,0.00
2018-12-15T16:51:09.420Z,0.00
2018-12-15T16:53:13.590Z,0.00
2018-12-15T16:54:13.830Z,0.00
2018-12-15T16:56:17.977Z,0.00
2018-12-15T16:57:18.207Z,0.00
2018-12-15T16:59:22.374Z,0.00
2018-12-15T17:00:22.610Z,0.00
2018-12-15T17:02:26.769Z,0.00
2018-12-15T17:03:30.494Z,0.00
2018-12-15T17:05:31.146Z,0.00
2018-12-15T17:06:31.379Z,0.00
2018-12-15T17:08:35.547Z,0.00
2018-12-15T17:09:35.780Z,0.00
2018-12-15T17:11:39.920Z,0.00
2018-12-15T17:12:40.154Z,0.00
2018-12-15T17:14:44.322Z,0.00
2018-12-15T17:15:44.557Z,0.00
2018-12-15T17:17:48.753Z,0.00
2018-12-15T17:18:49.032Z,0.00
2018-12-15T17:20:56.623Z,0.00
2018-12-15T17:21:53.449Z,0.00
2018-12-15T17:23:46.603Z,0.00
2018-12-15T17:24:46.862Z,0.00
2018-12-15T17:26:51.033Z,0.00
2018-12-15T17:27:51.256Z,0.00
2018-12-15T17:29:55.423Z,0.00
2018-12-15T17:30:55.676Z,0.00
2018-12-15T17:32:59.841Z,0.00
2018-12-15T17:34:00.075Z,0.00
2018-12-15T17:36:04.237Z,0.00
2018-12-15T17:37:04.501Z,0.00
2018-12-15T17:39:08.720Z,0.00
2018-12-15T17:40:08.951Z,0.00
2018-12-15T17:42:13.109Z,0.00
2018-12-15T17:43:13.388Z,0.00
2018-12-15T17:45:17.547Z,0.00
2018-12-15T17:46:17.803Z,0.00
2018-12-15T17:48:21.971Z,0.00
2018-12-15T17:49:22.202Z,0.00
2018-12-15T17:51:26.405Z,0.00
2018-12-15T17:52:26.636Z,0.00
2018-12-15T17:54:19.731Z,0.00
2018-12-15T17:55:19.966Z,0.00
2018-12-15T17:57:24.138Z,0.00
2018-12-15T17:58:24.423Z,0.00
2018-12-15T18:00:28.640Z,0.00
2018-12-15T18:01:28.874Z,0.00
2018-12-15T18:03:33.123Z,0.00
2018-12-15T18:04:33.414Z,0.00
2018-12-15T18:06:37.610Z,0.00
2018-12-15T18:07:37.860Z,0.00
2018-12-15T18:09:42.124Z,0.00
2018-12-15T18:10:42.358Z,0.00
2018-12-15T18:12:46.521Z,0.00
2018-12-15T18:13:46.790Z,0.00
2018-12-15T18:15:51.001Z,0.00
2018-12-15T18:16:51.232Z,0.00
2018-12-15T18:18:55.400Z,0.00
2018-12-15T18:19:55.683Z,0.00
2018-12-15T18:21:59.903Z,0.00
2018-12-15T18:23:00.160Z,0.00
2018-12-15T18:25:04.322Z,0.00
2018-12-15T18:26:04.557Z,0.00
2018-12-15T18:28:08.703Z,0.00
2018-12-15T18:29:08.939Z,0.00
2018-12-15T18:31:13.106Z,0.00
2018-12-15T18:32:13.385Z,0.00
2018-12-15T18:34:06.466Z,0.00
2018-12-15T18:35:06.727Z,0.00
2018-12-15T18:37:10.890Z,0.00
2018-12-15T18:38:11.146Z,0.00
2018-12-15T18:40:15.319Z,0.00
2018-12-15T18:41:15.544Z,0.00
2018-12-15T18:43:19.707Z,0.00
2018-12-15T18:44:19.938Z,0.00
2018-12-15T18:46:24.100Z,0.00
2018-12-15T18:47:24.336Z,0.00
2018-12-15T18:49:28.504Z,0.00
2018-12-15T18:50:28.736Z,0.00
2018-12-15T18:52:32.884Z,0.00
2018-12-15T18:53:33.124Z,0.00
2018-12-15T18:55:37.357Z,0.00
2018-12-15T18:56:37.632Z,0.00
2018-12-15T18:58:41.776Z,0.00
2018-12-15T18:59:42.046Z,0.00
2018-12-15T19:01:46.290Z,0.00
2018-12-15T19:02:46.573Z,0.00
2018-12-15T19:04:50.750Z,0.00
2018-12-15T19:05:51.023Z,0.00
2018-12-15T19:07:55.213Z,0.00
2018-12-15T19:08:55.483Z,0.00
2018-12-15T19:10:59.656Z,0.00
2018-12-15T19:11:59.892Z,0.00
2018-12-15T19:13:52.982Z,0.00
2018-12-15T19:14:53.247Z,0.00
2018-12-15T19:16:57.413Z,0.00
2018-12-15T19:17:57.641Z,0.00
2018-12-15T19:20:01.818Z,0.00
2018-12-15T19:21:02.057Z,0.00
2018-12-15T19:23:06.200Z,0.00
2018-12-15T19:24:06.432Z,0.00
2018-12-15T19:26:10.605Z,0.00
2018-12-15T19:27:10.837Z,0.00
2018-12-15T19:29:14.981Z,0.00
2018-12-15T19:30:15.217Z,0.00
2018-12-15T19:32:19.387Z,0.00
2018-12-15T19:33:19.617Z,0.00
2018-12-15T19:35:23.789Z,0.00