createdAt,value
2023-01-15T00:01:49.025Z,90.26
2023-01-15T00:04:15.796Z,90.09
2023-01-15T00:06:42.896Z,90.09
2023-01-15T00:09:14.325Z,90.01
2023-01-15T00:11:42.237Z,89.49
2023-01-15T00:14:09.288Z,88.85
2023-01-15T00:16:36.252Z,88.21
2023-01-15T00:19:04.497Z,87.86
2023-01-15T00:21:31.594Z,87.74
2023-01-15T00:24:16.907Z,87.06
2023-01-15T00:27:02.358Z,86.91
2023-01-15T00:29:28.987Z,86.31
2023-01-15T00:32:02.397Z,86.41
2023-01-15T00:34:30.087Z,86.45
2023-01-15T00:36:57.097Z,86.42
2023-01-15T00:39:26.911Z,86.65
2023-01-15T00:41:54.549Z,86.76
2023-01-15T00:44:21.947Z,86.52
2023-01-15T00:46:48.934Z,86.20
2023-01-15T00:49:15.690Z,85.92
2023-01-15T00:51:42.265Z,85.44
2023-01-15T00:54:09.004Z,85.17
2023-01-15T00:56:36.379Z,85.40
2023-01-15T00:59:04.875Z,85.55
2023-01-15T01:01:32.020Z,85.44
2023-01-15T01:03:58.734Z,85.50
2023-01-15T01:06:25.936Z,85.05
2023-01-15T01:08:52.508Z,85.05
2023-01-15T01:11:21.383Z,84.71
2023-01-15T01:13:49.108Z,84.57
2023-01-15T01:16:33.613Z,84.48
2023-01-15T01:19:06.083Z,85.00
2023-01-15T01:21:33.050Z,84.49
2023-01-15T01:24:00.431Z,85.09
2023-01-15T01:26:28.570Z,85.20
2023-01-15T01:28:55.406Z,85.53
2023-01-15T01:31:22.238Z,85.87
2023-01-15T01:33:52.897Z,86.09
2023-01-15T01:36:21.197Z,86.06
2023-01-15T01:38:49.871Z,85.68
2023-01-15T01:41:17.794Z,85.18
2023-01-15T01:44:32.271Z,83.95
2023-01-15T01:47:01.379Z,83.87
2023-01-15T01:49:27.998Z,82.49
2023-01-15T01:52:07.483Z,82.71
2023-01-15T01:54:36.804Z,82.61
2023-01-15T01:57:05.307Z,82.40
2023-01-15T01:59:33.011Z,82.55
2023-01-15T02:02:00.730Z,82.78
2023-01-15T02:04:29.612Z,82.56
2023-01-15T02:06:58.200Z,82.80
2023-01-15T02:09:24.762Z,82.85
2023-01-15T02:11:57.086Z,83.02
2023-01-15T02:14:37.216Z,82.66
2023-01-15T02:17:26.897Z,82.75
2023-01-15T02:20:22.445Z,82.90
2023-01-15T02:22:58.804Z,82.96
2023-01-15T02:25:44.405Z,82.49
2023-01-15T02:28:30.157Z,82.93
2023-01-15T02:31:21.414Z,82.58
2023-01-15T02:33:56.847Z,83.51
2023-01-15T02:36:26.854Z,83.47
2023-01-15T02:38:58.568Z,83.76
2023-01-15T02:41:32.031Z,83.96
2023-01-15T02:44:01.643Z,83.87
2023-01-15T02:46:32.885Z,83.79
2023-01-15T02:49:03.325Z,84.16
2023-01-15T02:51:39.049Z,83.28
2023-01-15T02:54:12.174Z,83.60
2023-01-15T02:56:42.533Z,83.71
2023-01-15T02:59:14.191Z,83.92
2023-01-15T03:01:50.269Z,83.96
2023-01-15T03:04:32.531Z,84.20
2023-01-15T03:07:17.770Z,84.37
2023-01-15T03:09:45.167Z,84.19
2023-01-15T03:12:55.369Z,84.30
2023-01-15T03:15:42.703Z,84.04
2023-01-15T03:18:13.394Z,83.28
2023-01-15T03:20:45.954Z,83.10
2023-01-15T03:23:16.549Z,83.04
2023-01-15T03:25:48.634Z,82.81
2023-01-15T03:28:22.241Z,83.08
2023-01-15T03:30:48.895Z,83.21
2023-01-15T03:33:15.480Z,83.28
2023-01-15T03:35:52.972Z,83.43
2023-01-15T03:38:23.508Z,83.40
2023-01-15T03:40:59.312Z,82.98
2023-01-15T03:44:04.574Z,83.14
2023-01-15T03:46:56.086Z,83.25
2023-01-15T03:49:51.567Z,82.85
2023-01-15T03:52:47.523Z,82.98
2023-01-15T03:55:14.141Z,83.07
2023-01-15T03:57:55.557Z,83.10
2023-01-15T04:00:28.271Z,83.60
2023-01-15T04:02:57.510Z,83.76
2023-01-15T04:05:26.434Z,83.96
2023-01-15T04:07:54.774Z,83.71
2023-01-15T04:10:21.374Z,84.40
2023-01-15T04:12:47.948Z,83.83
2023-01-15T04:15:14.513Z,83.63
2023-01-15T04:17:41.163Z,84.05
2023-01-15T04:20:08.788Z,84.20
2023-01-15T04:22:36.184Z,83.97
2023-01-15T04:25:04.422Z,84.25
2023-01-15T04:27:31.076Z,83.89
2023-01-15T04:29:57.712Z,84.05
2023-01-15T04:32:24.592Z,84.28
2023-01-15T04:34:51.229Z,84.69
2023-01-15T04:37:18.456Z,84.05
2023-01-15T04:39:46.579Z,83.82
2023-01-15T04:42:33.135Z,84.11
2023-01-15T04:44:59.963Z,84.18
2023-01-15T04:47:26.625Z,84.56
2023-01-15T04:49:53.224Z,84.57
2023-01-15T04:52:19.779Z,84.61
2023-01-15T04:54:46.431Z,84.53
2023-01-15T04:57:13.053Z,84.41
2023-01-15T04:59:39.637Z,83.91
2023-01-15T05:02:07.023Z,84.41
2023-01-15T05:04:34.711Z,84.04
2023-01-15T05:07:05.194Z,83.80
2023-01-15T05:09:32.320Z,83.79
2023-01-15T05:11:58.921Z,83.50
2023-01-15T05:14:25.516Z,83.46
2023-01-15T05:16:52.187Z,83.58
2023-01-15T05:19:18.826Z,82.88
2023-01-15T05:21:45.668Z,83.38
2023-01-15T05:24:17.272Z,82.79
2023-01-15T05:26:44.688Z,82.44
2023-01-15T05:29:12.322Z,83.19
2023-01-15T05:31:39.497Z,82.84
2023-01-15T05:34:06.161Z,83.17
2023-01-15T05:36:32.768Z,83.19
2023-01-15T05:39:01.973Z,82.84
2023-01-15T05:41:48.986Z,82.95
2023-01-15T05:44:25.054Z,83.16
2023-01-15T05:46:54.948Z,83.16
2023-01-15T05:49:24.541Z,83.03
2023-01-15T05:51:52.331Z,82.68
2023-01-15T05:54:22.435Z,82.60
2023-01-15T05:56:49.344Z,81.53
2023-01-15T05:59:18.621Z,82.35
2023-01-15T06:01:45.515Z,81.44
2023-01-15T06:04:17.674Z,78.92
2023-01-15T06:06:44.420Z,79.43
2023-01-15T06:09:11.009Z,79.65
2023-01-15T06:11:37.640Z,79.46
2023-01-15T06:14:04.856Z,79.80
2023-01-15T06:16:32.430Z,80.64
2023-01-15T06:19:04.435Z,80.04
2023-01-15T06:21:31.817Z,80.76
2023-01-15T06:23:58.485Z,80.13
2023-01-15T06:26:25.696Z,79.91
2023-01-15T06:28:52.326Z,79.05
2023-01-15T06:31:21.097Z,79.04
2023-01-15T06:33:47.790Z,79.17
2023-01-15T06:36:17.904Z,76.66
2023-01-15T06:38:45.193Z,77.11
2023-01-15T06:41:42.658Z,78.21
2023-01-15T06:44:33.787Z,78.91
2023-01-15T06:47:23.433Z,79.49
2023-01-15T06:49:55.019Z,80.34
2023-01-15T06:52:23.215Z,80.87
2023-01-15T06:54:50.023Z,80.62
2023-01-15T06:57:18.880Z,80.89
2023-01-15T06:59:45.682Z,80.73
2023-01-15T07:02:12.420Z,80.95
2023-01-15T07:04:38.961Z,81.22
2023-01-15T07:07:05.610Z,81.07
2023-01-15T07:09:32.209Z,81.09
2023-01-15T07:11:58.859Z,81.29
2023-01-15T07:14:28.139Z,81.39
2023-01-15T07:16:55.698Z,81.40
2023-01-15T07:19:22.377Z,80.88
2023-01-15T07:21:49.072Z,81.14
2023-01-15T07:24:16.945Z,81.25
2023-01-15T07:26:43.955Z,81.48
2023-01-15T07:29:10.660Z,81.93
2023-01-15T07:31:38.071Z,81.60
2023-01-15T07:34:04.983Z,81.23
2023-01-15T07:36:31.586Z,81.75
2023-01-15T07:38:58.214Z,81.55
2023-01-15T07:41:43.290Z,80.10
2023-01-15T07:44:30.087Z,80.15
2023-01-15T07:47:15.497Z,80.10
2023-01-15T07:49:45.634Z,79.77
2023-01-15T07:52:13.622Z,79.12
2023-01-15T07:54:40.317Z,78.96
2023-01-15T07:57:07.752Z,78.22
2023-01-15T07:59:34.669Z,78.39
2023-01-15T08:02:01.337Z,77.85
2023-01-15T08:04:28.124Z,77.98
2023-01-15T08:06:54.756Z,77.93
2023-01-15T08:09:21.370Z,78.07
2023-01-15T08:12:06.408Z,78.13
2023-01-15T08:14:51.228Z,77.96
2023-01-15T08:17:17.803Z,77.83
2023-01-15T08:19:44.416Z,77.65
2023-01-15T08:22:11.511Z,77.95
2023-01-15T08:24:38.591Z,77.94
2023-01-15T08:27:05.872Z,77.14
2023-01-15T08:29:32.646Z,77.46
2023-01-15T08:31:59.240Z,77.09
2023-01-15T08:34:25.976Z,77.34
2023-01-15T08:36:57.458Z,77.20
2023-01-15T08:39:24.079Z,77.54
2023-01-15T08:41:50.754Z,76.93
2023-01-15T08:44:17.456Z,77.11
2023-01-15T08:46:44.182Z,77.32
2023-01-15T08:49:11.074Z,77.29
2023-01-15T08:51:37.624Z,77.40
2023-01-15T08:54:04.346Z,77.85
2023-01-15T08:56:30.999Z,77.32
2023-01-15T08:58:57.635Z,77.38
2023-01-15T09:01:24.310Z,77.70
2023-01-15T09:03:51.008Z,77.61
2023-01-15T09:06:17.677Z,76.90
2023-01-15T09:08:44.333Z,77.45
2023-01-15T09:11:13.323Z,77.11
2023-01-15T09:13:40.031Z,77.48
2023-01-15T09:16:09.968Z,77.69
2023-01-15T09:18:39.352Z,77.93
2023-01-15T09:21:06.704Z,77.75
2023-01-15T09:23:33.851Z,78.24
2023-01-15T09:26:06.584Z,78.17
2023-01-15T09:28:34.527Z,78.31
2023-01-15T09:31:01.965Z,78.14
2023-01-15T09:33:28.632Z,78.22
2023-01-15T09:35:55.229Z,78.14
2023-01-15T09:38:22.196Z,77.78
2023-01-15T09:40:56.713Z,78.05
2023-01-15T09:43:50.603Z,78.30
2023-01-15T09:46:25.361Z,77.62
2023-01-15T09:49:30.442Z,78.28
2023-01-15T09:52:28.631Z,78.34
2023-01-15T09:55:15.447Z,78.06
2023-01-15T09:57:43.038Z,76.89
2023-01-15T10:00:17.586Z,77.42
2023-01-15T10:02:53.312Z,76.88
2023-01-15T10:05:28.159Z,76.33
2023-01-15T10:08:11.249Z,76.05
2023-01-15T10:10:47.686Z,75.35
2023-01-15T10:13:30.023Z,74.78
2023-01-15T10:15:58.468Z,74.30
2023-01-15T10:18:27.181Z,73.55
2023-01-15T10:21:12.332Z,73.29
2023-01-15T10:24:03.027Z,73.20
2023-01-15T10:26:35.714Z,73.25
2023-01-15T10:29:04.976Z,72.13
2023-01-15T10:31:43.553Z,69.79
2023-01-15T10:34:42.567Z,70.36
2023-01-15T10:37:17.387Z,68.94
2023-01-15T10:39:56.162Z,67.82
2023-01-15T10:43:00.414Z,68.59
2023-01-15T10:45:31.425Z,68.70
2023-01-15T10:48:04.679Z,69.02
2023-01-15T10:50:32.939Z,68.32
2023-01-15T10:53:02.563Z,68.55
2023-01-15T10:55:38.424Z,68.20
2023-01-15T10:58:26.163Z,67.90
2023-01-15T11:01:00.569Z,67.92
2023-01-15T11:03:37.159Z,67.10
2023-01-15T11:06:05.428Z,68.18
2023-01-15T11:09:08.534Z,68.07
2023-01-15T11:11:45.355Z,67.32
2023-01-15T11:14:30.220Z,67.41
2023-01-15T11:17:08.861Z,66.82
2023-01-15T11:19:42.190Z,66.73
2023-01-15T11:22:14.072Z,66.89
2023-01-15T11:24:51.806Z,66.65
2023-01-15T11:27:22.812Z,66.99
2023-01-15T11:29:55.470Z,66.01
2023-01-15T11:32:30.186Z,67.09
2023-01-15T11:35:18.434Z,66.25
2023-01-15T11:37:45.120Z,66.33
2023-01-15T11:40:20.187Z,65.84
2023-01-15T11:43:06.848Z,65.36
2023-01-15T11:45:52.373Z,65.44
2023-01-15T11:48:40.871Z,65.33
2023-01-15T11:51:10.845Z,64.50
2023-01-15T11:53:46.363Z,64.68
2023-01-15T11:56:42.059Z,64.95
2023-01-15T11:59:19.037Z,64.95
2023-01-15T12:02:00.636Z,65.10
2023-01-15T12:04:30.758Z,64.38
2023-01-15T12:06:58.499Z,64.87
2023-01-15T12:09:40.155Z,64.51
2023-01-15T12:12:22.130Z,64.44
2023-01-15T12:15:10.966Z,64.34
2023-01-15T12:18:00.809Z,63.93
2023-01-15T12:20:39.045Z,63.52
2023-01-15T12:23:25.791Z,63.36
2023-01-15T12:26:17.486Z,62.74
2023-01-15T12:29:07.235Z,62.17
2023-01-15T12:31:43.360Z,62.38
2023-01-15T12:34:48.269Z,63.19
2023-01-15T12:37:29.796Z,62.63
2023-01-15T12:40:14.642Z,62.57
2023-01-15T12:43:02.527Z,63.44
2023-01-15T12:45:34.738Z,63.37
2023-01-15T12:48:07.481Z,64.16
2023-01-15T12:50:46.101Z,64.64
2023-01-15T12:53:27.426Z,64.78
2023-01-15T12:56:12.417Z,65.16
2023-01-15T12:58:42.662Z,64.35
2023-01-15T13:01:24.439Z,64.19
2023-01-15T13:04:05.441Z,64.36
2023-01-15T13:06:33.006Z,63.48
2023-01-15T13:09:11.133Z,64.78
2023-01-15T13:11:37.807Z,64.40
2023-01-15T13:14:19.825Z,63.34
2023-01-15T13:17:05.702Z,63.70
2023-01-15T13:19:35.013Z,63.34
2023-01-15T13:22:16.399Z,63.12
2023-01-15T13:25:13.835Z,62.36
2023-01-15T13:27:59.409Z,62.98
2023-01-15T13:30:38.321Z,63.14
2023-01-15T13:33:43.537Z,62.96
2023-01-15T13:36:45.457Z,64.56
2023-01-15T13:39:23.063Z,64.59
2023-01-15T13:42:12.214Z,64.56
2023-01-15T13:44:51.082Z,64.86
2023-01-15T13:47:27.304Z,65.25
2023-01-15T13:49:59.759Z,66.00
2023-01-15T13:52:29.922Z,67.24
2023-01-15T13:55:01.514Z,67.30
2023-01-15T13:57:37.406Z,67.29
2023-01-15T14:00:06.632Z,67.94
2023-01-15T14:02:37.346Z,66.65
2023-01-15T14:05:35.699Z,66.91
2023-01-15T14:08:14.679Z,66.91
2023-01-15T14:10:41.407Z,66.69
2023-01-15T14:13:33.078Z,66.54
2023-01-15T14:16:24.337Z,66.74
2023-01-15T14:18:53.882Z,66.32
2023-01-15T14:21:40.796Z,66.29
2023-01-15T14:24:19.525Z,68.36
2023-01-15T14:27:08.735Z,69.66
2023-01-15T14:29:59.224Z,70.63
2023-01-15T14:32:40.112Z,71.45
2023-01-15T14:35:19.258Z,72.35
2023-01-15T14:37:54.383Z,72.02
2023-01-15T14:40:32.083Z,71.81
2023-01-15T14:43:04.694Z,72.27
2023-01-15T14:45:48.020Z,72.62
2023-01-15T14:48:32.862Z,72.07
2023-01-15T14:51:20.441Z,72.91
2023-01-15T14:53:59.100Z,73.28
2023-01-15T14:56:36.361Z,73.44
2023-01-15T14:59:24.423Z,73.79
2023-01-15T15:02:17.365Z,74.18
2023-01-15T15:04:49.048Z,73.58
2023-01-15T15:07:18.871Z,73.65
2023-01-15T15:10:11.699Z,72.73
2023-01-15T15:12:40.981Z,72.40
2023-01-15T15:15:16.658Z,73.09
2023-01-15T15:18:12.693Z,72.59
2023-01-15T15:20:42.074Z,72.48
2023-01-15T15:23:26.000Z,72.57
2023-01-15T15:25:56.839Z,72.77
2023-01-15T15:28:23.869Z,72.74
2023-01-15T15:30:51.340Z,72.66
2023-01-15T15:33:27.268Z,72.47
2023-01-15T15:35:57.388Z,72.65
2023-01-15T15:38:25.875Z,72.94
2023-01-15T15:40:59.847Z,72.83
2023-01-15T15:44:03.975Z,71.93
2023-01-15T15:46:51.319Z,71.97
2023-01-15T15:49:20.170Z,71.61
2023-01-15T15:51:52.335Z,71.76
2023-01-15T15:54:26.457Z,71.64
2023-01-15T15:56:56.016Z,71.05
2023-01-15T15:59:37.059Z,70.86
2023-01-15T16:02:28.382Z,70.65
2023-01-15T16:04:59.918Z,71.30
2023-01-15T16:07:29.757Z,71.25
2023-01-15T16:10:19.561Z,71.78
2023-01-15T16:12:50.870Z,71.61
2023-01-15T16:15:21.538Z,71.65
2023-01-15T16:17:49.659Z,71.78
2023-01-15T16:20:19.049Z,71.19
2023-01-15T16:23:01.496Z,70.96
2023-01-15T16:25:41.868Z,71.10
2023-01-15T16:28:25.333Z,70.69
2023-01-15T16:31:02.157Z,70.13
2023-01-15T16:33:29.683Z,70.41
2023-01-15T16:36:04.602Z,69.88
2023-01-15T16:38:33.845Z,70.03
2023-01-15T16:41:02.019Z,69.65
2023-01-15T16:43:30.781Z,69.75
2023-01-15T16:46:17.509Z,69.48
2023-01-15T16:48:48.471Z,70.01
2023-01-15T16:51:31.151Z,69.39
2023-01-15T16:54:03.519Z,69.39
2023-01-15T16:56:38.773Z,68.93
2023-01-15T16:59:15.886Z,69.81
2023-01-15T17:01:46.227Z,69.15
2023-01-15T17:04:27.871Z,69.15
2023-01-15T17:07:05.234Z,69.22
2023-01-15T17:09:35.523Z,69.03
2023-01-15T17:12:28.166Z,69.33
2023-01-15T17:14:55.003Z,69.39
2023-01-15T17:17:21.631Z,69.61
2023-01-15T17:19:52.269Z,69.61
2023-01-15T17:22:30.836Z,69.70
2023-01-15T17:24:59.642Z,69.62
2023-01-15T17:27:28.124Z,69.59
2023-01-15T17:29:55.606Z,69.80
2023-01-15T17:32:36.170Z,69.65
2023-01-15T17:35:02.768Z,69.23
2023-01-15T17:37:29.324Z,69.37
2023-01-15T17:39:55.999Z,69.23
2023-01-15T17:42:22.597Z,69.77
2023-01-15T17:44:49.131Z,69.62
2023-01-15T17:47:15.985Z,70.49
2023-01-15T17:49:42.594Z,70.80
2023-01-15T17:52:18.301Z,70.76
2023-01-15T17:55:03.622Z,71.24
2023-01-15T17:57:48.535Z,71.07
2023-01-15T18:00:33.958Z,71.32
2023-01-15T18:03:19.421Z,71.99
2023-01-15T18:05:49.258Z,71.70
2023-01-15T18:08:18.862Z,71.33
2023-01-15T18:10:45.469Z,71.63
2023-01-15T18:13:12.780Z,71.32
2023-01-15T18:15:39.448Z,72.10
2023-01-15T18:18:06.041Z,71.41
2023-01-15T18:20:33.030Z,71.05
2023-01-15T18:22:59.634Z,71.04
2023-01-15T18:25:26.321Z,71.03
2023-01-15T18:27:53.118Z,70.84
2023-01-15T18:30:20.071Z,70.81
2023-01-15T18:32:46.705Z,70.73
2023-01-15T18:35:14.775Z,70.95
2023-01-15T18:37:41.414Z,71.62
2023-01-15T18:40:09.217Z,71.82
2023-01-15T18:42:57.311Z,71.89
2023-01-15T18:45:43.756Z,72.61
2023-01-15T18:48:10.844Z,72.63
2023-01-15T18:50:37.537Z,73.61
2023-01-15T18:53:04.161Z,73.58
2023-01-15T18:55:30.776Z,73.86
2023-01-15T18:57:57.540Z,73.52
2023-01-15T19:00:24.947Z,73.35
2023-01-15T19:02:52.117Z,73.68
2023-01-15T19:05:19.172Z,73.34
2023-01-15T19:07:46.235Z,73.69
2023-01-15T19:10:14.072Z,74.14
2023-01-15T19:12:40.757Z,74.04
2023-01-15T19:15:27.011Z,73.53
2023-01-15T19:18:12.555Z,73.84
2023-01-15T19:20:39.484Z,73.67
2023-01-15T19:23:06.656Z,73.59
2023-01-15T19:25:37.395Z,73.46
2023-01-15T19:28:04.394Z,73.48
2023-01-15T19:30:32.410Z,73.19
2023-01-15T19:32:58.953Z,73.45
2023-01-15T19:35:25.732Z,73.66
2023-01-15T19:37:55.056Z,73.80
2023-01-15T19:40:22.421Z,74.11
2023-01-15T19:43:11.826Z,74.00
2023-01-15T19:45:59.724Z,73.18
2023-01-15T19:48:45.545Z,73.42
2023-01-15T19:51:13.710Z,73.42
2023-01-15T19:53:40.634Z,73.50
2023-01-15T19:56:08.086Z,73.28
2023-01-15T19:58:37.084Z,73.62
2023-01-15T20:01:04.358Z,73.85
2023-01-15T20:03:31.170Z,73.56
2023-01-15T20:05:58.045Z,73.68
2023-01-15T20:08:24.631Z,73.92
2023-01-15T20:10:51.497Z,74.29
2023-01-15T20:13:45.557Z,75.34
2023-01-15T20:16:17.993Z,75.65
2023-01-15T20:18:45.841Z,75.58
2023-01-15T20:21:14.764Z,76.04
2023-01-15T20:23:42.948Z,76.44
2023-01-15T20:26:13.243Z,77.31
2023-01-15T20:28:42.498Z,77.29
2023-01-15T20:31:17.420Z,76.91
2023-01-15T20:33:44.087Z,77.34
2023-01-15T20:36:10.783Z,77.81
2023-01-15T20:38:37.362Z,77.64
2023-01-15T20:41:27.346Z,77.76
2023-01-15T20:44:12.748Z,78.19
2023-01-15T20:46:39.487Z,77.76
2023-01-15T20:49:24.625Z,78.17
2023-01-15T20:51:52.854Z,77.82
2023-01-15T20:54:20.384Z,77.62
2023-01-15T20:56:47.130Z,77.41
2023-01-15T20:59:13.740Z,77.83
2023-01-15T21:01:42.927Z,77.43
2023-01-15T21:04:10.795Z,77.93
2023-01-15T21:06:37.428Z,78.08
2023-01-15T21:09:04.004Z,78.06
2023-01-15T21:11:30.620Z,77.94
2023-01-15T21:13:57.159Z,77.61
2023-01-15T21:16:23.774Z,78.07
2023-01-15T21:18:51.022Z,77.85
2023-01-15T21:21:19.609Z,77.41
2023-01-15T21:23:46.461Z,77.44
2023-01-15T21:26:14.811Z,77.18
2023-01-15T21:28:42.063Z,77.37
2023-01-15T21:31:09.831Z,78.08
2023-01-15T21:33:36.748Z,78.19
2023-01-15T21:36:07.646Z,77.95
2023-01-15T21:38:34.686Z,78.24
2023-01-15T21:41:09.962Z,77.70
2023-01-15T21:43:55.294Z,78.06
2023-01-15T21:46:23.314Z,77.52
2023-01-15T21:48:57.368Z,76.92
2023-01-15T21:51:25.452Z,76.75
2023-01-15T21:53:52.166Z,76.88
2023-01-15T21:56:18.725Z,77.04
2023-01-15T21:58:45.253Z,77.32
2023-01-15T22:01:14.503Z,76.74
2023-01-15T22:03:41.249Z,76.65
2023-01-15T22:06:09.803Z,76.50
2023-01-15T22:08:36.940Z,76.34
2023-01-15T22:11:05.703Z,76.46
2023-01-15T22:13:33.333Z,76.15
2023-01-15T22:16:00.417Z,76.17
2023-01-15T22:18:27.920Z,75.60
2023-01-15T22:20:59.113Z,75.69
2023-01-15T22:23:25.941Z,75.89
2023-01-15T22:25:52.751Z,75.84
2023-01-15T22:28:19.381Z,75.45
2023-01-15T22:30:46.366Z,75.47
2023-01-15T22:33:13.611Z,75.62
2023-01-15T22:35:40.221Z,75.75
2023-01-15T22:38:06.825Z,76.46
2023-01-15T22:40:33.414Z,76.56
2023-01-15T22:43:00.315Z,76.55
2023-01-15T22:45:27.037Z,77.39
2023-01-15T22:47:53.587Z,77.69
2023-01-15T22:50:20.302Z,77.47
2023-01-15T22:52:46.919Z,77.89
2023-01-15T22:55:14.348Z,78.29
2023-01-15T22:57:40.917Z,78.43
2023-01-15T23:00:08.263Z,78.62
2023-01-15T23:02:53.206Z,78.59
2023-01-15T23:05:19.879Z,78.88
2023-01-15T23:07:46.514Z,78.69
2023-01-15T23:10:13.984Z,78.88
2023-01-15T23:12:41.828Z,78.82
2023-01-15T23:15:13.208Z,78.80
2023-01-15T23:17:40.518Z,78.56
2023-01-15T23:20:08.491Z,79.11
2023-01-15T23:22:35.302Z,78.87
2023-01-15T23:25:02.014Z,79.41
2023-01-15T23:27:28.595Z,78.91
2023-01-15T23:29:55.174Z,79.13
2023-01-15T23:32:21.827Z,78.91
2023-01-15T23:34:48.394Z,79.38
2023-01-15T23:37:15.024Z,78.76
2023-01-15T23:39:41.810Z,79.01
2023-01-15T23:42:28.979Z,78.59
2023-01-15T23:45:13.771Z,78.71
2023-01-15T23:47:40.362Z,79.26
2023-01-15T23:50:07.593Z,79.16
2023-01-15T23:52:34.156Z,78.63
2023-01-15T23:55:00.717Z,78.86
2023-01-15T23:57:27.339Z,78.96
2023-01-15T23:59:53.863Z,78.81
