createdAt,value
2022-09-18T00:00:00.898Z,1.23
2022-09-18T00:02:28.305Z,1.30
2022-09-18T00:04:55.731Z,1.20
2022-09-18T00:07:23.071Z,1.20
2022-09-18T00:09:50.528Z,1.33
2022-09-18T00:12:17.944Z,1.00
2022-09-18T00:14:45.855Z,1.27
2022-09-18T00:17:14.596Z,1.67
2022-09-18T00:19:42.009Z,1.55
2022-09-18T00:22:09.310Z,1.25
2022-09-18T00:24:36.715Z,1.20
2022-09-18T00:27:04.119Z,1.42
2022-09-18T00:29:31.661Z,1.20
2022-09-18T00:31:59.847Z,1.30
2022-09-18T00:34:28.720Z,1.00
2022-09-18T00:36:56.063Z,1.30
2022-09-18T00:39:23.386Z,1.20
2022-09-18T00:41:51.352Z,1.27
2022-09-18T00:44:35.873Z,1.17
2022-09-18T00:47:08.816Z,1.00
2022-09-18T00:49:38.723Z,1.10
2022-09-18T00:52:06.257Z,0.80
2022-09-18T00:54:35.521Z,1.17
2022-09-18T00:57:05.301Z,1.27
2022-09-18T00:59:36.699Z,1.10
2022-09-18T01:02:05.468Z,1.10
2022-09-18T01:04:33.097Z,1.10
2022-09-18T01:07:04.095Z,1.00
2022-09-18T01:09:35.515Z,1.00
2022-09-18T01:12:06.472Z,0.80
2022-09-18T01:14:36.648Z,0.63
2022-09-18T01:17:10.165Z,0.60
2022-09-18T01:20:00.031Z,0.80
2022-09-18T01:22:36.802Z,0.70
2022-09-18T01:25:11.319Z,0.70
2022-09-18T01:27:45.272Z,0.60
2022-09-18T01:30:13.666Z,0.60
2022-09-18T01:32:42.895Z,0.70
2022-09-18T01:35:39.499Z,0.52
2022-09-18T01:38:04.666Z,0.70
2022-09-18T01:40:34.474Z,0.70
2022-09-18T01:43:06.847Z,0.60
2022-09-18T01:45:35.495Z,0.52
2022-09-18T01:48:04.675Z,0.57
2022-09-18T01:50:33.451Z,0.50
2022-09-18T01:53:07.683Z,0.52
2022-09-18T01:55:35.482Z,0.63
2022-09-18T01:58:07.253Z,0.50
2022-09-18T02:00:35.366Z,0.40
2022-09-18T02:03:06.136Z,0.55
2022-09-18T02:05:36.354Z,0.43
2022-09-18T02:08:08.506Z,0.57
2022-09-18T02:10:38.238Z,0.50
2022-09-18T02:13:08.089Z,0.43
2022-09-18T02:15:37.430Z,0.50
2022-09-18T02:18:06.642Z,0.47
2022-09-18T02:20:35.294Z,0.45
2022-09-18T02:23:04.962Z,0.43
2022-09-18T02:25:33.825Z,0.70
2022-09-18T02:28:01.747Z,0.60
2022-09-18T02:30:31.050Z,0.50
2022-09-18T02:32:58.730Z,0.63
2022-09-18T02:35:32.479Z,0.60
2022-09-18T02:38:05.439Z,0.60
2022-09-18T02:40:39.399Z,0.80
2022-09-18T02:43:11.808Z,0.80
2022-09-18T02:45:45.314Z,0.70
2022-09-18T02:48:20.209Z,0.80
2022-09-18T02:50:50.024Z,0.95
2022-09-18T02:53:20.126Z,1.00
2022-09-18T02:55:51.029Z,1.00
2022-09-18T02:58:19.746Z,1.10
2022-09-18T03:00:49.251Z,1.13
2022-09-18T03:03:19.823Z,1.33
2022-09-18T03:05:47.210Z,1.33
2022-09-18T03:08:14.555Z,1.80
2022-09-18T03:10:42.666Z,1.45
2022-09-18T03:13:10.054Z,1.33
2022-09-18T03:15:37.396Z,1.70
2022-09-18T03:18:06.150Z,1.50
2022-09-18T03:20:33.532Z,1.60
2022-09-18T03:23:00.919Z,2.10
2022-09-18T03:25:28.277Z,1.38
2022-09-18T03:27:56.131Z,1.50
2022-09-18T03:30:23.935Z,1.70
2022-09-18T03:32:51.803Z,1.52
2022-09-18T03:35:20.797Z,1.38
2022-09-18T03:37:48.844Z,1.50
2022-09-18T03:40:16.804Z,1.67
2022-09-18T03:42:44.214Z,1.70
2022-09-18T03:45:12.097Z,1.20
2022-09-18T03:47:39.816Z,1.25
2022-09-18T03:50:07.617Z,2.25
2022-09-18T03:52:36.310Z,2.75
2022-09-18T03:55:03.638Z,1.85
2022-09-18T03:57:31.013Z,1.80
2022-09-18T03:59:58.365Z,1.55
2022-09-18T04:02:25.764Z,1.83
2022-09-18T04:04:53.928Z,1.95
2022-09-18T04:07:21.314Z,2.08
2022-09-18T04:09:50.023Z,1.92
2022-09-18T04:12:17.474Z,2.53
2022-09-18T04:14:44.861Z,2.00
2022-09-18T04:17:12.228Z,2.38
2022-09-18T04:19:39.614Z,1.77
2022-09-18T04:22:06.967Z,2.10
2022-09-18T04:24:35.269Z,2.13
2022-09-18T04:27:04.500Z,2.88
2022-09-18T04:29:34.740Z,1.95
2022-09-18T04:32:02.222Z,2.67
2022-09-18T04:34:29.572Z,1.90
2022-09-18T04:36:56.987Z,2.10
2022-09-18T04:39:24.354Z,3.38
2022-09-18T04:41:51.786Z,2.75
2022-09-18T04:44:20.501Z,2.50
2022-09-18T04:46:48.069Z,2.90
2022-09-18T04:49:15.431Z,2.33
2022-09-18T04:51:43.089Z,2.28
2022-09-18T04:54:10.544Z,2.65
2022-09-18T04:56:37.877Z,2.00
2022-09-18T04:59:05.268Z,2.15
2022-09-18T05:01:34.189Z,2.05
2022-09-18T05:04:01.746Z,2.15
2022-09-18T05:06:29.119Z,1.65
2022-09-18T05:08:56.518Z,1.77
2022-09-18T05:11:24.070Z,2.33
2022-09-18T05:13:56.425Z,2.72
2022-09-18T05:16:24.606Z,1.77
2022-09-18T05:18:53.438Z,1.80
2022-09-18T05:21:20.797Z,1.55
2022-09-18T05:23:48.243Z,1.60
2022-09-18T05:26:15.687Z,2.20
2022-09-18T05:28:43.006Z,1.40
2022-09-18T05:31:10.479Z,1.50
2022-09-18T05:33:38.739Z,1.50
2022-09-18T05:36:07.602Z,1.63
2022-09-18T05:38:34.993Z,1.70
2022-09-18T05:41:02.592Z,1.38
2022-09-18T05:43:30.391Z,1.30
2022-09-18T05:45:57.856Z,1.05
2022-09-18T05:48:25.254Z,1.17
2022-09-18T05:50:52.650Z,1.30
2022-09-18T05:53:22.042Z,1.25
2022-09-18T05:55:49.688Z,1.70
2022-09-18T05:58:18.287Z,1.67
2022-09-18T06:00:46.163Z,1.40
2022-09-18T06:03:14.833Z,1.35
2022-09-18T06:05:42.781Z,1.30
2022-09-18T06:08:11.391Z,1.15
2022-09-18T06:10:40.899Z,1.10
2022-09-18T06:13:09.141Z,1.40
2022-09-18T06:15:36.979Z,1.30
2022-09-18T06:18:05.034Z,1.48
2022-09-18T06:20:32.415Z,1.45
2022-09-18T06:23:00.814Z,1.35
2022-09-18T06:25:28.497Z,1.40
2022-09-18T06:27:59.942Z,1.67
2022-09-18T06:30:27.387Z,1.20
2022-09-18T06:32:56.766Z,1.27
2022-09-18T06:35:24.341Z,1.20
2022-09-18T06:37:51.705Z,1.10
2022-09-18T06:40:19.111Z,1.02
2022-09-18T06:42:46.552Z,1.00
2022-09-18T06:45:15.274Z,1.33
2022-09-18T06:47:42.665Z,1.23
2022-09-18T06:50:10.139Z,1.38
2022-09-18T06:52:37.506Z,1.13
2022-09-18T06:55:05.111Z,1.02
2022-09-18T06:57:32.494Z,2.15
2022-09-18T06:59:59.882Z,0.90
2022-09-18T07:02:28.677Z,1.42
2022-09-18T07:04:56.079Z,1.42
2022-09-18T07:07:23.430Z,1.15
2022-09-18T07:09:50.825Z,1.17
2022-09-18T07:12:18.201Z,1.20
2022-09-18T07:14:45.996Z,1.40
2022-09-18T07:17:18.088Z,1.42
2022-09-18T07:19:47.850Z,1.30
2022-09-18T07:22:15.207Z,1.02
2022-09-18T07:24:43.374Z,1.08
2022-09-18T07:27:10.945Z,1.45
2022-09-18T07:29:38.340Z,1.48
2022-09-18T07:32:05.986Z,0.82
2022-09-18T07:34:34.233Z,1.35
2022-09-18T07:37:03.513Z,1.00
2022-09-18T07:39:31.234Z,1.20
2022-09-18T07:41:58.640Z,1.08
2022-09-18T07:44:27.581Z,1.58
2022-09-18T07:46:55.401Z,0.93
2022-09-18T07:49:22.902Z,1.30
2022-09-18T07:51:50.232Z,1.05
2022-09-18T07:54:19.055Z,1.10
2022-09-18T07:56:47.313Z,1.20
2022-09-18T07:59:14.739Z,1.10
2022-09-18T08:01:42.224Z,1.27
2022-09-18T08:04:09.860Z,0.93
2022-09-18T08:06:37.226Z,0.90
2022-09-18T08:09:04.823Z,0.60
2022-09-18T08:11:33.691Z,0.95
2022-09-18T08:14:01.212Z,1.75
2022-09-18T08:16:28.603Z,0.90
2022-09-18T08:18:56.937Z,1.02
2022-09-18T08:21:24.356Z,0.70
2022-09-18T08:23:51.727Z,1.27
2022-09-18T08:26:22.331Z,0.73
2022-09-18T08:28:51.292Z,1.15
2022-09-18T08:31:18.707Z,0.90
2022-09-18T08:33:46.132Z,0.88
2022-09-18T08:36:13.509Z,1.00
2022-09-18T08:38:40.890Z,0.90
2022-09-18T08:41:16.866Z,0.82
2022-09-18T08:43:48.478Z,0.80
2022-09-18T08:46:20.677Z,1.58
2022-09-18T08:48:52.585Z,0.98
2022-09-18T08:51:23.930Z,0.93
2022-09-18T08:53:53.267Z,0.93
2022-09-18T08:56:22.951Z,1.05
2022-09-18T08:58:53.127Z,1.08
2022-09-18T09:01:23.161Z,1.52
2022-09-18T09:03:55.735Z,1.52
2022-09-18T09:06:30.100Z,0.60
2022-09-18T09:09:21.069Z,0.90
2022-09-18T09:11:52.906Z,0.77
2022-09-18T09:14:55.536Z,1.35
2022-09-18T09:17:26.310Z,0.85
2022-09-18T09:19:54.783Z,0.95
2022-09-18T09:22:27.022Z,0.82
2022-09-18T09:25:00.935Z,1.00
2022-09-18T09:27:31.499Z,0.80
2022-09-18T09:30:02.002Z,0.65
2022-09-18T09:32:34.111Z,1.02
2022-09-18T09:35:05.010Z,0.70
2022-09-18T09:40:06.694Z,0.63
2022-09-18T09:42:38.230Z,1.58
2022-09-18T09:45:11.644Z,1.02
2022-09-18T09:47:43.698Z,0.80
2022-09-18T09:50:16.423Z,1.00
2022-09-18T09:52:46.126Z,0.90
2022-09-18T09:55:19.604Z,0.70
2022-09-18T09:57:51.200Z,1.20
2022-09-18T10:00:19.725Z,0.70
2022-09-18T10:03:05.128Z,1.00
2022-09-18T10:05:36.466Z,0.77
2022-09-18T10:08:06.131Z,0.93
2022-09-18T10:10:39.767Z,0.90
2022-09-18T10:13:11.922Z,1.02
2022-09-18T10:15:40.260Z,0.60
2022-09-18T10:18:16.260Z,0.63
2022-09-18T10:20:46.548Z,1.08
2022-09-18T10:23:15.742Z,0.80
2022-09-18T10:25:45.207Z,0.70
2022-09-18T10:28:13.656Z,0.82
2022-09-18T10:30:53.208Z,0.77
2022-09-18T10:33:31.110Z,1.13
2022-09-18T10:36:02.525Z,0.60
2022-09-18T10:38:32.286Z,0.93
2022-09-18T10:41:11.834Z,0.98
2022-09-18T10:43:42.118Z,0.73
2022-09-18T10:46:09.501Z,0.80
2022-09-18T10:48:37.352Z,0.60
2022-09-18T10:51:06.492Z,0.85
2022-09-18T10:53:34.761Z,0.70
2022-09-18T10:56:04.808Z,0.95
2022-09-18T10:58:33.123Z,1.13
2022-09-18T11:01:02.347Z,1.00
2022-09-18T11:03:38.652Z,0.88
2022-09-18T11:06:08.909Z,0.45
2022-09-18T11:08:37.223Z,0.80
2022-09-18T11:11:06.470Z,0.88
2022-09-18T11:13:37.584Z,1.05
2022-09-18T11:16:06.229Z,1.00
2022-09-18T11:18:33.880Z,0.70
2022-09-18T11:21:03.336Z,1.10
2022-09-18T11:23:32.848Z,0.68
2022-09-18T11:26:16.395Z,0.70
2022-09-18T11:28:43.790Z,0.90
2022-09-18T11:31:14.662Z,0.80
2022-09-18T11:33:44.505Z,0.80
2022-09-18T11:36:12.628Z,0.95
2022-09-18T11:38:42.347Z,0.00
2022-09-18T11:41:09.828Z,0.00
2022-09-18T11:43:38.382Z,0.00
2022-09-18T11:46:09.431Z,0.00
2022-09-18T11:51:05.251Z,0.00
2022-09-18T11:53:34.447Z,0.00
2022-09-18T11:56:07.362Z,0.00
2022-09-18T11:58:37.872Z,0.00
2022-09-18T12:01:12.651Z,0.00
2022-09-18T12:03:42.741Z,0.00
2022-09-18T12:06:13.664Z,0.00
2022-09-18T12:08:44.092Z,0.00
2022-09-18T12:11:17.941Z,0.00
2022-09-18T12:13:58.491Z,0.00
2022-09-18T12:16:28.298Z,0.00
2022-09-18T12:19:00.379Z,0.93
2022-09-18T12:21:33.591Z,1.50
2022-09-18T12:24:01.206Z,0.90
2022-09-18T12:26:33.654Z,0.75
2022-09-18T12:29:05.891Z,0.70
2022-09-18T12:31:36.530Z,0.98
2022-09-18T12:34:08.457Z,0.63
2022-09-18T12:36:47.288Z,0.50
2022-09-18T12:39:23.462Z,0.40
2022-09-18T12:41:57.473Z,0.30
2022-09-18T12:44:41.335Z,0.50
2022-09-18T12:47:17.639Z,0.30
2022-09-18T12:50:02.725Z,0.85
2022-09-18T12:52:50.653Z,0.30
2022-09-18T12:55:36.521Z,0.20
2022-09-18T12:58:13.078Z,0.47
2022-09-18T13:00:41.286Z,0.40
2022-09-18T13:03:12.493Z,0.47
2022-09-18T13:05:41.715Z,0.25
2022-09-18T13:08:12.648Z,0.45
2022-09-18T13:10:42.535Z,0.50
2022-09-18T13:13:14.135Z,0.40
2022-09-18T13:15:44.455Z,0.90
2022-09-18T13:18:18.475Z,0.60
2022-09-18T13:20:46.611Z,0.75
2022-09-18T13:23:16.565Z,0.68
2022-09-18T13:25:44.683Z,0.73
2022-09-18T13:28:14.625Z,0.50
2022-09-18T13:30:42.101Z,0.57
2022-09-18T13:33:22.700Z,0.55
2022-09-18T13:35:53.695Z,0.63
2022-09-18T13:38:23.270Z,0.60
2022-09-18T13:40:59.253Z,0.68
2022-09-18T13:43:44.389Z,0.80
2022-09-18T13:46:29.781Z,0.43
2022-09-18T13:48:57.216Z,0.70
2022-09-18T13:51:30.675Z,0.35
2022-09-18T13:54:17.584Z,0.60
2022-09-18T13:57:03.866Z,0.50
2022-09-18T13:59:45.248Z,0.57
2022-09-18T14:02:27.850Z,0.43
2022-09-18T14:05:00.502Z,0.82
2022-09-18T14:07:50.737Z,0.40
2022-09-18T14:10:23.459Z,0.77
2022-09-18T14:13:04.907Z,0.38
2022-09-18T14:15:32.400Z,0.45
2022-09-18T14:18:06.646Z,0.40
2022-09-18T14:20:35.607Z,0.57
2022-09-18T14:23:26.919Z,0.52
2022-09-18T14:25:54.390Z,0.50
2022-09-18T14:28:22.139Z,0.50
2022-09-18T14:31:04.486Z,0.30
2022-09-18T14:33:32.687Z,0.50
2022-09-18T14:36:04.434Z,0.50
2022-09-18T14:38:34.296Z,0.50
2022-09-18T14:41:09.017Z,1.50
2022-09-18T14:43:38.359Z,0.50
2022-09-18T14:46:06.617Z,0.40
2022-09-18T14:48:37.091Z,0.43
2022-09-18T14:51:07.322Z,0.77
2022-09-18T14:53:42.022Z,0.68
2022-09-18T14:56:11.160Z,0.40
2022-09-18T14:58:39.573Z,0.50
2022-09-18T15:01:08.047Z,0.30
2022-09-18T15:03:38.328Z,0.60
2022-09-18T15:06:09.796Z,0.65
2022-09-18T15:08:37.998Z,0.50
2022-09-18T15:11:05.825Z,1.00
2022-09-18T15:13:35.543Z,0.82
2022-09-18T15:16:04.961Z,0.70
2022-09-18T15:18:39.621Z,1.30
2022-09-18T15:21:19.617Z,1.10
2022-09-18T15:23:46.997Z,0.73
2022-09-18T15:26:15.832Z,0.60
2022-09-18T15:28:44.700Z,0.70
2022-09-18T15:31:12.832Z,0.60
2022-09-18T15:33:42.927Z,0.90
2022-09-18T15:36:22.990Z,0.88
2022-09-18T15:38:52.051Z,0.63
2022-09-18T15:41:24.505Z,1.25
2022-09-18T15:43:51.838Z,0.47
2022-09-18T15:46:25.510Z,0.70
2022-09-18T15:48:53.049Z,0.80
2022-09-18T15:51:24.198Z,0.50
2022-09-18T15:54:02.015Z,0.75
2022-09-18T15:56:31.051Z,0.88
2022-09-18T15:58:59.176Z,0.60
2022-09-18T16:01:31.925Z,0.50
2022-09-18T16:04:04.520Z,0.60
2022-09-18T16:06:41.703Z,0.73
2022-09-18T16:09:09.077Z,0.90
2022-09-18T16:11:38.817Z,0.63
2022-09-18T16:14:34.333Z,0.60
2022-09-18T16:17:16.563Z,0.60
2022-09-18T16:19:44.277Z,0.70
2022-09-18T16:22:13.868Z,0.80
2022-09-18T16:24:41.217Z,0.50
2022-09-18T16:27:08.741Z,0.65
2022-09-18T16:29:36.069Z,0.88
2022-09-18T16:32:03.453Z,0.50
2022-09-18T16:34:30.814Z,0.60
2022-09-18T16:36:58.310Z,0.95
2022-09-18T16:39:27.811Z,0.73
2022-09-18T16:41:55.151Z,0.55
2022-09-18T16:44:22.623Z,0.50
2022-09-18T16:46:51.510Z,0.90
2022-09-18T16:49:20.108Z,0.95
2022-09-18T16:51:47.439Z,0.50
2022-09-18T16:54:14.845Z,0.80
2022-09-18T16:56:45.375Z,0.70
2022-09-18T16:59:13.498Z,0.60
2022-09-18T17:02:00.325Z,0.70
2022-09-18T17:04:29.602Z,1.00
2022-09-18T17:06:56.950Z,0.65
2022-09-18T17:09:24.806Z,0.88
2022-09-18T17:11:54.203Z,1.20
2022-09-18T17:14:21.862Z,1.10
2022-09-18T17:16:49.285Z,2.17
2022-09-18T17:19:16.677Z,1.17
2022-09-18T17:21:44.053Z,0.90
2022-09-18T17:24:11.849Z,0.50
2022-09-18T17:26:39.966Z,0.60
2022-09-18T17:29:10.358Z,0.47
2022-09-18T17:31:37.850Z,0.65
2022-09-18T17:34:05.687Z,0.88
2022-09-18T17:36:35.894Z,0.73
2022-09-18T17:39:04.335Z,0.75
2022-09-18T17:41:32.267Z,0.70
2022-09-18T17:43:59.904Z,0.75
2022-09-18T17:46:28.772Z,0.77
2022-09-18T17:48:56.899Z,0.80
2022-09-18T17:51:28.469Z,0.70
2022-09-18T17:53:58.218Z,0.73
2022-09-18T17:56:29.711Z,0.80
2022-09-18T17:58:59.242Z,0.70
2022-09-18T18:01:27.989Z,0.77
2022-09-18T18:03:57.322Z,0.90
2022-09-18T18:06:24.734Z,0.90
2022-09-18T18:08:52.146Z,1.00
2022-09-18T18:11:22.001Z,0.77
2022-09-18T18:13:49.895Z,0.60
2022-09-18T18:16:19.652Z,0.75
2022-09-18T18:18:47.035Z,1.20
2022-09-18T18:21:15.774Z,0.90
2022-09-18T18:23:43.842Z,0.90
2022-09-18T18:26:11.728Z,1.20
2022-09-18T18:28:40.033Z,1.20
2022-09-18T18:31:08.173Z,1.50
2022-09-18T18:33:36.265Z,1.40
2022-09-18T18:36:10.628Z,1.10
2022-09-18T18:38:39.477Z,1.60
2022-09-18T18:41:06.999Z,1.58
2022-09-18T18:43:34.749Z,1.00
2022-09-18T18:46:02.146Z,1.23
2022-09-18T18:48:33.838Z,1.50
2022-09-18T18:51:04.256Z,2.00
2022-09-18T18:53:32.326Z,1.42
2022-09-18T18:56:05.013Z,1.65
2022-09-18T18:58:32.466Z,1.52
2022-09-18T19:01:04.889Z,1.42
2022-09-18T19:03:35.180Z,1.48
2022-09-18T19:06:05.735Z,1.60
2022-09-18T19:08:34.371Z,1.63
2022-09-18T19:11:01.849Z,1.55
2022-09-18T19:13:30.586Z,1.67
2022-09-18T19:15:57.965Z,1.45
2022-09-18T19:18:25.474Z,1.45
2022-09-18T19:20:53.521Z,1.80
2022-09-18T19:23:20.945Z,1.13
2022-09-18T19:25:48.275Z,0.93
2022-09-18T19:28:16.953Z,1.48
2022-09-18T19:30:47.241Z,1.08
2022-09-18T19:33:15.664Z,1.00
2022-09-18T19:35:43.069Z,1.10
2022-09-18T19:38:12.693Z,1.20
2022-09-18T19:40:40.248Z,1.10
2022-09-18T19:43:10.141Z,1.10
2022-09-18T19:45:38.014Z,1.95
2022-09-18T19:48:08.857Z,1.02
2022-09-18T19:50:38.574Z,1.00
2022-09-18T19:53:05.910Z,1.17
2022-09-18T19:55:33.436Z,1.00
2022-09-18T19:58:01.410Z,1.17
2022-09-18T20:00:29.884Z,0.90
2022-09-18T20:02:58.078Z,1.08
2022-09-18T20:05:26.863Z,0.88
2022-09-18T20:07:54.350Z,1.02
2022-09-18T20:10:22.842Z,1.10
2022-09-18T20:12:52.613Z,1.40
2022-09-18T20:15:20.079Z,0.90
2022-09-18T20:17:47.423Z,0.90
2022-09-18T20:20:16.576Z,1.08
2022-09-18T20:22:45.413Z,0.85
2022-09-18T20:25:12.835Z,0.85
2022-09-18T20:27:41.441Z,0.98
2022-09-18T20:30:10.001Z,0.80
2022-09-18T20:32:37.573Z,1.25
2022-09-18T20:35:05.960Z,1.08
2022-09-18T20:37:33.674Z,1.00
2022-09-18T20:40:02.895Z,1.48
2022-09-18T20:42:31.536Z,0.82
2022-09-18T20:45:02.312Z,1.08
2022-09-18T20:47:34.765Z,1.27
2022-09-18T20:50:06.625Z,0.70
2022-09-18T20:52:36.177Z,1.10
2022-09-18T20:55:08.793Z,1.00
2022-09-18T20:57:36.871Z,1.40
2022-09-18T21:00:05.137Z,1.10
2022-09-18T21:02:35.217Z,1.30
2022-09-18T21:05:04.167Z,1.10
2022-09-18T21:07:32.347Z,2.40
2022-09-18T21:10:00.013Z,2.35
2022-09-18T21:12:39.014Z,0.90
2022-09-18T21:15:07.387Z,0.88
2022-09-18T21:17:34.766Z,0.80
2022-09-18T21:20:02.855Z,1.15
2022-09-18T21:22:31.719Z,1.30
2022-09-18T21:24:59.426Z,1.23
2022-09-18T21:27:27.135Z,1.00
2022-09-18T21:29:56.475Z,0.93
2022-09-18T21:32:23.891Z,1.00
2022-09-18T21:34:52.779Z,1.20
2022-09-18T21:37:20.219Z,1.08
2022-09-18T21:39:47.574Z,1.15
2022-09-18T21:42:17.604Z,1.38
2022-09-18T21:44:45.537Z,1.25
2022-09-18T21:47:14.283Z,1.17
2022-09-18T21:49:41.717Z,1.33
2022-09-18T21:52:09.245Z,1.63
2022-09-18T21:54:36.729Z,1.42
2022-09-18T21:57:04.290Z,1.30
2022-09-18T21:59:32.096Z,1.30
2022-09-18T22:02:00.515Z,1.25
2022-09-18T22:04:30.318Z,1.85
2022-09-18T22:06:58.659Z,1.83
2022-09-18T22:09:27.105Z,1.25
2022-09-18T22:11:54.995Z,1.55
2022-09-18T22:14:23.612Z,1.30
2022-09-18T22:16:53.071Z,1.17
2022-09-18T22:19:20.814Z,1.45
2022-09-18T22:21:50.914Z,1.50
2022-09-18T22:24:19.835Z,1.48
2022-09-18T22:26:48.179Z,1.30
2022-09-18T22:29:16.447Z,1.40
2022-09-18T22:31:46.370Z,1.40
2022-09-18T22:34:14.358Z,1.10
2022-09-18T22:36:41.885Z,1.60
2022-09-18T22:39:11.713Z,1.30
2022-09-18T22:41:39.118Z,1.52
2022-09-18T22:44:07.378Z,1.58
2022-09-18T22:46:36.925Z,1.30
2022-09-18T22:49:04.290Z,2.03
2022-09-18T22:51:31.617Z,1.45
2022-09-18T22:53:59.832Z,1.67
2022-09-18T22:56:29.225Z,1.40
2022-09-18T22:58:57.126Z,1.60
2022-09-18T23:01:26.522Z,1.83
2022-09-18T23:03:55.666Z,1.55
2022-09-18T23:06:25.599Z,1.40
2022-09-18T23:08:53.322Z,1.60
2022-09-18T23:11:21.911Z,1.50
2022-09-18T23:13:51.897Z,1.60
2022-09-18T23:16:19.599Z,1.42
2022-09-18T23:18:48.953Z,1.50
2022-09-18T23:21:16.583Z,1.73
2022-09-18T23:23:45.290Z,1.60
2022-09-18T23:26:13.416Z,2.13
2022-09-18T23:28:42.561Z,1.88
2022-09-18T23:31:11.883Z,1.70
2022-09-18T23:33:39.595Z,2.00
2022-09-18T23:36:08.018Z,1.75
2022-09-18T23:38:35.739Z,1.95
2022-09-18T23:41:04.114Z,1.90
2022-09-18T23:43:31.563Z,2.13
2022-09-18T23:45:58.939Z,1.77
2022-09-18T23:48:28.306Z,2.05
2022-09-18T23:50:56.087Z,2.10
2022-09-18T23:53:24.149Z,1.85
2022-09-18T23:55:51.586Z,1.50
2022-09-18T23:58:19.386Z,1.83
