createdAt,value
2018-07-06T00:03:22.650Z,99.90
2018-07-06T00:06:02.272Z,99.90
2018-07-06T00:08:41.911Z,99.90
2018-07-06T00:11:21.512Z,99.90
2018-07-06T00:14:00.995Z,99.90
2018-07-06T00:16:40.634Z,99.90
2018-07-06T00:19:20.362Z,99.90
2018-07-06T00:21:59.902Z,99.90
2018-07-06T00:27:13.180Z,99.90
2018-07-06T00:29:52.799Z,99.90
2018-07-06T00:32:32.466Z,99.90
2018-07-06T00:37:45.719Z,99.90
2018-07-06T00:42:59.034Z,99.90
2018-07-06T00:45:38.703Z,99.90
2018-07-06T00:50:51.906Z,99.90
2018-07-06T00:53:31.481Z,99.90
2018-07-06T00:58:44.935Z,99.90
2018-07-06T01:01:24.555Z,99.90
2018-07-06T01:04:04.271Z,99.90
2018-07-06T01:06:43.914Z,99.90
2018-07-06T01:09:23.639Z,99.90
2018-07-06T01:12:08.674Z,99.90
2018-07-06T01:14:48.250Z,99.90
2018-07-06T01:17:27.761Z,99.90
2018-07-06T01:22:41.137Z,99.90
2018-07-06T01:25:20.665Z,99.90
2018-07-06T01:28:00.240Z,99.90
2018-07-06T01:30:39.864Z,99.90
2018-07-06T01:33:19.655Z,99.90
2018-07-06T01:35:59.322Z,99.90
2018-07-06T01:41:13.637Z,99.90
2018-07-06T01:43:53.219Z,99.90
2018-07-06T01:46:32.958Z,99.90
2018-07-06T01:49:12.547Z,99.90
2018-07-06T01:51:52.283Z,99.90
2018-07-06T01:54:32.130Z,99.90
2018-07-06T01:57:11.707Z,99.90
2018-07-06T01:59:51.291Z,99.90
2018-07-06T02:02:31.063Z,99.90
2018-07-06T02:05:10.595Z,99.90
2018-07-06T02:07:50.314Z,99.90
2018-07-06T02:10:29.999Z,99.90
2018-07-06T02:13:09.707Z,99.90
2018-07-06T02:15:49.378Z,99.90
2018-07-06T02:21:02.522Z,99.90
2018-07-06T02:23:42.118Z,99.90
2018-07-06T02:26:21.795Z,99.90
2018-07-06T02:29:01.527Z,99.90
2018-07-06T02:31:41.188Z,99.90
2018-07-06T02:36:54.622Z,99.90
2018-07-06T02:39:34.372Z,99.90
2018-07-06T02:42:14.131Z,99.90
2018-07-06T02:47:27.710Z,99.90
2018-07-06T02:50:07.265Z,99.90
2018-07-06T02:52:46.998Z,99.90
2018-07-06T02:55:26.548Z,99.90
2018-07-06T02:58:06.167Z,99.90
2018-07-06T03:00:45.859Z,99.90
2018-07-06T03:03:25.422Z,99.90
2018-07-06T03:06:05.088Z,99.90
2018-07-06T03:11:18.670Z,99.90
2018-07-06T03:13:58.275Z,99.90
2018-07-06T03:16:37.859Z,99.90
2018-07-06T03:19:17.494Z,99.90
2018-07-06T03:21:57.057Z,99.90
2018-07-06T03:24:36.735Z,99.90
2018-07-06T03:27:16.375Z,99.90
2018-07-06T03:29:56.015Z,99.90
2018-07-06T03:32:35.584Z,99.90
2018-07-06T03:37:49.051Z,99.90
2018-07-06T03:40:28.710Z,99.90
2018-07-06T03:43:08.326Z,99.90
2018-07-06T03:45:48.011Z,99.90
2018-07-06T03:48:28.928Z,99.90
2018-07-06T03:53:42.363Z,99.90
2018-07-06T03:56:21.963Z,99.90
2018-07-06T03:59:01.550Z,99.90
2018-07-06T04:01:41.229Z,99.90
2018-07-06T04:04:20.957Z,99.90
2018-07-06T04:07:00.583Z,99.90
2018-07-06T04:09:40.160Z,99.90
2018-07-06T04:12:19.995Z,99.90
2018-07-06T04:17:33.202Z,99.90
2018-07-06T04:20:12.757Z,99.90
2018-07-06T04:22:52.410Z,99.90
2018-07-06T04:28:05.600Z,99.90
2018-07-06T04:30:45.242Z,99.90
2018-07-06T04:33:24.857Z,99.90
2018-07-06T04:36:04.394Z,99.90
2018-07-06T04:38:44.127Z,99.90
2018-07-06T04:41:23.742Z,99.90
2018-07-06T04:44:03.562Z,99.90
2018-07-06T04:46:43.183Z,99.90
2018-07-06T04:49:22.766Z,99.90
2018-07-06T04:52:02.427Z,99.90
2018-07-06T04:54:42.035Z,99.90
2018-07-06T04:57:21.603Z,99.90
2018-07-06T05:00:01.276Z,99.90
2018-07-06T05:05:14.733Z,99.90
2018-07-06T05:10:28.046Z,99.90
2018-07-06T05:13:07.927Z,99.90
2018-07-06T05:18:21.235Z,99.90
2018-07-06T05:21:00.772Z,99.90
2018-07-06T05:23:40.547Z,99.90
2018-07-06T05:26:20.223Z,99.90
2018-07-06T05:28:59.910Z,99.90
2018-07-06T05:31:40.104Z,99.90
2018-07-06T05:36:53.443Z,99.90
2018-07-06T05:39:33.113Z,99.90
2018-07-06T05:42:12.710Z,99.90
2018-07-06T05:44:52.494Z,99.90
2018-07-06T05:47:32.171Z,99.90
2018-07-06T05:50:11.961Z,99.90
2018-07-06T05:52:51.559Z,99.90
2018-07-06T05:55:31.135Z,99.90
2018-07-06T05:58:10.802Z,99.90
2018-07-06T06:00:50.482Z,99.90
2018-07-06T06:03:30.318Z,99.90
2018-07-06T06:06:10.141Z,99.90
2018-07-06T06:08:37.426Z,99.90
2018-07-06T06:11:05.871Z,99.90
2018-07-06T06:18:30.707Z,99.90
2018-07-06T06:20:59.097Z,99.90
2018-07-06T06:23:27.533Z,99.90
2018-07-06T06:25:55.980Z,99.90
2018-07-06T06:28:24.421Z,99.90
2018-07-06T06:33:21.131Z,99.90
2018-07-06T06:35:49.592Z,99.90
2018-07-06T06:38:18.134Z,99.90
2018-07-06T06:40:46.600Z,99.90
2018-07-06T06:43:15.109Z,99.90
2018-07-06T06:48:11.727Z,99.90
2018-07-06T06:50:40.310Z,99.90
2018-07-06T06:53:08.802Z,99.90
2018-07-06T06:55:37.274Z,99.90
2018-07-06T06:58:05.766Z,99.90
2018-07-06T07:00:34.222Z,99.90
2018-07-06T07:03:02.985Z,99.90
2018-07-06T07:05:31.511Z,99.90
2018-07-06T07:08:00.055Z,99.90
2018-07-06T07:10:28.531Z,99.90
2018-07-06T07:12:57.006Z,99.90
2018-07-06T07:15:25.457Z,99.90
2018-07-06T07:17:53.958Z,99.90
2018-07-06T07:22:50.681Z,99.90
2018-07-06T07:25:19.127Z,99.90
2018-07-06T07:27:47.672Z,99.90
2018-07-06T07:32:44.311Z,99.90
2018-07-06T07:35:12.745Z,99.90
2018-07-06T07:37:41.313Z,99.90
2018-07-06T07:40:09.759Z,99.90
2018-07-06T07:42:38.271Z,99.90
2018-07-06T07:45:06.759Z,99.90
2018-07-06T07:47:35.318Z,99.90
2018-07-06T07:52:43.267Z,99.90
2018-07-06T07:55:11.844Z,99.90
2018-07-06T07:57:40.287Z,99.90
2018-07-06T08:00:08.756Z,99.90
2018-07-06T08:02:37.221Z,99.90
2018-07-06T08:05:05.727Z,99.90
2018-07-06T08:07:34.246Z,99.90
2018-07-06T08:10:02.785Z,99.90
2018-07-06T08:12:31.250Z,99.90
2018-07-06T08:14:59.720Z,99.90
2018-07-06T08:17:28.993Z,99.90
2018-07-06T08:19:57.631Z,99.90
2018-07-06T08:22:26.036Z,99.90
2018-07-06T08:24:54.467Z,99.90
2018-07-06T08:27:22.900Z,99.90
2018-07-06T08:32:19.478Z,99.90
2018-07-06T08:34:59.240Z,99.90
2018-07-06T08:37:49.748Z,98.00
2018-07-06T08:40:18.735Z,98.10
2018-07-06T08:42:51.286Z,96.60
2018-07-06T08:45:19.807Z,96.60
2018-07-06T08:50:17.029Z,95.40
2018-07-06T08:52:47.088Z,95.30
2018-07-06T08:55:15.835Z,96.60
2018-07-06T08:57:45.315Z,95.90
2018-07-06T09:00:14.166Z,96.70
2018-07-06T09:02:42.648Z,97.10
2018-07-06T09:05:11.810Z,97.40
2018-07-06T09:10:09.117Z,96.60
2018-07-06T09:12:37.843Z,96.50
2018-07-06T09:15:06.845Z,96.00
2018-07-06T09:17:35.343Z,95.80
2018-07-06T09:20:03.902Z,95.20
2018-07-06T09:22:32.399Z,93.80
2018-07-06T09:25:03.034Z,94.60
2018-07-06T09:27:31.517Z,94.00
2018-07-06T09:30:00.056Z,94.30
2018-07-06T09:32:28.566Z,93.50
2018-07-06T09:34:58.150Z,93.00
2018-07-06T09:37:26.656Z,92.80
2018-07-06T09:39:55.151Z,91.90
2018-07-06T09:42:23.645Z,92.80
2018-07-06T09:44:52.099Z,92.00
2018-07-06T09:47:20.602Z,91.60
2018-07-06T09:49:49.071Z,91.70
2018-07-06T09:52:17.547Z,91.30
2018-07-06T09:54:45.971Z,90.70
2018-07-06T09:57:14.761Z,91.00
2018-07-06T09:59:43.195Z,91.70
2018-07-06T10:02:11.706Z,91.70
2018-07-06T10:04:40.263Z,90.30
2018-07-06T10:07:08.717Z,87.40
2018-07-06T10:09:37.210Z,82.00
2018-07-06T10:12:05.722Z,83.60
2018-07-06T10:17:02.299Z,85.70
2018-07-06T10:19:30.769Z,85.80
2018-07-06T10:21:59.203Z,85.60
2018-07-06T10:24:27.658Z,86.20
2018-07-06T10:26:56.214Z,88.20
2018-07-06T10:30:38.116Z,88.90
2018-07-06T10:33:07.505Z,90.00
2018-07-06T10:35:35.990Z,87.60
2018-07-06T10:38:04.482Z,86.30
2018-07-06T10:40:32.929Z,86.10
2018-07-06T10:43:01.387Z,87.60
2018-07-06T10:45:29.875Z,87.60
2018-07-06T10:47:58.437Z,87.70
2018-07-06T10:50:26.855Z,88.20
2018-07-06T10:52:55.287Z,87.70
2018-07-06T10:55:23.769Z,87.00
2018-07-06T10:57:52.348Z,86.00
2018-07-06T11:00:20.861Z,86.00
2018-07-06T11:02:49.335Z,84.80
2018-07-06T11:05:17.875Z,85.90
2018-07-06T11:10:15.012Z,83.70
2018-07-06T11:12:43.535Z,84.30
2018-07-06T11:15:12.124Z,86.50
2018-07-06T11:17:40.558Z,87.70
2018-07-06T11:20:09.115Z,89.10
2018-07-06T11:22:37.567Z,89.00
2018-07-06T11:25:06.333Z,89.10
2018-07-06T11:30:03.043Z,88.40
2018-07-06T11:32:31.501Z,87.60
2018-07-06T11:34:59.970Z,90.60
2018-07-06T11:37:28.449Z,91.40
2018-07-06T11:39:56.966Z,92.10
2018-07-06T11:42:25.442Z,93.10
2018-07-06T11:44:54.072Z,91.60
2018-07-06T11:47:22.476Z,92.50
2018-07-06T11:49:50.977Z,96.20
2018-07-06T11:52:19.464Z,99.90
2018-07-06T11:54:48.001Z,99.90
2018-07-06T11:57:16.478Z,99.90
2018-07-06T11:59:44.968Z,99.90
2018-07-06T12:02:13.439Z,99.90
2018-07-06T12:04:41.911Z,99.90
2018-07-06T12:07:10.407Z,99.90
2018-07-06T12:09:38.871Z,99.90
2018-07-06T12:12:07.387Z,99.90
2018-07-06T12:14:45.711Z,99.90
2018-07-06T12:17:14.461Z,99.90
2018-07-06T12:19:43.017Z,99.90
2018-07-06T12:22:11.462Z,99.90
2018-07-06T12:24:39.935Z,99.90
2018-07-06T12:29:36.539Z,99.90
2018-07-06T12:32:05.006Z,95.10
2018-07-06T12:34:33.466Z,95.30
2018-07-06T12:37:01.973Z,94.30
2018-07-06T12:39:30.409Z,97.00
2018-07-06T12:44:27.037Z,98.60
2018-07-06T12:46:55.543Z,97.50
2018-07-06T12:49:24.066Z,94.50
2018-07-06T12:51:52.624Z,93.50
2018-07-06T12:54:21.107Z,95.10
2018-07-06T12:56:49.575Z,95.00
2018-07-06T12:59:18.029Z,94.20
2018-07-06T13:01:46.499Z,91.00
2018-07-06T13:04:14.942Z,91.10
2018-07-06T13:06:43.419Z,86.00
2018-07-06T13:09:11.876Z,84.60
2018-07-06T13:11:40.489Z,84.80
2018-07-06T13:14:08.939Z,85.00
2018-07-06T13:16:37.386Z,84.40
2018-07-06T13:19:05.883Z,84.90
2018-07-06T13:21:34.435Z,88.70
2018-07-06T13:24:02.943Z,90.60
2018-07-06T13:26:31.809Z,91.90
2018-07-06T13:29:00.281Z,92.50
2018-07-06T13:31:28.779Z,92.00
2018-07-06T13:33:57.324Z,91.30
2018-07-06T13:36:25.758Z,90.60
2018-07-06T13:38:54.195Z,89.50
2018-07-06T13:41:22.653Z,88.80
2018-07-06T13:43:51.180Z,84.80
2018-07-06T13:46:19.690Z,79.90
2018-07-06T13:48:48.156Z,75.90
2018-07-06T13:51:16.669Z,72.90
2018-07-06T13:56:13.283Z,68.20
2018-07-06T13:58:41.754Z,71.60
2018-07-06T14:01:10.198Z,70.10
2018-07-06T14:03:38.677Z,70.10
2018-07-06T14:06:07.195Z,69.30
2018-07-06T14:08:35.756Z,71.10
2018-07-06T14:11:04.215Z,68.80
2018-07-06T14:13:32.697Z,66.20
2018-07-06T14:16:01.133Z,67.20
2018-07-06T14:18:29.784Z,68.10
2018-07-06T14:23:26.682Z,67.60
2018-07-06T14:25:55.111Z,68.80
2018-07-06T14:28:23.585Z,68.80
2018-07-06T14:30:51.991Z,67.90
2018-07-06T14:33:20.460Z,67.60
2018-07-06T14:35:48.977Z,65.70
2018-07-06T14:38:17.379Z,64.00
2018-07-06T14:40:45.809Z,61.90
2018-07-06T14:43:14.226Z,61.00
2018-07-06T14:45:42.667Z,61.20
2018-07-06T14:50:39.203Z,60.40
2018-07-06T14:53:07.650Z,60.60
2018-07-06T14:55:36.151Z,60.70
2018-07-06T14:58:04.633Z,62.30
2018-07-06T15:00:33.094Z,61.50
2018-07-06T15:03:01.555Z,62.00
2018-07-06T15:05:29.988Z,62.10
2018-07-06T15:07:58.424Z,63.00
2018-07-06T15:10:26.850Z,60.80
2018-07-06T15:12:55.301Z,62.50
2018-07-06T15:15:23.771Z,60.30
2018-07-06T15:17:52.223Z,59.90
2018-07-06T15:20:20.668Z,59.10
2018-07-06T15:22:49.159Z,58.20
2018-07-06T15:25:17.651Z,57.60
2018-07-06T15:27:46.058Z,56.70
2018-07-06T15:30:14.740Z,56.50
2018-07-06T15:32:43.163Z,56.40
2018-07-06T15:35:11.671Z,58.10
2018-07-06T15:37:40.104Z,58.10
2018-07-06T15:40:08.665Z,59.10
2018-07-06T15:42:37.106Z,57.80
2018-07-06T15:45:05.583Z,58.90
2018-07-06T15:47:34.041Z,59.30
2018-07-06T15:50:02.564Z,60.20
2018-07-06T15:52:30.989Z,61.20
2018-07-06T15:54:59.467Z,60.90
2018-07-06T15:57:27.921Z,62.50
2018-07-06T15:59:56.425Z,63.10
2018-07-06T16:02:24.922Z,65.00
2018-07-06T16:04:53.399Z,65.70
2018-07-06T16:07:21.853Z,65.60
2018-07-06T16:09:50.287Z,66.10
2018-07-06T16:12:18.747Z,65.60
2018-07-06T16:14:47.244Z,66.30
2018-07-06T16:17:15.694Z,66.00
2018-07-06T16:19:44.146Z,65.70
2018-07-06T16:22:12.602Z,65.80
2018-07-06T16:24:41.088Z,66.10
2018-07-06T16:27:09.552Z,66.10
2018-07-06T16:29:38.052Z,66.20
2018-07-06T16:32:06.464Z,65.40
2018-07-06T16:34:34.895Z,65.70
2018-07-06T16:37:03.331Z,66.90
2018-07-06T16:39:31.792Z,67.20
2018-07-06T16:42:00.223Z,65.80
2018-07-06T16:44:28.711Z,65.80
2018-07-06T16:46:57.185Z,64.60
2018-07-06T16:49:25.691Z,64.40
2018-07-06T16:51:54.158Z,64.40
2018-07-06T16:54:22.615Z,63.80
2018-07-06T16:56:51.034Z,63.80
2018-07-06T16:59:19.487Z,65.00
2018-07-06T17:01:47.938Z,65.40
2018-07-06T17:06:44.652Z,66.00
2018-07-06T17:09:13.107Z,66.00
2018-07-06T17:11:41.577Z,66.30
2018-07-06T17:14:10.017Z,65.60
2018-07-06T17:16:38.460Z,66.50
2018-07-06T17:19:06.878Z,66.40
2018-07-06T17:21:35.314Z,68.50
2018-07-06T17:24:03.807Z,67.50
2018-07-06T17:26:32.259Z,67.80
2018-07-06T17:29:00.701Z,67.30
2018-07-06T17:31:29.224Z,66.70
2018-07-06T17:33:57.718Z,66.80
2018-07-06T17:36:26.171Z,67.70
2018-07-06T17:38:54.602Z,68.30
2018-07-06T17:41:23.068Z,68.20
2018-07-06T17:43:52.019Z,67.80
2018-07-06T17:46:20.518Z,67.70
2018-07-06T17:48:48.932Z,68.60
2018-07-06T17:51:17.387Z,70.10
2018-07-06T17:53:45.819Z,70.30
2018-07-06T17:56:14.351Z,68.70
2018-07-06T17:58:42.755Z,69.10
2018-07-06T18:01:11.203Z,70.20
2018-07-06T18:03:39.662Z,71.40
2018-07-06T18:08:36.246Z,70.40
2018-07-06T18:11:04.735Z,72.80
2018-07-06T18:13:33.243Z,71.00
2018-07-06T18:16:01.765Z,71.60
2018-07-06T18:18:30.612Z,71.80
2018-07-06T18:20:59.260Z,72.90
2018-07-06T18:23:27.838Z,72.80
2018-07-06T18:25:56.521Z,73.30
2018-07-06T18:28:24.963Z,74.10
2018-07-06T18:30:53.375Z,73.30
2018-07-06T18:35:49.991Z,73.50
2018-07-06T18:38:18.475Z,73.40
2018-07-06T18:40:47.269Z,73.50
2018-07-06T18:43:15.904Z,74.30
2018-07-06T18:45:44.380Z,75.10
2018-07-06T18:48:12.826Z,76.70
2018-07-06T18:50:41.248Z,77.70
2018-07-06T18:53:09.761Z,77.80
2018-07-06T18:55:38.299Z,78.40
2018-07-06T18:58:06.780Z,77.70
2018-07-06T19:00:35.279Z,77.20
2018-07-06T19:03:03.689Z,77.50
2018-07-06T19:05:32.181Z,76.90
2018-07-06T19:08:00.645Z,77.20
2018-07-06T19:10:29.140Z,77.10
2018-07-06T19:12:57.708Z,77.30
2018-07-06T19:15:26.227Z,78.10
2018-07-06T19:17:54.675Z,78.30
2018-07-06T19:20:23.414Z,79.00
2018-07-06T19:22:51.920Z,79.60
2018-07-06T19:25:20.343Z,80.70
2018-07-06T19:27:48.800Z,80.60
2018-07-06T19:30:17.287Z,81.30
2018-07-06T19:32:45.875Z,82.00
2018-07-06T19:35:14.411Z,81.70
2018-07-06T19:37:42.859Z,82.10
2018-07-06T19:40:11.313Z,82.00
2018-07-06T19:42:39.927Z,81.90
2018-07-06T19:45:08.443Z,81.90
2018-07-06T19:47:36.939Z,82.20
2018-07-06T19:50:05.532Z,84.10
2018-07-06T19:52:34.021Z,84.30
2018-07-06T19:55:02.510Z,85.00
2018-07-06T19:57:31.194Z,84.90
2018-07-06T19:59:59.739Z,84.40
2018-07-06T20:02:28.240Z,85.00
2018-07-06T20:04:56.770Z,85.40
2018-07-06T20:07:25.218Z,85.60
2018-07-06T20:09:53.672Z,85.50
2018-07-06T20:12:22.138Z,86.10
2018-07-06T20:14:50.578Z,85.90
2018-07-06T20:17:19.090Z,86.20
2018-07-06T20:19:47.784Z,87.40
2018-07-06T20:22:16.290Z,87.70
2018-07-06T20:24:44.763Z,88.10
2018-07-06T20:27:13.221Z,88.50
2018-07-06T20:29:41.689Z,88.50
2018-07-06T20:32:10.145Z,88.70
2018-07-06T20:34:38.642Z,89.50
2018-07-06T20:37:07.138Z,89.00
2018-07-06T20:39:35.667Z,88.90
2018-07-06T20:42:04.137Z,89.30
2018-07-06T20:47:00.763Z,89.30
2018-07-06T20:49:29.207Z,89.40
2018-07-06T20:51:57.745Z,89.40
2018-07-06T20:56:54.582Z,90.00
2018-07-06T20:59:22.995Z,90.00
2018-07-06T21:01:51.435Z,89.60
2018-07-06T21:04:19.852Z,89.80
2018-07-06T21:06:48.331Z,90.00
2018-07-06T21:09:16.779Z,90.30
2018-07-06T21:11:45.229Z,90.60
2018-07-06T21:14:13.644Z,90.60
2018-07-06T21:16:42.114Z,90.50
2018-07-06T21:19:10.535Z,90.50
2018-07-06T21:24:07.119Z,90.50
2018-07-06T21:26:35.543Z,90.60
2018-07-06T21:29:03.970Z,90.50
2018-07-06T21:31:32.533Z,90.40
2018-07-06T21:36:29.096Z,90.40
2018-07-06T21:38:57.526Z,90.40
2018-07-06T21:41:25.985Z,90.30
2018-07-06T21:43:54.431Z,90.20
2018-07-06T21:46:22.891Z,90.30
2018-07-06T21:48:51.328Z,90.40
2018-07-06T21:51:19.809Z,90.30
2018-07-06T21:53:48.257Z,91.00
2018-07-06T21:56:16.683Z,90.60
2018-07-06T21:58:45.111Z,90.30
2018-07-06T22:03:41.687Z,90.40
2018-07-06T22:06:10.135Z,90.30
2018-07-06T22:08:38.595Z,90.70
2018-07-06T22:11:07.079Z,90.90
2018-07-06T22:13:35.523Z,90.80
2018-07-06T22:16:04.015Z,90.70
2018-07-06T22:18:32.447Z,90.80
2018-07-06T22:21:00.921Z,90.80
2018-07-06T22:25:57.526Z,91.10
2018-07-06T22:28:25.955Z,91.30
2018-07-06T22:30:54.419Z,91.30
2018-07-06T22:33:22.850Z,91.40
2018-07-06T22:35:51.294Z,91.60
2018-07-06T22:38:19.736Z,91.50
2018-07-06T22:40:48.218Z,91.10
2018-07-06T22:43:16.658Z,90.60
2018-07-06T22:45:45.068Z,90.00
2018-07-06T22:48:13.691Z,89.40
2018-07-06T22:50:42.115Z,88.90
2018-07-06T22:53:10.579Z,87.00
2018-07-06T22:58:07.191Z,89.10
2018-07-06T23:00:35.627Z,86.40
2018-07-06T23:03:05.215Z,88.00
2018-07-06T23:08:02.048Z,88.10
2018-07-06T23:10:30.494Z,88.20
2018-07-06T23:12:58.966Z,89.90
2018-07-06T23:15:27.385Z,89.90
2018-07-06T23:17:55.870Z,90.10
2018-07-06T23:20:24.302Z,90.20
2018-07-06T23:23:03.768Z,90.20
2018-07-06T23:25:34.638Z,90.20
2018-07-06T23:28:03.235Z,90.20
2018-07-06T23:30:31.686Z,90.30
2018-07-06T23:33:01.135Z,90.30
2018-07-06T23:37:57.763Z,90.50
2018-07-06T23:40:26.262Z,90.40
2018-07-06T23:42:55.142Z,90.40
2018-07-06T23:45:23.686Z,90.60
2018-07-06T23:47:52.215Z,90.60
2018-07-06T23:50:21.303Z,90.50
2018-07-06T23:52:49.836Z,90.80
2018-07-06T23:55:18.463Z,90.50
2018-07-06T23:57:47.378Z,90.50
