createdAt,value
2023-04-28T00:00:06.407Z,100.00
2023-04-28T00:01:04.501Z,100.00
2023-04-28T00:02:02.232Z,100.00
2023-04-28T00:02:59.493Z,100.00
2023-04-28T00:03:58.201Z,100.00
2023-04-28T00:04:55.579Z,100.00
2023-04-28T00:05:53.762Z,100.00
2023-04-28T00:06:50.895Z,100.00
2023-04-28T00:07:47.740Z,100.00
2023-04-28T00:08:44.567Z,100.00
2023-04-28T00:09:41.547Z,100.00
2023-04-28T00:10:38.439Z,100.00
2023-04-28T00:11:35.445Z,100.00
2023-04-28T00:12:32.471Z,100.00
2023-04-28T00:13:29.386Z,100.00
2023-04-28T00:14:26.580Z,100.00
2023-04-28T00:15:23.524Z,100.00
2023-04-28T00:16:20.489Z,100.00
2023-04-28T00:17:17.426Z,100.00
2023-04-28T00:18:14.349Z,100.00
2023-04-28T00:19:11.351Z,100.00
2023-04-28T00:20:08.998Z,100.00
2023-04-28T00:21:06.576Z,100.00
2023-04-28T00:22:03.466Z,100.00
2023-04-28T00:23:00.356Z,100.00
2023-04-28T00:23:57.193Z,100.00
2023-04-28T00:24:54.088Z,100.00
2023-04-28T00:25:55.102Z,100.00
2023-04-28T00:26:52.620Z,100.00
2023-04-28T00:27:49.594Z,100.00
2023-04-28T00:28:46.420Z,100.00
2023-04-28T00:29:43.507Z,100.00
2023-04-28T00:30:40.346Z,100.00
2023-04-28T00:31:37.300Z,100.00
2023-04-28T00:32:34.314Z,100.00
2023-04-28T00:33:31.169Z,100.00
2023-04-28T00:34:29.499Z,100.00
2023-04-28T00:35:26.332Z,100.00
2023-04-28T00:36:23.186Z,100.00
2023-04-28T00:37:20.518Z,100.00
2023-04-28T00:38:17.460Z,100.00
2023-04-28T00:39:14.845Z,100.00
2023-04-28T00:40:11.980Z,100.00
2023-04-28T00:41:11.294Z,100.00
2023-04-28T00:42:08.177Z,100.00
2023-04-28T00:43:06.117Z,100.00
2023-04-28T00:44:02.994Z,100.00
2023-04-28T00:45:05.867Z,100.00
2023-04-28T00:46:02.962Z,100.00
2023-04-28T00:47:00.078Z,100.00
2023-04-28T00:47:57.431Z,100.00
2023-04-28T00:48:54.420Z,100.00
2023-04-28T00:49:51.224Z,100.00
2023-04-28T00:50:48.463Z,100.00
2023-04-28T00:51:45.348Z,100.00
2023-04-28T00:52:43.337Z,100.00
2023-04-28T00:53:40.336Z,100.00
2023-04-28T00:54:38.499Z,100.00
2023-04-28T00:55:35.587Z,100.00
2023-04-28T00:56:32.576Z,100.00
2023-04-28T00:57:30.166Z,100.00
2023-04-28T00:58:27.051Z,100.00
2023-04-28T00:59:23.986Z,100.00
2023-04-28T01:00:20.956Z,100.00
2023-04-28T01:01:18.252Z,100.00
2023-04-28T01:02:17.922Z,100.00
2023-04-28T01:03:15.030Z,100.00
2023-04-28T01:04:12.254Z,100.00
2023-04-28T01:05:10.308Z,100.00
2023-04-28T01:06:08.878Z,100.00
2023-04-28T01:07:05.778Z,100.00
2023-04-28T01:08:03.272Z,100.00
2023-04-28T01:09:00.154Z,100.00
2023-04-28T01:09:57.045Z,100.00
2023-04-28T01:10:54.196Z,100.00
2023-04-28T01:11:51.175Z,100.00
2023-04-28T01:12:47.986Z,100.00
2023-04-28T01:13:44.947Z,100.00
2023-04-28T01:14:41.827Z,100.00
2023-04-28T01:15:38.719Z,100.00
2023-04-28T01:16:36.121Z,100.00
2023-04-28T01:17:33.156Z,100.00
2023-04-28T01:18:32.206Z,100.00
2023-04-28T01:19:29.955Z,100.00
2023-04-28T01:20:26.838Z,100.00
2023-04-28T01:21:33.378Z,100.00
2023-04-28T01:22:30.215Z,100.00
2023-04-28T01:23:27.374Z,100.00
2023-04-28T01:24:24.296Z,100.00
2023-04-28T01:25:21.154Z,100.00
2023-04-28T01:26:18.000Z,100.00
2023-04-28T01:27:14.821Z,100.00
2023-04-28T01:28:12.379Z,100.00
2023-04-28T01:29:09.217Z,100.00
2023-04-28T01:30:07.060Z,100.00
2023-04-28T01:31:04.287Z,100.00
2023-04-28T01:32:01.282Z,100.00
2023-04-28T01:32:58.777Z,100.00
2023-04-28T01:33:55.682Z,100.00
2023-04-28T01:34:52.469Z,100.00
2023-04-28T01:35:49.335Z,100.00
2023-04-28T01:36:46.347Z,100.00
2023-04-28T01:37:43.265Z,100.00
2023-04-28T01:38:40.104Z,100.00
2023-04-28T01:39:36.930Z,100.00
2023-04-28T01:40:33.787Z,100.00
2023-04-28T01:41:30.649Z,100.00
2023-04-28T01:42:27.486Z,100.00
2023-04-28T01:43:24.490Z,100.00
2023-04-28T01:44:21.387Z,100.00
2023-04-28T01:45:18.268Z,100.00
2023-04-28T01:46:15.287Z,100.00
2023-04-28T01:47:12.233Z,100.00
2023-04-28T01:48:09.111Z,100.00
2023-04-28T01:49:06.016Z,100.00
2023-04-28T01:50:02.946Z,100.00
2023-04-28T01:50:59.855Z,100.00
2023-04-28T01:51:56.739Z,100.00
2023-04-28T01:52:53.558Z,100.00
2023-04-28T01:53:50.505Z,100.00
2023-04-28T01:54:47.881Z,100.00
2023-04-28T01:55:45.058Z,100.00
2023-04-28T01:56:41.923Z,100.00
2023-04-28T01:57:39.195Z,100.00
2023-04-28T01:58:36.015Z,100.00
2023-04-28T01:59:32.878Z,100.00
2023-04-28T02:00:29.845Z,100.00
2023-04-28T02:01:26.690Z,100.00
2023-04-28T02:02:23.628Z,100.00
2023-04-28T02:03:20.787Z,100.00
2023-04-28T02:04:18.902Z,100.00
2023-04-28T02:05:16.082Z,100.00
2023-04-28T02:06:12.984Z,100.00
2023-04-28T02:07:10.132Z,100.00
2023-04-28T02:08:06.952Z,100.00
2023-04-28T02:09:03.967Z,100.00
2023-04-28T02:10:01.124Z,100.00
2023-04-28T02:10:58.474Z,100.00
2023-04-28T02:11:55.326Z,100.00
2023-04-28T02:12:52.223Z,100.00
2023-04-28T02:13:49.146Z,100.00
2023-04-28T02:14:46.273Z,100.00
2023-04-28T02:15:43.929Z,100.00
2023-04-28T02:16:41.250Z,100.00
2023-04-28T02:17:38.135Z,100.00
2023-04-28T02:18:36.497Z,100.00
2023-04-28T02:19:33.331Z,100.00
2023-04-28T02:20:31.870Z,100.00
2023-04-28T02:21:30.043Z,100.00
2023-04-28T02:22:26.975Z,100.00
2023-04-28T02:23:23.911Z,100.00
2023-04-28T02:24:20.766Z,100.00
2023-04-28T02:25:17.733Z,100.00
2023-04-28T02:26:14.782Z,100.00
2023-04-28T02:27:11.597Z,100.00
2023-04-28T02:28:08.504Z,100.00
2023-04-28T02:29:05.385Z,100.00
2023-04-28T02:30:03.302Z,100.00
2023-04-28T02:31:11.096Z,100.00
2023-04-28T02:32:08.262Z,100.00
2023-04-28T02:33:05.064Z,100.00
2023-04-28T02:34:02.000Z,100.00
2023-04-28T02:34:58.950Z,100.00
2023-04-28T02:36:00.649Z,100.00
2023-04-28T02:36:57.530Z,100.00
2023-04-28T02:37:54.672Z,100.00
2023-04-28T02:38:51.494Z,100.00
2023-04-28T02:39:48.304Z,100.00
2023-04-28T02:40:45.184Z,100.00
2023-04-28T02:41:42.065Z,100.00
2023-04-28T02:42:38.903Z,100.00
2023-04-28T02:43:37.330Z,100.00
2023-04-28T02:44:34.211Z,100.00
2023-04-28T02:45:31.530Z,100.00
2023-04-28T02:46:28.709Z,100.00
2023-04-28T02:47:25.602Z,100.00
2023-04-28T02:48:23.023Z,100.00
2023-04-28T02:49:19.874Z,100.00
2023-04-28T02:50:16.732Z,100.00
2023-04-28T02:51:14.463Z,100.00
2023-04-28T02:52:11.423Z,100.00
2023-04-28T02:53:08.266Z,100.00
2023-04-28T02:54:05.188Z,100.00
2023-04-28T02:55:03.868Z,100.00
2023-04-28T02:56:02.324Z,100.00
2023-04-28T02:56:59.373Z,100.00
2023-04-28T02:57:56.302Z,100.00
2023-04-28T02:58:53.416Z,100.00
2023-04-28T02:59:50.664Z,100.00
2023-04-28T03:00:47.989Z,100.00
2023-04-28T03:01:44.892Z,100.00
2023-04-28T03:02:42.394Z,100.00
2023-04-28T03:03:39.488Z,100.00
2023-04-28T03:04:36.587Z,100.00
2023-04-28T03:05:33.433Z,100.00
2023-04-28T03:06:30.404Z,100.00
2023-04-28T03:07:27.565Z,100.00
2023-04-28T03:08:24.431Z,100.00
2023-04-28T03:09:21.443Z,100.00
2023-04-28T03:10:18.323Z,100.00
2023-04-28T03:11:15.184Z,100.00
2023-04-28T03:12:12.132Z,100.00
2023-04-28T03:13:09.035Z,100.00
2023-04-28T03:14:05.961Z,100.00
2023-04-28T03:15:02.953Z,100.00
2023-04-28T03:15:59.804Z,100.00
2023-04-28T03:16:58.039Z,100.00
2023-04-28T03:17:54.950Z,100.00
2023-04-28T03:18:51.869Z,100.00
2023-04-28T03:19:48.720Z,100.00
2023-04-28T03:20:45.533Z,100.00
2023-04-28T03:21:42.627Z,100.00
2023-04-28T03:22:39.485Z,100.00
2023-04-28T03:23:36.631Z,100.00
2023-04-28T03:24:33.521Z,100.00
2023-04-28T03:25:30.355Z,100.00
2023-04-28T03:26:27.186Z,100.00
2023-04-28T03:27:24.093Z,100.00
2023-04-28T03:28:21.154Z,100.00
2023-04-28T03:29:18.051Z,100.00
2023-04-28T03:30:15.151Z,100.00
2023-04-28T03:31:12.023Z,100.00
2023-04-28T03:32:09.020Z,100.00
2023-04-28T03:33:05.961Z,100.00
2023-04-28T03:34:03.555Z,100.00
2023-04-28T03:35:00.512Z,100.00
2023-04-28T03:35:57.485Z,100.00
2023-04-28T03:36:54.354Z,100.00
2023-04-28T03:37:51.214Z,100.00
2023-04-28T03:38:48.046Z,100.00
2023-04-28T03:39:44.886Z,100.00
2023-04-28T03:40:41.745Z,100.00
2023-04-28T03:41:38.571Z,100.00
2023-04-28T03:42:35.383Z,100.00
2023-04-28T03:43:33.470Z,100.00
2023-04-28T03:44:30.330Z,100.00
2023-04-28T03:45:27.194Z,100.00
2023-04-28T03:46:24.462Z,100.00
2023-04-28T03:47:21.587Z,100.00
2023-04-28T03:48:18.458Z,100.00
2023-04-28T03:49:15.785Z,100.00
2023-04-28T03:50:12.813Z,100.00
2023-04-28T03:51:09.903Z,100.00
2023-04-28T03:52:06.800Z,100.00
2023-04-28T03:53:03.710Z,100.00
2023-04-28T03:54:00.962Z,100.00
2023-04-28T03:54:57.813Z,100.00
2023-04-28T03:55:55.497Z,100.00
2023-04-28T03:56:52.322Z,100.00
2023-04-28T03:57:49.136Z,100.00
2023-04-28T03:58:46.067Z,100.00
2023-04-28T03:59:43.165Z,100.00
2023-04-28T04:00:40.061Z,100.00
2023-04-28T04:01:36.895Z,100.00
2023-04-28T04:02:33.895Z,100.00
2023-04-28T04:03:31.227Z,100.00
2023-04-28T04:04:28.427Z,100.00
2023-04-28T04:05:25.422Z,100.00
2023-04-28T04:06:22.753Z,100.00
2023-04-28T04:07:19.617Z,100.00
2023-04-28T04:08:16.427Z,100.00
2023-04-28T04:09:13.397Z,100.00
2023-04-28T04:10:10.682Z,100.00
2023-04-28T04:11:07.651Z,100.00
2023-04-28T04:12:04.722Z,100.00
2023-04-28T04:13:01.594Z,100.00
2023-04-28T04:13:58.386Z,100.00
2023-04-28T04:14:55.248Z,100.00
2023-04-28T04:15:52.963Z,100.00
2023-04-28T04:16:50.106Z,100.00
2023-04-28T04:17:47.529Z,100.00
2023-04-28T04:18:44.433Z,100.00
2023-04-28T04:19:41.714Z,100.00
2023-04-28T04:20:38.603Z,100.00
2023-04-28T04:21:35.619Z,100.00
2023-04-28T04:22:32.464Z,100.00
2023-04-28T04:23:29.258Z,100.00
2023-04-28T04:24:26.221Z,100.00
2023-04-28T04:25:23.503Z,100.00
2023-04-28T04:26:20.354Z,100.00
2023-04-28T04:27:17.276Z,100.00
2023-04-28T04:28:14.251Z,100.00
2023-04-28T04:29:11.199Z,100.00
2023-04-28T04:30:09.478Z,100.00
2023-04-28T04:31:06.651Z,100.00
2023-04-28T04:32:03.638Z,100.00
2023-04-28T04:33:00.573Z,100.00
2023-04-28T04:33:57.403Z,100.00
2023-04-28T04:34:54.204Z,100.00
2023-04-28T04:35:51.038Z,100.00
2023-04-28T04:36:47.914Z,100.00
2023-04-28T04:37:44.894Z,100.00
2023-04-28T04:38:41.750Z,100.00
2023-04-28T04:39:38.541Z,100.00
2023-04-28T04:40:35.392Z,100.00
2023-04-28T04:41:32.259Z,100.00
2023-04-28T04:42:29.210Z,100.00
2023-04-28T04:43:26.173Z,100.00
2023-04-28T04:44:22.994Z,100.00
2023-04-28T04:45:19.853Z,100.00
2023-04-28T04:46:16.939Z,100.00
2023-04-28T04:47:13.974Z,100.00
2023-04-28T04:48:10.867Z,100.00
2023-04-28T04:49:07.963Z,100.00
2023-04-28T04:50:05.048Z,100.00
2023-04-28T04:51:02.484Z,100.00
2023-04-28T04:51:59.466Z,100.00
2023-04-28T04:52:57.665Z,100.00
2023-04-28T04:53:55.521Z,100.00
2023-04-28T04:54:52.431Z,100.00
2023-04-28T04:55:49.271Z,100.00
2023-04-28T04:56:46.112Z,100.00
2023-04-28T04:57:42.976Z,100.00
2023-04-28T04:58:39.769Z,100.00
2023-04-28T04:59:36.622Z,100.00
2023-04-28T05:00:34.040Z,100.00
2023-04-28T05:01:30.928Z,100.00
2023-04-28T05:02:28.134Z,100.00
2023-04-28T05:03:25.225Z,100.00
2023-04-28T05:04:22.815Z,100.00
2023-04-28T05:05:22.454Z,100.00
2023-04-28T05:06:19.984Z,100.00
2023-04-28T05:07:16.846Z,100.00
2023-04-28T05:08:13.928Z,100.00
2023-04-28T05:09:11.150Z,100.00
2023-04-28T05:10:08.797Z,100.00
2023-04-28T05:11:05.674Z,100.00
2023-04-28T05:12:02.660Z,100.00
2023-04-28T05:12:59.553Z,100.00
2023-04-28T05:13:56.464Z,100.00
2023-04-28T05:14:53.578Z,100.00
2023-04-28T05:15:50.688Z,100.00
2023-04-28T05:16:47.703Z,100.00
2023-04-28T05:17:44.839Z,100.00
2023-04-28T05:18:41.805Z,100.00
2023-04-28T05:19:38.711Z,100.00
2023-04-28T05:20:35.655Z,100.00
2023-04-28T05:21:32.904Z,100.00
2023-04-28T05:22:31.443Z,100.00
2023-04-28T05:23:28.295Z,100.00
2023-04-28T05:24:25.299Z,100.00
2023-04-28T05:25:22.198Z,100.00
2023-04-28T05:26:19.110Z,100.00
2023-04-28T05:27:16.097Z,100.00
2023-04-28T05:28:12.956Z,100.00
2023-04-28T05:29:09.909Z,100.00
2023-04-28T05:30:10.706Z,100.00
2023-04-28T05:31:08.178Z,100.00
2023-04-28T05:32:05.289Z,100.00
2023-04-28T05:33:02.318Z,100.00
2023-04-28T05:33:59.326Z,100.00
2023-04-28T05:34:56.420Z,100.00
2023-04-28T05:35:53.331Z,100.00
2023-04-28T05:36:50.286Z,100.00
2023-04-28T05:37:47.115Z,97.05
2023-04-28T05:38:44.586Z,99.08
2023-04-28T05:39:41.496Z,94.36
2023-04-28T05:40:38.326Z,95.15
2023-04-28T05:41:38.084Z,95.89
2023-04-28T05:42:35.043Z,97.09
2023-04-28T05:43:31.954Z,91.89
2023-04-28T05:44:28.837Z,94.90
2023-04-28T05:45:26.953Z,95.79
2023-04-28T05:46:30.519Z,90.50
2023-04-28T05:47:29.950Z,85.99
2023-04-28T05:48:27.060Z,89.78
2023-04-28T05:49:24.309Z,95.01
2023-04-28T05:50:21.909Z,94.39
2023-04-28T05:51:18.956Z,83.84
2023-04-28T05:52:16.493Z,76.63
2023-04-28T05:53:13.426Z,79.47
2023-04-28T05:54:10.382Z,78.22
2023-04-28T05:55:08.415Z,74.47
2023-04-28T05:56:05.688Z,68.11
2023-04-28T05:57:02.940Z,67.70
2023-04-28T05:58:00.147Z,68.55
2023-04-28T05:58:58.762Z,68.10
2023-04-28T05:59:55.689Z,67.54
2023-04-28T06:00:53.840Z,63.63
2023-04-28T06:01:51.208Z,60.58
2023-04-28T06:02:48.151Z,63.69
2023-04-28T06:03:45.703Z,62.26
2023-04-28T06:04:44.677Z,63.17
2023-04-28T06:05:41.993Z,64.64
2023-04-28T06:06:39.109Z,63.78
2023-04-28T06:07:35.923Z,65.76
2023-04-28T06:08:33.965Z,64.81
2023-04-28T06:09:31.333Z,65.35
2023-04-28T06:10:29.580Z,67.29
2023-04-28T06:11:27.126Z,63.91
2023-04-28T06:12:24.195Z,66.01
2023-04-28T06:13:21.870Z,66.14
2023-04-28T06:14:19.040Z,65.50
2023-04-28T06:15:19.086Z,66.87
2023-04-28T06:16:19.565Z,66.25
2023-04-28T06:17:19.511Z,66.70
2023-04-28T06:18:21.356Z,68.32
2023-04-28T06:19:26.547Z,67.47
2023-04-28T06:20:25.514Z,68.67
2023-04-28T06:21:25.717Z,68.82
2023-04-28T06:22:25.884Z,68.34
2023-04-28T06:23:23.367Z,68.86
2023-04-28T06:24:21.376Z,69.29
2023-04-28T06:25:20.039Z,69.84
2023-04-28T06:26:21.017Z,68.51
2023-04-28T06:27:20.306Z,67.79
2023-04-28T06:28:19.207Z,68.54
2023-04-28T06:29:19.748Z,68.66
2023-04-28T06:30:24.805Z,67.10
2023-04-28T06:31:26.335Z,66.61
2023-04-28T06:32:26.819Z,66.63
2023-04-28T06:33:25.082Z,66.92
2023-04-28T06:34:25.480Z,66.19
2023-04-28T06:35:24.754Z,63.98
2023-04-28T06:36:23.965Z,65.56
2023-04-28T06:37:23.676Z,65.02
2023-04-28T06:38:25.026Z,62.37
2023-04-28T06:39:23.803Z,61.50
2023-04-28T06:40:20.794Z,61.71
2023-04-28T06:41:17.825Z,62.88
2023-04-28T06:42:18.539Z,63.06
2023-04-28T06:43:15.324Z,62.44
2023-04-28T06:44:12.401Z,61.62
2023-04-28T06:45:09.746Z,61.81
2023-04-28T06:46:06.723Z,61.93
2023-04-28T06:47:03.739Z,62.17
2023-04-28T06:48:00.885Z,60.94
2023-04-28T06:48:58.011Z,60.96
2023-04-28T06:49:55.521Z,60.09
2023-04-28T06:50:52.540Z,59.94
2023-04-28T06:51:49.664Z,60.49
2023-04-28T06:52:46.615Z,61.13
2023-04-28T06:53:43.544Z,61.69
2023-04-28T06:54:40.672Z,61.32
2023-04-28T06:55:38.334Z,60.48
2023-04-28T06:56:36.267Z,59.85
2023-04-28T06:57:33.135Z,60.46
2023-04-28T06:58:30.118Z,60.70
2023-04-28T06:59:27.374Z,58.51
2023-04-28T07:00:24.514Z,56.64
2023-04-28T07:01:21.623Z,56.56
2023-04-28T07:02:18.775Z,56.89
2023-04-28T07:03:15.850Z,55.56
2023-04-28T07:04:12.943Z,52.54
2023-04-28T07:05:10.258Z,49.32
2023-04-28T07:06:07.302Z,50.42
2023-04-28T07:07:08.368Z,51.43
2023-04-28T07:08:05.521Z,48.11
2023-04-28T07:09:02.655Z,48.17
2023-04-28T07:10:00.699Z,43.07
2023-04-28T07:10:57.666Z,42.16
2023-04-28T07:11:54.675Z,42.19
2023-04-28T07:12:52.565Z,43.98
2023-04-28T07:13:51.761Z,41.97
2023-04-28T07:14:49.074Z,41.99
2023-04-28T07:15:46.119Z,40.89
2023-04-28T07:16:43.160Z,39.39
2023-04-28T07:17:40.282Z,37.64
2023-04-28T07:18:37.291Z,37.46
2023-04-28T07:19:34.159Z,36.92
2023-04-28T07:20:31.403Z,37.74
2023-04-28T07:21:28.535Z,36.97
2023-04-28T07:22:25.419Z,36.01
2023-04-28T07:23:22.227Z,35.66
2023-04-28T07:24:19.220Z,36.29
2023-04-28T07:25:16.204Z,36.03
2023-04-28T07:26:16.511Z,36.13
2023-04-28T07:27:13.736Z,36.56
2023-04-28T07:28:10.648Z,35.49
2023-04-28T07:29:09.188Z,35.78
2023-04-28T07:30:15.208Z,36.84
2023-04-28T07:31:23.343Z,35.55
2023-04-28T07:32:20.732Z,34.04
2023-04-28T07:33:20.071Z,34.03
2023-04-28T07:34:17.310Z,34.48
2023-04-28T07:35:14.457Z,33.89
2023-04-28T07:36:11.352Z,35.32
2023-04-28T07:37:08.439Z,34.87
2023-04-28T07:38:05.436Z,34.60
2023-04-28T07:39:02.596Z,33.80
2023-04-28T07:39:59.619Z,34.87
2023-04-28T07:40:56.692Z,34.82
2023-04-28T07:41:53.576Z,34.16
2023-04-28T07:42:52.005Z,34.07
2023-04-28T07:43:49.024Z,34.24
2023-04-28T07:44:46.296Z,33.41
2023-04-28T07:45:45.964Z,33.63
2023-04-28T07:46:43.187Z,33.25
2023-04-28T07:47:40.476Z,33.43
2023-04-28T07:48:37.545Z,34.22
2023-04-28T07:49:34.592Z,34.00
2023-04-28T07:50:31.570Z,34.35
2023-04-28T07:51:28.802Z,34.32
2023-04-28T07:52:25.682Z,34.05
2023-04-28T07:53:22.620Z,33.90
2023-04-28T07:54:20.248Z,33.96
2023-04-28T07:55:17.418Z,33.10
2023-04-28T07:56:14.453Z,33.17
2023-04-28T07:57:11.622Z,32.63
2023-04-28T07:58:09.051Z,33.35
2023-04-28T07:59:06.172Z,33.11
2023-04-28T08:00:03.726Z,32.75
2023-04-28T08:01:00.835Z,33.18
2023-04-28T08:01:57.860Z,32.97
2023-04-28T08:02:55.049Z,32.36
2023-04-28T08:03:52.564Z,32.74
2023-04-28T08:04:50.024Z,33.57
2023-04-28T08:05:47.242Z,33.29
2023-04-28T08:06:44.540Z,33.74
2023-04-28T08:07:41.642Z,32.44
2023-04-28T08:08:38.654Z,32.73
2023-04-28T08:09:35.739Z,32.60
2023-04-28T08:10:32.748Z,33.23
2023-04-28T08:11:29.742Z,33.07
2023-04-28T08:12:27.196Z,33.55
2023-04-28T08:13:24.645Z,34.22
2023-04-28T08:14:21.933Z,33.87
2023-04-28T08:15:18.992Z,32.97
2023-04-28T08:16:16.433Z,34.05
2023-04-28T08:17:13.552Z,33.44
2023-04-28T08:18:10.918Z,33.90
2023-04-28T08:19:08.184Z,34.37
2023-04-28T08:20:07.094Z,34.52
2023-04-28T08:21:04.249Z,34.49
2023-04-28T08:22:05.972Z,33.99
2023-04-28T08:23:03.300Z,33.89
2023-04-28T08:24:00.891Z,33.92
2023-04-28T08:24:58.004Z,34.75
2023-04-28T08:25:55.491Z,34.87
2023-04-28T08:26:52.490Z,34.36
2023-04-28T08:27:49.545Z,34.42
2023-04-28T08:28:46.746Z,34.84
2023-04-28T08:29:43.635Z,34.96
2023-04-28T08:30:40.925Z,35.21
2023-04-28T08:31:38.391Z,35.07
2023-04-28T08:32:35.522Z,33.97
2023-04-28T08:33:32.479Z,33.96
2023-04-28T08:34:29.625Z,34.45
2023-04-28T08:35:27.131Z,35.11
2023-04-28T08:36:25.487Z,34.58
2023-04-28T08:37:22.467Z,35.55
2023-04-28T08:38:20.459Z,34.65
2023-04-28T08:39:19.889Z,34.81
2023-04-28T08:40:16.891Z,34.43
2023-04-28T08:41:15.838Z,34.65
2023-04-28T08:42:13.254Z,34.54
2023-04-28T08:43:14.160Z,35.49
2023-04-28T08:44:12.042Z,35.25
2023-04-28T08:45:13.698Z,35.09
2023-04-28T08:46:11.366Z,35.11
2023-04-28T08:47:14.970Z,34.98
2023-04-28T08:48:20.577Z,35.65
2023-04-28T08:49:18.753Z,35.44
2023-04-28T08:50:16.581Z,34.75
2023-04-28T08:51:16.930Z,35.14
2023-04-28T08:52:17.934Z,36.34
2023-04-28T08:53:15.198Z,34.67
2023-04-28T08:54:26.217Z,35.06
2023-04-28T08:55:24.271Z,35.73
2023-04-28T08:56:22.328Z,35.81
2023-04-28T08:57:19.680Z,35.82
2023-04-28T08:58:17.060Z,35.73
2023-04-28T08:59:14.095Z,34.86
2023-04-28T09:00:11.986Z,34.97
2023-04-28T09:01:09.466Z,35.54
2023-04-28T09:02:08.133Z,35.19
2023-04-28T09:03:06.495Z,34.38
2023-04-28T09:04:04.249Z,35.04
2023-04-28T09:05:01.792Z,35.23
2023-04-28T09:05:59.296Z,35.10
2023-04-28T09:06:56.316Z,34.62
2023-04-28T09:07:53.225Z,34.62
2023-04-28T09:08:50.115Z,35.38
2023-04-28T09:09:47.369Z,35.12
2023-04-28T09:10:44.527Z,34.39
2023-04-28T09:12:01.153Z,35.29
2023-04-28T09:12:58.925Z,34.35
2023-04-28T09:14:12.790Z,35.09
2023-04-28T09:15:10.852Z,34.64
2023-04-28T09:16:08.243Z,35.03
2023-04-28T09:17:13.852Z,34.70
2023-04-28T09:18:15.132Z,34.25
2023-04-28T09:19:12.058Z,33.95
2023-04-28T09:20:21.587Z,34.21
2023-04-28T09:21:18.744Z,34.09
2023-04-28T09:22:26.404Z,33.72
2023-04-28T09:23:24.128Z,33.40
2023-04-28T09:24:30.470Z,33.84
2023-04-28T09:25:28.587Z,34.30
2023-04-28T09:26:25.808Z,33.88
2023-04-28T09:27:29.162Z,33.29
2023-04-28T09:28:26.367Z,32.87
2023-04-28T09:29:23.340Z,33.01
2023-04-28T09:30:20.654Z,32.82
2023-04-28T09:31:25.866Z,32.46
2023-04-28T09:32:24.489Z,32.71
2023-04-28T09:33:22.447Z,32.60
2023-04-28T09:34:20.223Z,32.15
2023-04-28T09:35:17.197Z,32.29
2023-04-28T09:36:27.175Z,32.61
2023-04-28T09:37:27.376Z,31.87
2023-04-28T09:38:24.759Z,31.46
2023-04-28T09:39:31.860Z,31.21
2023-04-28T09:40:28.830Z,31.50
2023-04-28T09:41:42.510Z,30.75
2023-04-28T09:42:41.491Z,32.01
2023-04-28T09:43:38.568Z,31.59
2023-04-28T09:44:36.135Z,30.87
2023-04-28T09:45:42.768Z,30.98
2023-04-28T09:46:40.402Z,30.67
2023-04-28T09:47:39.528Z,30.44
2023-04-28T09:48:38.324Z,30.43
2023-04-28T09:49:55.615Z,31.55
2023-04-28T09:50:55.664Z,32.37
2023-04-28T09:51:52.656Z,31.23
2023-04-28T09:52:59.504Z,31.66
2023-04-28T09:54:00.285Z,32.55
2023-04-28T09:54:57.494Z,31.94
2023-04-28T09:55:56.370Z,32.21
2023-04-28T09:56:53.957Z,32.07
2023-04-28T09:57:55.105Z,31.83
2023-04-28T09:58:53.064Z,30.99
2023-04-28T09:59:51.582Z,30.76
2023-04-28T10:00:58.977Z,31.30
2023-04-28T10:01:57.084Z,31.19
2023-04-28T10:02:54.420Z,31.52
2023-04-28T10:03:53.749Z,31.39
2023-04-28T10:04:52.933Z,32.07
2023-04-28T10:05:53.602Z,31.80
2023-04-28T10:06:50.618Z,32.28
2023-04-28T10:07:47.578Z,31.49
2023-04-28T10:08:48.431Z,32.84
2023-04-28T10:09:48.343Z,31.81
2023-04-28T10:10:45.432Z,32.17
2023-04-28T10:11:44.157Z,33.22
2023-04-28T10:12:41.445Z,32.38
2023-04-28T10:13:38.577Z,32.05
2023-04-28T10:14:37.285Z,32.08
2023-04-28T10:15:34.644Z,32.81
2023-04-28T10:16:33.274Z,32.67
2023-04-28T10:17:30.550Z,32.09
2023-04-28T10:18:29.091Z,32.63
2023-04-28T10:19:25.975Z,31.79
2023-04-28T10:20:23.225Z,32.33
2023-04-28T10:21:22.356Z,31.69
2023-04-28T10:22:28.741Z,32.77
2023-04-28T10:23:28.524Z,32.66
2023-04-28T10:24:30.985Z,32.20
2023-04-28T10:25:32.742Z,30.47
2023-04-28T10:26:57.879Z,30.19
2023-04-28T10:27:54.976Z,31.06
2023-04-28T10:28:52.342Z,29.98
2023-04-28T10:29:49.928Z,30.68
2023-04-28T10:31:11.067Z,31.27
2023-04-28T10:32:31.052Z,30.41
2023-04-28T10:33:28.629Z,30.81
2023-04-28T10:34:30.808Z,30.51
2023-04-28T10:35:28.172Z,30.05
2023-04-28T10:36:47.562Z,29.76
2023-04-28T10:38:17.921Z,28.74
2023-04-28T10:39:15.425Z,29.46
2023-04-28T10:40:37.186Z,29.46
2023-04-28T10:41:34.253Z,29.62
2023-04-28T10:42:56.399Z,30.24
2023-04-28T10:43:53.950Z,29.93
2023-04-28T10:44:51.047Z,29.99
2023-04-28T10:45:57.930Z,31.02
2023-04-28T10:47:02.143Z,29.72
2023-04-28T10:48:06.533Z,31.70
2023-04-28T10:49:03.553Z,30.43
2023-04-28T10:50:03.226Z,31.45
2023-04-28T10:51:06.763Z,31.45
2023-04-28T10:52:44.507Z,31.74
2023-04-28T10:53:47.617Z,31.70
2023-04-28T10:55:23.196Z,33.00
2023-04-28T10:56:27.554Z,31.55
2023-04-28T10:57:24.579Z,31.18
2023-04-28T10:58:30.720Z,30.88
2023-04-28T10:59:28.717Z,31.45
2023-04-28T11:00:31.365Z,30.86
2023-04-28T11:01:32.253Z,29.88
2023-04-28T11:02:43.618Z,29.90
2023-04-28T11:03:48.133Z,31.03
2023-04-28T11:05:13.822Z,32.37
2023-04-28T11:06:34.974Z,29.27
2023-04-28T11:07:31.726Z,29.72
2023-04-28T11:08:31.994Z,29.83
2023-04-28T11:09:32.621Z,29.11
2023-04-28T11:10:44.636Z,30.34
2023-04-28T11:12:01.509Z,30.04
2023-04-28T11:13:34.555Z,31.49
2023-04-28T11:14:36.322Z,30.65
2023-04-28T11:15:33.285Z,30.78
2023-04-28T11:16:30.927Z,31.19
2023-04-28T11:17:42.309Z,31.33
2023-04-28T11:18:50.920Z,32.06
2023-04-28T11:19:49.834Z,32.58
2023-04-28T11:20:49.221Z,32.41
2023-04-28T11:22:14.578Z,32.85
2023-04-28T11:23:11.679Z,30.87
2023-04-28T11:24:10.415Z,31.40
2023-04-28T11:25:07.671Z,31.77
2023-04-28T11:26:04.827Z,32.47
2023-04-28T11:27:02.739Z,31.33
2023-04-28T11:28:08.985Z,30.72
2023-04-28T11:29:06.171Z,31.65
2023-04-28T11:30:03.153Z,31.31
2023-04-28T11:31:25.228Z,31.03
2023-04-28T11:32:29.917Z,30.94
2023-04-28T11:33:28.527Z,31.43
2023-04-28T11:34:25.697Z,31.00
2023-04-28T11:35:22.844Z,31.05
2023-04-28T11:36:28.658Z,30.87
2023-04-28T11:37:25.764Z,31.16
2023-04-28T11:38:22.545Z,31.23
2023-04-28T11:39:33.125Z,31.55
2023-04-28T11:40:30.102Z,31.77
2023-04-28T11:41:27.372Z,31.06
2023-04-28T11:42:26.250Z,31.53
2023-04-28T11:43:43.738Z,32.26
2023-04-28T11:44:53.322Z,30.92
2023-04-28T11:45:50.308Z,31.56
2023-04-28T11:46:57.682Z,31.17
2023-04-28T11:47:54.625Z,31.64
2023-04-28T11:49:05.362Z,31.15
2023-04-28T11:50:03.569Z,31.26
2023-04-28T11:51:01.105Z,31.61
2023-04-28T11:52:00.447Z,31.45
2023-04-28T11:52:57.444Z,31.01
2023-04-28T11:53:54.911Z,31.92
2023-04-28T11:54:56.414Z,32.78
2023-04-28T11:56:08.235Z,31.96
2023-04-28T11:57:06.085Z,32.08
2023-04-28T11:58:25.191Z,31.66
2023-04-28T12:00:27.496Z,31.94
2023-04-28T12:01:24.801Z,31.40
2023-04-28T12:02:29.743Z,32.36
2023-04-28T12:03:27.148Z,32.26
2023-04-28T12:04:28.523Z,33.52
2023-04-28T12:05:25.476Z,32.74
2023-04-28T12:06:22.664Z,33.11
2023-04-28T12:07:21.135Z,33.32
2023-04-28T12:08:30.952Z,32.77
2023-04-28T12:09:27.934Z,32.53
2023-04-28T12:10:24.808Z,32.57
2023-04-28T12:11:22.799Z,33.09
2023-04-28T12:12:45.290Z,33.50
2023-04-28T12:14:09.265Z,32.55
2023-04-28T12:15:07.366Z,33.13
2023-04-28T12:16:06.459Z,33.48
2023-04-28T12:17:04.315Z,33.50
2023-04-28T12:18:10.819Z,33.48
2023-04-28T12:19:10.593Z,34.45
2023-04-28T12:20:09.104Z,33.85
2023-04-28T12:21:21.507Z,33.91
2023-04-28T12:22:18.473Z,33.49
2023-04-28T12:23:15.264Z,33.09
2023-04-28T12:24:16.226Z,33.72
2023-04-28T12:25:14.729Z,33.94
2023-04-28T12:26:11.715Z,34.16
2023-04-28T12:27:36.718Z,34.43
2023-04-28T12:28:38.646Z,34.45