createdAt,value
2023-02-14T00:04:23.067Z,33.50
2023-02-14T00:09:27.111Z,34.77
2023-02-14T00:14:47.499Z,33.57
2023-02-14T00:19:50.449Z,32.77
2023-02-14T00:24:54.456Z,37.00
2023-02-14T00:30:01.866Z,37.67
2023-02-14T00:35:04.860Z,36.07
2023-02-14T00:40:10.024Z,35.60
2023-02-14T00:45:12.671Z,35.77
2023-02-14T00:50:15.483Z,40.03
2023-02-14T00:55:19.562Z,40.10
2023-02-14T01:00:23.024Z,38.80
2023-02-14T01:05:25.715Z,38.33
2023-02-14T01:10:29.732Z,41.23
2023-02-14T01:15:33.628Z,35.87
2023-02-14T01:20:36.824Z,37.43
2023-02-14T01:25:41.046Z,39.63
2023-02-14T01:30:43.737Z,33.93
2023-02-14T01:35:46.397Z,38.13
2023-02-14T01:40:51.002Z,39.87
2023-02-14T01:45:53.655Z,36.80
2023-02-14T01:50:57.017Z,37.23
2023-02-14T01:56:06.861Z,37.90
2023-02-14T02:01:09.682Z,38.13
2023-02-14T02:06:16.906Z,39.47
2023-02-14T02:11:20.892Z,42.00
2023-02-14T02:16:39.124Z,41.80
2023-02-14T02:22:20.141Z,36.30
2023-02-14T02:27:49.074Z,36.57
2023-02-14T02:33:29.282Z,37.00
2023-02-14T02:38:55.408Z,39.27
2023-02-14T02:44:07.583Z,35.23
2023-02-14T02:49:37.340Z,36.70
2023-02-14T02:54:45.572Z,38.63
2023-02-14T02:59:50.371Z,32.90
2023-02-14T03:04:57.798Z,36.87
2023-02-14T03:10:05.552Z,39.70
2023-02-14T03:15:17.221Z,35.93
2023-02-14T03:20:24.431Z,36.13
2023-02-14T03:25:42.519Z,40.40
2023-02-14T03:30:53.248Z,33.67
2023-02-14T03:36:01.967Z,36.37
2023-02-14T03:41:09.722Z,33.43
2023-02-14T03:46:17.385Z,34.80
2023-02-14T03:51:22.060Z,33.27
2023-02-14T03:56:35.554Z,32.63
2023-02-14T04:01:45.354Z,32.63
2023-02-14T04:06:48.365Z,34.57
2023-02-14T04:11:52.420Z,33.17
2023-02-14T04:23:08.909Z,33.30
2023-02-14T04:29:03.920Z,33.53
2023-02-14T04:45:44.931Z,41.57
2023-02-14T04:51:10.103Z,36.40
2023-02-14T04:56:42.988Z,34.67
2023-02-14T05:08:06.739Z,35.40
2023-02-14T05:13:41.918Z,33.13
2023-02-14T05:31:33.441Z,28.63
2023-02-14T05:43:26.038Z,29.30
2023-02-14T05:49:06.512Z,29.60
2023-02-14T05:54:28.354Z,28.00
2023-02-14T06:17:26.777Z,37.77
2023-02-14T06:35:18.544Z,33.43
2023-02-14T06:52:06.275Z,28.70
2023-02-14T07:03:16.081Z,30.70
2023-02-14T07:26:11.671Z,38.70
2023-02-14T07:37:45.621Z,38.30
2023-02-14T07:43:32.293Z,34.50
2023-02-14T07:49:12.155Z,35.20
2023-02-14T07:54:29.532Z,31.37
2023-02-14T07:59:38.527Z,28.47
2023-02-14T08:11:01.662Z,27.77
2023-02-14T08:16:15.818Z,31.27
2023-02-14T08:21:46.114Z,26.27
2023-02-14T08:27:01.742Z,27.37
2023-02-14T08:32:18.284Z,24.43
2023-02-14T08:38:17.951Z,27.03
2023-02-14T08:44:03.541Z,23.67
2023-02-14T08:49:38.577Z,16.03
2023-02-14T08:54:59.166Z,17.50
2023-02-14T09:00:35.077Z,17.17
2023-02-14T09:05:43.259Z,15.83
2023-02-14T09:10:55.251Z,17.70
2023-02-14T09:16:24.065Z,16.23
2023-02-14T09:21:35.788Z,17.63
2023-02-14T09:26:53.928Z,19.87
2023-02-14T09:32:10.880Z,19.33
2023-02-14T09:37:20.013Z,18.20
2023-02-14T09:42:51.203Z,15.47
2023-02-14T09:47:58.706Z,15.90
2023-02-14T09:53:10.004Z,15.80
2023-02-14T09:58:22.401Z,15.83
2023-02-14T10:04:08.293Z,17.90
2023-02-14T10:09:23.230Z,15.10
2023-02-14T10:14:29.606Z,17.33
2023-02-14T10:19:40.283Z,15.87
2023-02-14T10:24:47.022Z,16.93
2023-02-14T10:29:49.928Z,16.73
2023-02-14T10:34:57.498Z,21.00
2023-02-14T10:40:21.313Z,19.37
2023-02-14T10:45:32.143Z,17.73
2023-02-14T10:50:44.679Z,17.40
2023-02-14T10:55:52.013Z,18.87
2023-02-14T11:01:00.759Z,19.30
2023-02-14T11:06:05.063Z,17.43
2023-02-14T11:11:16.338Z,19.20
2023-02-14T11:16:31.863Z,16.97
2023-02-14T11:21:40.646Z,17.60
2023-02-14T11:26:52.909Z,16.57
2023-02-14T11:31:56.061Z,18.70
2023-02-14T11:37:00.933Z,19.93
2023-02-14T11:42:05.725Z,18.10
2023-02-14T11:47:21.283Z,18.63
2023-02-14T11:52:32.918Z,15.27
2023-02-14T11:57:39.197Z,17.47
2023-02-14T12:02:44.489Z,14.20
2023-02-14T12:07:50.618Z,15.13
2023-02-14T12:13:00.557Z,16.67
2023-02-14T12:18:29.930Z,16.47
2023-02-14T12:23:42.013Z,13.97
2023-02-14T12:28:49.064Z,15.60
2023-02-14T12:33:51.746Z,14.23
2023-02-14T12:39:06.147Z,15.47
2023-02-14T12:44:17.147Z,14.47
2023-02-14T12:49:35.715Z,14.53
2023-02-14T12:54:50.250Z,13.40
2023-02-14T12:59:58.852Z,14.70
2023-02-14T13:05:06.560Z,14.60
2023-02-14T13:10:24.630Z,17.23
2023-02-14T13:15:35.857Z,17.27
2023-02-14T13:20:49.503Z,14.60
2023-02-14T13:25:59.227Z,13.07
2023-02-14T13:31:02.712Z,16.00
2023-02-14T13:36:09.173Z,15.67
2023-02-14T13:41:14.886Z,15.13
2023-02-14T13:46:20.356Z,14.13
2023-02-14T13:51:23.423Z,14.50
2023-02-14T13:56:35.848Z,14.33
2023-02-14T14:01:42.130Z,14.60
2023-02-14T14:07:20.960Z,14.97
2023-02-14T14:12:44.644Z,16.83
2023-02-14T14:18:23.687Z,18.43
2023-02-14T14:23:34.334Z,20.77
2023-02-14T14:28:38.410Z,21.67
2023-02-14T14:33:41.088Z,21.17
2023-02-14T14:38:49.232Z,26.97
2023-02-14T14:43:53.682Z,24.87
2023-02-14T14:48:57.653Z,25.13
2023-02-14T14:54:03.442Z,26.43
2023-02-14T14:59:27.221Z,26.30
2023-02-14T15:04:32.055Z,24.43
2023-02-14T15:09:35.820Z,27.83
2023-02-14T15:14:43.062Z,25.90
2023-02-14T15:19:50.828Z,24.20
2023-02-14T15:24:54.194Z,27.93
2023-02-14T15:30:00.454Z,26.13
2023-02-14T15:35:06.087Z,24.13
2023-02-14T15:40:16.857Z,21.90
2023-02-14T15:45:25.435Z,26.03
2023-02-14T15:50:30.307Z,28.33
2023-02-14T15:55:34.339Z,32.63
2023-02-14T16:00:38.578Z,36.23
2023-02-14T16:05:48.088Z,30.23
2023-02-14T16:11:01.308Z,34.03
2023-02-14T16:16:07.350Z,28.63
2023-02-14T16:21:28.621Z,31.03
2023-02-14T16:26:31.890Z,31.47
2023-02-14T16:32:06.208Z,32.17
2023-02-14T16:37:18.032Z,39.80
2023-02-14T16:42:21.035Z,31.73
2023-02-14T16:47:27.703Z,23.67
2023-02-14T16:52:30.741Z,33.57
2023-02-14T16:57:38.045Z,30.47
2023-02-14T17:02:44.153Z,33.97
2023-02-14T17:07:47.061Z,37.90
2023-02-14T17:12:50.596Z,36.37
2023-02-14T17:17:57.912Z,36.30
2023-02-14T17:23:00.710Z,40.07
2023-02-14T17:28:03.390Z,37.73
2023-02-14T17:33:07.493Z,37.97
2023-02-14T17:38:10.240Z,46.13
2023-02-14T17:43:12.933Z,44.03
2023-02-14T17:48:16.885Z,49.00
2023-02-14T17:53:19.558Z,48.80
2023-02-14T17:58:22.207Z,44.17
2023-02-14T18:03:26.239Z,42.77
2023-02-14T18:08:29.662Z,46.83
2023-02-14T18:13:33.392Z,46.10
2023-02-14T18:18:38.101Z,48.83
2023-02-14T18:23:41.078Z,50.40
2023-02-14T18:28:44.088Z,48.17
2023-02-14T18:33:50.011Z,50.43
2023-02-14T18:38:54.712Z,53.87
2023-02-14T18:43:57.446Z,57.93
2023-02-14T18:49:01.449Z,50.30
2023-02-14T18:54:05.365Z,58.60
2023-02-14T21:57:10.287Z,78.20
2023-02-14T22:02:13.673Z,75.17
2023-02-14T22:07:16.872Z,68.63
2023-02-14T22:12:30.867Z,74.90
2023-02-14T22:17:45.424Z,60.00
2023-02-14T22:22:58.565Z,72.07
2023-02-14T22:28:06.388Z,61.40
2023-02-14T22:33:09.944Z,66.27
2023-02-14T22:38:21.706Z,64.20
2023-02-14T22:43:39.210Z,68.53
2023-02-14T22:48:46.255Z,62.33
2023-02-14T22:54:02.687Z,58.57
2023-02-14T22:59:29.603Z,58.23
2023-02-14T23:04:38.498Z,63.20
2023-02-14T23:09:47.971Z,58.93
2023-02-14T23:15:11.541Z,59.37
2023-02-14T23:20:34.484Z,57.83
2023-02-14T23:25:45.786Z,58.37
2023-02-14T23:30:54.556Z,64.80
2023-02-14T23:36:06.249Z,58.67
2023-02-14T23:41:30.052Z,62.90
2023-02-14T23:46:40.559Z,58.33
2023-02-14T23:51:46.418Z,60.30
2023-02-14T23:56:59.794Z,58.50
