createdAt,value
2018-03-28T00:01:53.044Z,2.00
2018-03-28T00:04:20.954Z,1.97
2018-03-28T00:06:49.592Z,2.07
2018-03-28T00:09:17.152Z,1.80
2018-03-28T00:11:44.661Z,2.17
2018-03-28T00:14:12.946Z,1.50
2018-03-28T00:16:41.224Z,2.03
2018-03-28T00:19:09.507Z,2.10
2018-03-28T00:21:37.785Z,1.93
2018-03-28T00:24:06.044Z,1.77
2018-03-28T00:26:34.311Z,2.10
2018-03-28T00:29:01.829Z,1.77
2018-03-28T00:31:29.349Z,1.60
2018-03-28T00:33:57.608Z,1.77
2018-03-28T00:36:25.869Z,1.90
2018-03-28T00:38:54.892Z,2.00
2018-03-28T00:41:24.093Z,2.03
2018-03-28T00:43:52.527Z,1.87
2018-03-28T00:46:20.970Z,1.93
2018-03-28T00:48:48.492Z,1.80
2018-03-28T00:51:28.721Z,1.50
2018-03-28T00:53:57.766Z,2.00
2018-03-28T00:56:25.304Z,2.10
2018-03-28T00:58:53.600Z,1.80
2018-03-28T01:01:21.122Z,2.87
2018-03-28T01:03:49.387Z,2.17
2018-03-28T01:06:20.633Z,2.03
2018-03-28T01:08:48.181Z,2.23
2018-03-28T01:11:15.697Z,1.90
2018-03-28T01:13:43.203Z,2.10
2018-03-28T01:16:10.722Z,1.90
2018-03-28T01:18:38.221Z,1.50
2018-03-28T01:21:06.532Z,2.80
2018-03-28T01:23:34.028Z,2.20
2018-03-28T01:26:01.531Z,2.07
2018-03-28T01:28:29.809Z,2.40
2018-03-28T01:30:58.074Z,1.93
2018-03-28T01:33:26.352Z,1.73
2018-03-28T01:35:54.618Z,2.40
2018-03-28T01:38:22.147Z,1.97
2018-03-28T01:40:49.644Z,2.23
2018-03-28T01:43:17.932Z,1.60
2018-03-28T01:45:45.425Z,1.53
2018-03-28T01:48:13.905Z,1.53
2018-03-28T01:50:41.422Z,1.90
2018-03-28T01:53:08.923Z,1.83
2018-03-28T01:55:36.436Z,1.47
2018-03-28T01:58:03.940Z,1.70
2018-03-28T02:00:31.459Z,2.30
2018-03-28T02:02:58.948Z,1.53
2018-03-28T02:05:26.484Z,1.97
2018-03-28T02:07:53.984Z,1.90
2018-03-28T02:10:22.251Z,1.87
2018-03-28T02:12:49.772Z,1.60
2018-03-28T02:15:17.279Z,1.30
2018-03-28T02:17:45.563Z,1.43
2018-03-28T02:20:13.073Z,1.63
2018-03-28T02:22:40.586Z,1.23
2018-03-28T02:25:08.849Z,1.70
2018-03-28T02:27:36.372Z,1.30
2018-03-28T02:30:03.874Z,1.50
2018-03-28T02:32:32.136Z,1.80
2018-03-28T02:34:59.665Z,1.67
2018-03-28T02:37:27.168Z,1.50
2018-03-28T02:39:55.452Z,1.50
2018-03-28T02:42:23.929Z,1.13
2018-03-28T02:44:52.206Z,1.60
2018-03-28T02:47:19.706Z,1.20
2018-03-28T02:49:47.221Z,1.30
2018-03-28T02:52:14.722Z,1.10
2018-03-28T02:54:42.229Z,1.43
2018-03-28T02:57:10.513Z,1.30
2018-03-28T02:59:38.008Z,1.10
2018-03-28T03:02:05.529Z,1.90
2018-03-28T03:04:33.020Z,1.20
2018-03-28T03:07:00.537Z,1.30
2018-03-28T03:15:15.493Z,1.30
2018-03-28T03:17:42.986Z,1.20
2018-03-28T03:20:13.262Z,1.23
2018-03-28T03:22:40.752Z,1.33
2018-03-28T03:25:09.008Z,1.27
2018-03-28T03:27:36.533Z,1.00
2018-03-28T03:30:04.050Z,1.17
2018-03-28T03:32:32.346Z,1.40
2018-03-28T03:34:59.863Z,1.40
2018-03-28T03:37:27.369Z,1.10
2018-03-28T03:39:54.889Z,1.10
2018-03-28T03:42:22.393Z,1.00
2018-03-28T03:44:49.929Z,1.13
2018-03-28T03:47:18.401Z,1.50
2018-03-28T03:49:46.656Z,1.17
2018-03-28T03:52:16.143Z,1.17
2018-03-28T03:54:43.648Z,1.00
2018-03-28T03:57:11.189Z,1.20
2018-03-28T03:59:39.449Z,1.10
2018-03-28T04:02:07.712Z,0.90
2018-03-28T04:04:35.220Z,1.20
2018-03-28T04:07:03.126Z,1.10
2018-03-28T04:09:31.413Z,2.17
2018-03-28T04:11:58.900Z,1.23
2018-03-28T04:14:26.396Z,1.30
2018-03-28T04:16:55.881Z,0.97
2018-03-28T04:19:23.370Z,0.90
2018-03-28T04:21:50.865Z,0.90
2018-03-28T04:24:19.141Z,1.37
2018-03-28T04:26:48.347Z,0.97
2018-03-28T04:29:20.460Z,1.03
2018-03-28T04:31:47.977Z,0.97
2018-03-28T04:34:15.484Z,1.30
2018-03-28T04:36:43.007Z,1.10
2018-03-28T04:39:10.502Z,1.10
2018-03-28T04:41:38.031Z,1.10
2018-03-28T04:44:05.547Z,1.80
2018-03-28T04:46:33.809Z,1.10
2018-03-28T04:49:02.097Z,0.87
2018-03-28T04:51:30.362Z,1.00
2018-03-28T04:53:58.642Z,1.20
2018-03-28T04:56:26.932Z,1.10
2018-03-28T04:58:54.452Z,0.97
2018-03-28T05:01:23.915Z,1.10
2018-03-28T05:03:51.413Z,1.40
2018-03-28T05:06:18.938Z,0.90
2018-03-28T05:08:46.433Z,0.93
2018-03-28T05:11:14.885Z,1.13
2018-03-28T05:13:42.405Z,1.10
2018-03-28T05:16:10.881Z,1.00
2018-03-28T05:18:38.404Z,1.07
2018-03-28T05:21:05.898Z,1.00
2018-03-28T05:23:34.349Z,1.00
2018-03-28T05:26:02.636Z,0.90
2018-03-28T05:28:30.897Z,0.93
2018-03-28T05:30:59.187Z,0.97
2018-03-28T05:33:27.449Z,1.67
2018-03-28T05:35:55.725Z,1.10
2018-03-28T05:38:25.979Z,1.00
2018-03-28T05:40:53.488Z,1.20
2018-03-28T05:43:21.013Z,1.10
2018-03-28T05:45:48.513Z,1.00
2018-03-28T05:48:16.834Z,0.90
2018-03-28T05:50:44.350Z,1.20
2018-03-28T05:53:12.613Z,1.03
2018-03-28T05:55:40.138Z,0.90
2018-03-28T05:58:07.628Z,1.00
2018-03-28T06:00:35.138Z,0.80
2018-03-28T06:03:02.665Z,0.80
2018-03-28T06:05:30.932Z,1.43
2018-03-28T06:07:58.474Z,0.73
2018-03-28T06:10:25.969Z,0.90
2018-03-28T06:12:53.465Z,0.90
2018-03-28T06:15:20.976Z,1.00
2018-03-28T06:17:49.453Z,0.77
2018-03-28T06:20:16.974Z,0.97
2018-03-28T06:22:46.174Z,1.07
2018-03-28T06:25:14.442Z,0.93
2018-03-28T06:27:41.968Z,0.93
2018-03-28T06:30:09.469Z,1.17
2018-03-28T06:32:37.920Z,1.30
2018-03-28T06:35:05.421Z,1.00
2018-03-28T06:37:33.681Z,1.00
2018-03-28T06:40:01.229Z,1.10
2018-03-28T06:42:29.684Z,1.17
2018-03-28T06:44:57.204Z,1.10
2018-03-28T06:47:24.722Z,1.50
2018-03-28T06:49:52.990Z,1.13
2018-03-28T06:52:20.501Z,1.00
2018-03-28T06:54:48.980Z,1.00
2018-03-28T06:57:16.500Z,0.80
2018-03-28T06:59:45.023Z,1.10
2018-03-28T07:02:12.440Z,1.10
2018-03-28T07:04:40.728Z,1.10
2018-03-28T07:07:08.989Z,0.97
2018-03-28T07:09:36.537Z,1.03
2018-03-28T07:12:04.810Z,0.90
2018-03-28T07:14:34.765Z,1.00
2018-03-28T07:17:02.278Z,1.60
2018-03-28T07:19:29.812Z,0.90
2018-03-28T07:21:57.336Z,0.87
2018-03-28T07:24:25.813Z,1.13
2018-03-28T07:26:53.312Z,1.10
2018-03-28T07:29:22.793Z,1.13
2018-03-28T07:31:50.298Z,0.90
2018-03-28T07:34:17.847Z,1.07
2018-03-28T07:36:45.350Z,0.97
2018-03-28T07:39:13.809Z,1.07
2018-03-28T07:41:42.102Z,1.00
2018-03-28T07:44:09.626Z,0.80
2018-03-28T07:46:37.149Z,1.33
2018-03-28T07:49:04.642Z,0.77
2018-03-28T07:51:32.910Z,1.00
2018-03-28T07:54:01.209Z,0.80
2018-03-28T07:56:29.474Z,1.20
2018-03-28T07:58:57.764Z,0.80
2018-03-28T08:01:26.029Z,0.97
2018-03-28T08:03:55.257Z,0.70
2018-03-28T08:06:22.784Z,0.83
2018-03-28T08:08:51.059Z,1.20
2018-03-28T08:11:19.357Z,1.03
2018-03-28T08:13:46.871Z,0.80
2018-03-28T08:16:15.887Z,0.70
2018-03-28T08:18:44.173Z,0.73
2018-03-28T08:21:11.664Z,0.90
2018-03-28T08:23:39.184Z,0.80
2018-03-28T08:26:07.454Z,0.90
2018-03-28T08:28:34.969Z,0.70
2018-03-28T08:31:02.505Z,0.87
2018-03-28T08:33:30.000Z,0.90
2018-03-28T08:35:59.053Z,0.93
2018-03-28T08:38:26.569Z,0.80
2018-03-28T08:40:55.854Z,1.03
2018-03-28T08:43:24.136Z,1.00
2018-03-28T08:45:53.617Z,0.67
2018-03-28T08:48:21.134Z,0.90
2018-03-28T08:50:48.640Z,0.80
2018-03-28T08:53:16.974Z,1.07
2018-03-28T08:55:44.500Z,1.07
2018-03-28T08:58:12.765Z,1.03
2018-03-28T09:00:41.062Z,1.00
2018-03-28T09:03:08.605Z,1.10
2018-03-28T09:05:36.880Z,1.03
2018-03-28T09:08:05.157Z,0.87
2018-03-28T09:10:33.458Z,0.80
2018-03-28T09:13:00.953Z,0.90
2018-03-28T09:15:29.994Z,0.80
2018-03-28T09:17:57.533Z,0.70
2018-03-28T09:20:26.740Z,0.90
2018-03-28T09:22:55.028Z,0.70
2018-03-28T09:25:22.559Z,0.70
2018-03-28T09:27:50.909Z,0.90
2018-03-28T09:30:18.401Z,0.80
2018-03-28T09:32:46.684Z,1.07
2018-03-28T09:35:14.973Z,1.00
2018-03-28T09:37:42.498Z,0.73
2018-03-28T09:40:10.000Z,0.87
2018-03-28T09:42:37.525Z,0.80
2018-03-28T09:45:05.794Z,1.07
2018-03-28T09:47:34.086Z,0.70
2018-03-28T09:50:01.601Z,0.97
2018-03-28T09:52:29.097Z,0.80
2018-03-28T09:54:56.609Z,0.80
2018-03-28T09:57:24.108Z,0.97
2018-03-28T09:59:52.375Z,0.90
2018-03-28T10:02:26.473Z,1.10
2018-03-28T10:05:05.397Z,1.20
2018-03-28T10:07:32.921Z,1.50
2018-03-28T10:10:00.416Z,0.80
2018-03-28T10:12:27.929Z,1.10
2018-03-28T10:14:55.420Z,0.90
2018-03-28T10:17:25.228Z,0.83
2018-03-28T10:19:54.232Z,0.80
2018-03-28T10:22:21.756Z,0.80
2018-03-28T10:24:49.253Z,0.80
2018-03-28T10:27:17.552Z,1.10
2018-03-28T10:29:45.188Z,1.10
2018-03-28T10:32:13.461Z,0.80
2018-03-28T10:34:41.747Z,1.00
2018-03-28T10:37:10.062Z,0.93
2018-03-28T10:39:37.597Z,0.93
2018-03-28T10:42:05.084Z,1.20
2018-03-28T10:44:32.638Z,1.00
2018-03-28T10:47:00.168Z,1.00
2018-03-28T10:49:27.660Z,1.23
2018-03-28T10:51:55.177Z,1.30
2018-03-28T10:54:23.630Z,1.20
2018-03-28T10:56:51.145Z,1.10
2018-03-28T10:59:18.676Z,1.03
2018-03-28T11:01:46.179Z,0.80
2018-03-28T11:04:13.709Z,1.17
2018-03-28T11:06:41.237Z,0.83
2018-03-28T11:09:11.489Z,1.27
2018-03-28T11:11:39.121Z,1.20
2018-03-28T11:14:06.621Z,1.30
2018-03-28T11:16:34.132Z,1.20
2018-03-28T11:19:01.660Z,1.30
2018-03-28T11:21:30.724Z,1.40
2018-03-28T11:24:00.192Z,1.50
2018-03-28T11:26:27.690Z,1.20
2018-03-28T11:28:55.209Z,1.70
2018-03-28T11:31:23.692Z,1.50
2018-03-28T11:33:51.193Z,1.20
2018-03-28T11:36:18.705Z,1.70
2018-03-28T11:38:46.221Z,1.20
2018-03-28T11:41:14.499Z,1.20
2018-03-28T11:43:43.556Z,1.70
2018-03-28T11:46:11.048Z,1.87
2018-03-28T11:48:38.550Z,2.93
2018-03-28T11:51:06.075Z,1.60
2018-03-28T11:53:34.349Z,1.70
2018-03-28T11:56:03.609Z,1.90
2018-03-28T11:58:31.105Z,1.47
2018-03-28T12:00:59.413Z,1.50
2018-03-28T12:03:26.942Z,1.77
2018-03-28T12:05:55.209Z,1.80
2018-03-28T12:08:25.466Z,1.40
2018-03-28T12:10:52.982Z,1.43
2018-03-28T12:13:20.509Z,1.80
2018-03-28T12:15:48.020Z,1.37
2018-03-28T12:18:16.320Z,1.17
2018-03-28T12:20:43.845Z,1.53
2018-03-28T12:23:12.120Z,1.67
2018-03-28T12:25:40.400Z,1.20
2018-03-28T12:28:08.886Z,1.50
2018-03-28T12:30:36.404Z,1.20
2018-03-28T12:33:03.970Z,1.50
2018-03-28T12:35:32.587Z,1.23
2018-03-28T12:38:00.094Z,1.20
2018-03-28T12:40:29.565Z,1.60
2018-03-28T12:42:57.052Z,1.60
2018-03-28T12:45:24.616Z,1.60
2018-03-28T12:47:53.082Z,1.20
2018-03-28T12:50:20.575Z,1.53
2018-03-28T12:52:48.881Z,1.50
2018-03-28T12:55:16.423Z,1.40
2018-03-28T12:57:44.723Z,1.50
2018-03-28T13:00:12.216Z,1.47
2018-03-28T13:02:39.740Z,1.17
2018-03-28T13:05:08.260Z,1.30
2018-03-28T13:07:35.767Z,1.40
2018-03-28T13:10:03.273Z,1.30
2018-03-28T13:12:30.797Z,1.33
2018-03-28T13:14:58.305Z,1.40
2018-03-28T13:17:28.577Z,1.00
2018-03-28T13:19:56.092Z,2.03
2018-03-28T13:22:24.354Z,1.30
2018-03-28T13:24:51.923Z,1.00
2018-03-28T13:27:19.406Z,1.60
2018-03-28T13:29:46.900Z,1.43
2018-03-28T13:32:14.423Z,1.20
2018-03-28T13:34:41.948Z,1.23
2018-03-28T13:37:10.238Z,1.50
2018-03-28T13:39:38.514Z,1.17
2018-03-28T13:42:06.963Z,1.33
2018-03-28T13:44:38.062Z,1.20
2018-03-28T13:47:05.592Z,1.20
2018-03-28T13:49:33.944Z,1.67
2018-03-28T13:52:01.481Z,1.30
2018-03-28T13:54:29.001Z,1.20
2018-03-28T13:56:58.472Z,1.40
2018-03-28T13:59:26.745Z,1.10
2018-03-28T14:01:55.013Z,1.53
2018-03-28T14:04:22.549Z,1.40
2018-03-28T14:06:50.044Z,1.50
2018-03-28T14:09:18.341Z,1.20
2018-03-28T14:11:45.859Z,1.30
2018-03-28T14:14:13.381Z,1.37
2018-03-28T14:16:40.890Z,1.70
2018-03-28T14:19:09.210Z,1.63
2018-03-28T14:21:36.743Z,1.33
2018-03-28T14:24:05.031Z,1.13
2018-03-28T14:26:32.529Z,1.70
2018-03-28T14:29:00.061Z,1.00
2018-03-28T14:31:27.590Z,1.47
2018-03-28T14:33:55.090Z,1.53
2018-03-28T14:36:22.695Z,1.20
2018-03-28T14:38:50.988Z,1.60
2018-03-28T14:41:18.859Z,1.30
2018-03-28T14:43:47.313Z,1.27
2018-03-28T14:46:15.625Z,1.20
2018-03-28T14:48:43.148Z,1.27
2018-03-28T14:51:11.507Z,1.50
2018-03-28T14:53:39.811Z,1.50
2018-03-28T14:56:07.314Z,1.20
2018-03-28T14:58:35.143Z,1.07
2018-03-28T15:01:03.705Z,1.30
2018-03-28T15:03:31.217Z,1.60
2018-03-28T15:06:00.078Z,1.50
2018-03-28T15:08:27.913Z,1.13
2018-03-28T15:10:55.495Z,1.00
2018-03-28T15:13:23.282Z,1.10
2018-03-28T15:15:50.876Z,1.20
2018-03-28T15:18:19.249Z,1.70
2018-03-28T15:20:47.585Z,1.20
2018-03-28T15:23:15.133Z,1.40
2018-03-28T15:25:42.742Z,1.10
2018-03-28T15:28:12.213Z,1.07
2018-03-28T15:30:39.860Z,1.20
2018-03-28T15:33:07.413Z,1.43
2018-03-28T15:35:34.940Z,1.20
2018-03-28T15:38:03.202Z,1.23
2018-03-28T15:40:31.502Z,1.50
2018-03-28T15:42:59.006Z,1.07
2018-03-28T15:45:27.314Z,1.13
2018-03-28T15:47:55.606Z,1.40
2018-03-28T15:50:24.080Z,1.20
2018-03-28T15:52:52.375Z,1.40
2018-03-28T15:55:19.877Z,1.20
2018-03-28T15:57:47.386Z,1.10
2018-03-28T16:00:14.918Z,1.23
2018-03-28T16:02:43.214Z,1.00
2018-03-28T16:05:10.733Z,1.30
2018-03-28T16:07:39.046Z,1.23
2018-03-28T16:10:06.560Z,1.20
2018-03-28T16:12:34.861Z,1.00
2018-03-28T16:15:03.177Z,1.17
2018-03-28T16:17:30.683Z,1.10
2018-03-28T16:19:58.208Z,1.67
2018-03-28T16:22:26.673Z,1.20
2018-03-28T16:24:54.205Z,1.47
2018-03-28T16:27:21.712Z,1.53
2018-03-28T16:29:49.249Z,1.10
2018-03-28T16:32:16.749Z,1.17
2018-03-28T16:34:44.278Z,1.10
2018-03-28T16:37:11.775Z,1.50
2018-03-28T16:39:40.052Z,1.03
2018-03-28T16:42:08.346Z,1.30
2018-03-28T16:44:35.858Z,1.20
2018-03-28T16:47:03.399Z,1.03
2018-03-28T16:49:30.993Z,1.40
2018-03-28T16:51:58.773Z,1.40
2018-03-28T16:54:27.110Z,1.00
2018-03-28T16:56:55.453Z,1.10
2018-03-28T16:59:22.961Z,0.90
2018-03-28T17:01:50.558Z,1.17
2018-03-28T17:04:18.021Z,1.30
2018-03-28T17:06:45.564Z,1.50
2018-03-28T17:09:13.104Z,1.67
2018-03-28T17:11:41.431Z,1.40
2018-03-28T17:14:09.170Z,1.07
2018-03-28T17:16:37.680Z,1.10
2018-03-28T17:19:05.252Z,1.20
2018-03-28T17:21:35.194Z,1.10
2018-03-28T17:24:03.514Z,1.23
2018-03-28T17:26:31.073Z,1.00
2018-03-28T17:28:58.592Z,1.40
2018-03-28T17:31:26.861Z,2.30
2018-03-28T17:33:55.156Z,1.30
2018-03-28T17:36:22.680Z,1.60
2018-03-28T17:38:50.217Z,1.87
2018-03-28T17:41:17.737Z,1.10
2018-03-28T17:46:19.877Z,1.27
2018-03-28T17:48:47.405Z,1.10
2018-03-28T17:51:14.939Z,1.40
2018-03-28T17:53:43.389Z,1.30
2018-03-28T17:56:11.674Z,1.10
2018-03-28T17:58:39.174Z,1.20
2018-03-28T18:01:06.676Z,1.10
2018-03-28T18:03:34.957Z,1.87
2018-03-28T18:06:03.216Z,1.03
2018-03-28T18:08:31.505Z,1.40
2018-03-28T18:10:59.012Z,1.67
2018-03-28T18:13:26.528Z,1.10
2018-03-28T18:15:54.057Z,1.20
2018-03-28T18:18:21.577Z,1.33
2018-03-28T18:20:49.078Z,1.60
2018-03-28T18:23:17.353Z,1.10
2018-03-28T18:25:45.656Z,1.30
2018-03-28T18:28:13.160Z,1.23
2018-03-28T18:30:40.683Z,1.10
2018-03-28T18:33:09.136Z,1.23
2018-03-28T18:35:37.430Z,1.00
2018-03-28T18:38:04.928Z,1.10
2018-03-28T18:40:32.472Z,1.20
2018-03-28T18:42:59.968Z,1.37
2018-03-28T18:45:28.250Z,1.10
2018-03-28T18:47:56.542Z,1.20
2018-03-28T18:50:24.049Z,1.10
2018-03-28T18:52:52.347Z,1.40
2018-03-28T18:55:20.642Z,1.10
2018-03-28T18:57:48.185Z,1.20
2018-03-28T19:00:16.452Z,1.10
2018-03-28T19:02:44.971Z,1.47
2018-03-28T19:05:12.494Z,1.10
2018-03-28T19:07:40.797Z,1.53
2018-03-28T19:10:08.333Z,1.10
2018-03-28T19:12:36.610Z,1.23
2018-03-28T19:15:04.901Z,1.33
2018-03-28T19:17:32.477Z,1.47
2018-03-28T19:19:59.982Z,1.20
2018-03-28T19:22:27.539Z,1.20
2018-03-28T19:24:56.553Z,1.10
2018-03-28T19:27:24.865Z,1.17
2018-03-28T19:29:52.385Z,1.13
2018-03-28T19:32:20.656Z,1.27
2018-03-28T19:34:48.978Z,0.93
2018-03-28T19:37:16.527Z,1.37
2018-03-28T19:39:44.025Z,1.03
2018-03-28T19:42:12.289Z,1.30
2018-03-28T19:44:39.817Z,1.10
2018-03-28T19:47:07.353Z,1.07
2018-03-28T19:49:34.913Z,1.20
2018-03-28T19:52:02.421Z,1.27
2018-03-28T19:54:29.953Z,1.80
2018-03-28T19:56:57.448Z,1.20
2018-03-28T19:59:25.734Z,1.23
2018-03-28T20:01:54.029Z,1.10
2018-03-28T20:04:23.257Z,1.10
2018-03-28T20:06:50.765Z,1.00
2018-03-28T20:09:19.058Z,1.17
2018-03-28T20:11:47.336Z,0.97
2018-03-28T20:14:15.602Z,1.30
2018-03-28T20:16:43.894Z,1.17
2018-03-28T20:19:11.397Z,0.93
2018-03-28T20:21:38.951Z,1.07
2018-03-28T20:24:06.523Z,0.83
2018-03-28T20:26:34.006Z,0.80
2018-03-28T20:29:02.291Z,1.57
2018-03-28T20:31:29.805Z,1.10
2018-03-28T20:33:57.301Z,1.10
2018-03-28T20:36:24.858Z,1.07
2018-03-28T20:38:53.122Z,0.90
2018-03-28T20:41:21.405Z,1.07
2018-03-28T20:43:49.662Z,0.90
2018-03-28T20:46:17.959Z,1.20
2018-03-28T20:48:48.228Z,1.30
2018-03-28T20:51:15.753Z,1.10
2018-03-28T20:53:43.260Z,1.10
2018-03-28T20:56:10.758Z,0.90
2018-03-28T20:58:40.212Z,1.37
2018-03-28T21:01:07.729Z,0.80
2018-03-28T21:03:37.205Z,0.93
2018-03-28T21:06:05.478Z,0.77
2018-03-28T21:08:34.714Z,0.90
2018-03-28T21:11:02.209Z,1.10
2018-03-28T21:13:29.701Z,0.90
2018-03-28T21:15:57.993Z,1.10
2018-03-28T21:18:25.526Z,0.87
2018-03-28T21:20:53.804Z,0.80
2018-03-28T21:23:22.070Z,0.93
2018-03-28T21:25:50.362Z,0.87
2018-03-28T21:28:19.561Z,0.90
2018-03-28T21:30:47.845Z,0.97
2018-03-28T21:33:15.345Z,1.00
2018-03-28T21:35:42.868Z,1.00
2018-03-28T21:38:11.344Z,0.90
2018-03-28T21:40:38.841Z,0.90
2018-03-28T21:43:06.370Z,0.93
2018-03-28T21:45:33.896Z,1.00
2018-03-28T21:48:02.184Z,1.43
2018-03-28T21:50:29.680Z,1.20
2018-03-28T21:52:57.179Z,0.70
2018-03-28T21:55:25.461Z,1.03
2018-03-28T21:57:53.762Z,1.07
2018-03-28T22:00:21.278Z,1.30
2018-03-28T22:02:49.536Z,0.87
2018-03-28T22:05:18.549Z,0.87
2018-03-28T22:07:46.834Z,0.80
2018-03-28T22:10:15.097Z,0.97
2018-03-28T22:12:43.374Z,0.90
2018-03-28T22:15:11.662Z,0.80
2018-03-28T22:17:39.935Z,1.00
2018-03-28T22:20:08.228Z,0.80
2018-03-28T22:22:35.725Z,0.70
2018-03-28T22:25:03.258Z,1.10
2018-03-28T22:27:32.728Z,0.90
2018-03-28T22:30:01.010Z,1.10
2018-03-28T22:32:29.274Z,1.00
2018-03-28T22:34:57.569Z,0.93
2018-03-28T22:37:25.070Z,0.90
2018-03-28T22:39:52.574Z,1.00
2018-03-28T22:42:20.093Z,0.93
2018-03-28T22:44:48.373Z,1.20
2018-03-28T22:47:15.942Z,0.90
2018-03-28T22:49:44.205Z,0.80
2018-03-28T22:52:11.732Z,1.07
2018-03-28T22:54:39.259Z,1.00
2018-03-28T22:57:06.780Z,1.10
2018-03-28T22:59:35.044Z,0.90
2018-03-28T23:02:02.558Z,0.97
2018-03-28T23:04:30.059Z,0.80
2018-03-28T23:06:57.563Z,1.00
2018-03-28T23:09:27.065Z,0.83
2018-03-28T23:11:54.569Z,1.43
2018-03-28T23:14:22.093Z,0.93
2018-03-28T23:16:49.603Z,1.00
2018-03-28T23:19:17.928Z,0.87
2018-03-28T23:21:45.490Z,0.77
2018-03-28T23:24:13.100Z,0.90
2018-03-28T23:26:41.681Z,0.90
2018-03-28T23:29:10.244Z,1.07
2018-03-28T23:31:37.787Z,1.30
2018-03-28T23:34:05.313Z,0.87
2018-03-28T23:36:33.029Z,1.03
2018-03-28T23:39:02.131Z,1.00
2018-03-28T23:41:30.673Z,0.90
2018-03-28T23:43:58.447Z,0.87
2018-03-28T23:46:26.186Z,0.90
2018-03-28T23:48:53.982Z,0.90
2018-03-28T23:51:22.564Z,1.27
2018-03-28T23:53:50.293Z,0.90
2018-03-28T23:56:18.159Z,1.00
2018-03-28T23:58:45.923Z,1.10
