createdAt,value
2022-12-03T00:00:41.568Z,5.40
2022-12-03T00:03:08.747Z,5.23
2022-12-03T00:05:35.850Z,5.38
2022-12-03T00:08:04.437Z,5.77
2022-12-03T00:10:31.507Z,5.76
2022-12-03T00:12:58.510Z,5.43
2022-12-03T00:15:25.497Z,5.74
2022-12-03T00:17:52.545Z,5.73
2022-12-03T00:20:22.636Z,5.76
2022-12-03T00:22:50.295Z,5.57
2022-12-03T00:25:17.744Z,5.71
2022-12-03T00:27:44.763Z,5.71
2022-12-03T00:30:13.690Z,5.46
2022-12-03T00:32:41.758Z,5.72
2022-12-03T00:35:09.383Z,5.32
2022-12-03T00:37:36.530Z,5.74
2022-12-03T00:40:05.593Z,5.75
2022-12-03T00:42:32.554Z,5.74
2022-12-03T00:44:59.624Z,5.76
2022-12-03T00:47:26.683Z,5.71
2022-12-03T00:49:53.637Z,5.56
2022-12-03T00:52:20.636Z,5.52
2022-12-03T00:54:49.119Z,5.65
2022-12-03T00:57:16.330Z,5.32
2022-12-03T00:59:43.301Z,5.45
2022-12-03T01:02:10.406Z,5.50
2022-12-03T01:04:37.658Z,5.75
2022-12-03T01:07:04.913Z,5.40
2022-12-03T01:09:31.978Z,5.74
2022-12-03T01:11:59.024Z,5.75
2022-12-03T01:14:26.375Z,5.73
2022-12-03T01:16:53.342Z,5.41
2022-12-03T01:19:20.404Z,5.64
2022-12-03T01:21:50.011Z,5.26
2022-12-03T01:24:17.921Z,5.49
2022-12-03T01:26:45.073Z,5.40
2022-12-03T01:29:12.076Z,5.69
2022-12-03T01:31:57.606Z,5.29
2022-12-03T01:34:24.519Z,5.73
2022-12-03T01:36:52.643Z,5.59
2022-12-03T01:39:20.051Z,5.41
2022-12-03T01:41:48.873Z,5.69
2022-12-03T01:44:25.905Z,5.63
2022-12-03T01:46:55.826Z,5.41
2022-12-03T01:49:26.659Z,5.50
2022-12-03T01:51:54.956Z,5.43
2022-12-03T01:54:31.420Z,5.58
2022-12-03T01:56:58.770Z,5.41
2022-12-03T01:59:34.117Z,5.70
2022-12-03T02:02:11.703Z,5.66
2022-12-03T02:04:38.979Z,5.64
2022-12-03T02:07:32.916Z,5.63
2022-12-03T02:10:02.436Z,5.57
2022-12-03T02:12:37.765Z,5.63
2022-12-03T02:15:07.256Z,5.63
2022-12-03T02:17:34.861Z,5.47
2022-12-03T02:20:05.586Z,5.66
2022-12-03T02:22:57.068Z,5.64
2022-12-03T02:25:27.669Z,5.56
2022-12-03T02:27:55.502Z,5.57
2022-12-03T02:30:25.074Z,5.67
2022-12-03T02:32:53.406Z,5.66
2022-12-03T02:35:23.623Z,5.30
2022-12-03T02:37:58.441Z,5.17
2022-12-03T02:40:29.294Z,5.57
2022-12-03T02:43:00.021Z,5.58
2022-12-03T02:45:38.325Z,5.59
2022-12-03T02:48:05.181Z,5.55
2022-12-03T02:50:35.725Z,5.55
2022-12-03T02:53:11.986Z,5.43
2022-12-03T02:55:40.570Z,5.59
2022-12-03T02:58:07.805Z,5.38
2022-12-03T03:00:36.152Z,5.60
2022-12-03T03:03:05.982Z,5.63
2022-12-03T03:05:33.709Z,5.66
2022-12-03T03:08:01.757Z,5.66
2022-12-03T03:10:29.848Z,5.43
2022-12-03T03:12:57.327Z,5.63
2022-12-03T03:15:25.426Z,5.63
2022-12-03T03:17:52.555Z,5.63
2022-12-03T03:20:19.864Z,5.64
2022-12-03T03:22:46.833Z,5.63
2022-12-03T03:25:17.220Z,5.38
2022-12-03T03:27:45.232Z,5.48
2022-12-03T03:30:13.623Z,5.20
2022-12-03T03:32:42.151Z,5.30
2022-12-03T03:35:10.965Z,5.23
2022-12-03T03:37:39.240Z,5.47
2022-12-03T03:40:09.450Z,5.51
2022-12-03T03:42:38.038Z,5.47
2022-12-03T03:45:07.361Z,5.40
2022-12-03T03:47:34.580Z,5.42
2022-12-03T03:50:02.168Z,5.32
2022-12-03T03:52:29.294Z,5.48
2022-12-03T03:54:56.540Z,5.55
2022-12-03T03:57:23.634Z,5.30
2022-12-03T03:59:50.644Z,5.53
2022-12-03T04:02:22.279Z,5.44
2022-12-03T04:04:50.220Z,5.25
2022-12-03T04:07:17.780Z,5.12
2022-12-03T04:09:44.829Z,4.99
2022-12-03T04:12:52.826Z,4.99
2022-12-03T04:15:19.861Z,4.95
2022-12-03T04:18:06.752Z,4.18
2022-12-03T04:20:33.757Z,4.61
2022-12-03T04:23:00.637Z,5.24
2022-12-03T04:25:46.363Z,5.33
2022-12-03T04:28:32.086Z,5.18
2022-12-03T04:30:59.709Z,5.26
2022-12-03T04:33:45.333Z,5.30
2022-12-03T04:36:12.263Z,5.30
2022-12-03T04:38:39.201Z,4.76
2022-12-03T04:41:06.340Z,5.39
2022-12-03T04:43:55.146Z,5.08
2022-12-03T04:46:22.189Z,5.39
2022-12-03T04:48:49.160Z,5.09
2022-12-03T04:51:16.190Z,5.08
2022-12-03T04:53:46.170Z,5.34
2022-12-03T04:56:13.376Z,5.21
2022-12-03T04:58:40.329Z,5.31
2022-12-03T05:01:07.351Z,5.20
2022-12-03T05:03:34.303Z,5.09
2022-12-03T05:06:01.251Z,5.39
2022-12-03T05:08:28.239Z,5.39
2022-12-03T05:10:55.190Z,5.32
2022-12-03T05:13:22.242Z,5.32
2022-12-03T05:15:49.233Z,5.09
2022-12-03T05:18:16.237Z,4.93
2022-12-03T05:20:45.842Z,4.81
2022-12-03T05:23:18.398Z,5.21
2022-12-03T05:25:45.442Z,5.25
2022-12-03T05:28:12.317Z,5.28
2022-12-03T05:30:39.432Z,5.30
2022-12-03T05:33:06.611Z,5.32
2022-12-03T05:35:33.746Z,5.28
2022-12-03T05:38:00.831Z,5.02
2022-12-03T05:40:27.809Z,5.01
2022-12-03T05:42:54.874Z,5.29
2022-12-03T05:45:31.624Z,5.07
2022-12-03T05:47:59.871Z,4.57
2022-12-03T05:50:29.226Z,4.98
2022-12-03T05:52:57.254Z,4.88
2022-12-03T05:55:24.963Z,4.39
2022-12-03T05:57:52.179Z,4.50
2022-12-03T06:00:25.126Z,4.68
2022-12-03T06:02:52.962Z,4.64
2022-12-03T06:05:20.945Z,4.73
2022-12-03T06:07:50.156Z,4.58
2022-12-03T06:10:20.027Z,4.64
2022-12-03T06:12:47.064Z,4.69
2022-12-03T06:15:14.341Z,4.75
2022-12-03T06:17:41.648Z,4.64
2022-12-03T06:20:10.880Z,4.84
2022-12-03T06:22:37.864Z,4.74
2022-12-03T06:25:07.190Z,4.86
2022-12-03T06:27:34.574Z,4.97
2022-12-03T06:30:01.906Z,4.71
2022-12-03T06:32:28.966Z,4.88
2022-12-03T06:34:56.118Z,4.79
2022-12-03T06:37:23.195Z,5.12
2022-12-03T06:39:50.613Z,4.96
2022-12-03T06:42:17.606Z,5.04
2022-12-03T06:44:44.697Z,5.02
2022-12-03T06:47:11.668Z,5.04
2022-12-03T06:49:38.713Z,5.08
2022-12-03T06:52:05.817Z,5.09
2022-12-03T06:54:32.887Z,4.96
2022-12-03T06:57:00.389Z,5.06
2022-12-03T06:59:27.474Z,4.52
2022-12-03T07:01:54.422Z,4.68
2022-12-03T07:04:21.432Z,4.94
2022-12-03T07:06:48.437Z,4.35
2022-12-03T07:09:17.123Z,4.29
2022-12-03T07:11:44.170Z,4.45
2022-12-03T07:14:11.623Z,4.79
2022-12-03T07:16:39.443Z,4.64
2022-12-03T07:19:06.991Z,4.69
2022-12-03T07:21:34.165Z,4.03
2022-12-03T07:24:01.410Z,4.30
2022-12-03T07:26:28.500Z,4.56
2022-12-03T07:28:55.883Z,4.81
2022-12-03T07:31:23.077Z,4.60
2022-12-03T07:33:50.414Z,4.83
2022-12-03T07:36:17.544Z,4.87
2022-12-03T07:38:44.987Z,4.92
2022-12-03T07:41:12.044Z,5.00
2022-12-03T07:43:39.001Z,4.74
2022-12-03T07:46:06.414Z,5.01
2022-12-03T07:48:33.514Z,5.12
2022-12-03T07:51:00.426Z,4.88
2022-12-03T07:53:27.532Z,4.97
2022-12-03T07:55:54.678Z,5.01
2022-12-03T07:58:21.640Z,5.09
2022-12-03T08:00:48.865Z,4.43
2022-12-03T08:03:16.131Z,4.82
2022-12-03T08:05:43.204Z,4.91
2022-12-03T08:08:10.232Z,5.24
2022-12-03T08:10:37.236Z,5.04
2022-12-03T08:13:11.353Z,5.01
2022-12-03T08:15:39.658Z,5.46
2022-12-03T08:18:22.470Z,5.42
2022-12-03T08:20:51.463Z,5.50
2022-12-03T08:23:21.111Z,5.57
2022-12-03T08:25:48.980Z,5.48
2022-12-03T08:28:29.184Z,5.36
2022-12-03T08:31:00.544Z,5.52
2022-12-03T08:33:33.722Z,5.41
2022-12-03T08:36:06.236Z,5.24
2022-12-03T08:38:33.921Z,5.32
2022-12-03T08:41:01.023Z,5.01
2022-12-03T08:43:31.960Z,5.47
2022-12-03T08:45:59.066Z,5.29
2022-12-03T08:48:37.230Z,5.49
2022-12-03T08:51:25.679Z,5.38
2022-12-03T08:54:04.539Z,5.56
2022-12-03T08:56:36.144Z,5.45
2022-12-03T08:59:26.128Z,5.58
2022-12-03T09:01:56.208Z,5.45
2022-12-03T09:04:30.972Z,5.41
2022-12-03T09:06:58.844Z,5.74
2022-12-03T09:09:26.058Z,5.76
2022-12-03T09:11:54.212Z,5.77
2022-12-03T09:14:22.857Z,5.69
2022-12-03T09:16:52.206Z,5.80
2022-12-03T09:19:19.415Z,5.88
2022-12-03T09:21:46.415Z,5.77
2022-12-03T09:24:13.466Z,5.94
2022-12-03T09:26:40.540Z,5.90
2022-12-03T09:29:11.905Z,5.98
2022-12-03T09:31:39.603Z,6.03
2022-12-03T09:34:07.378Z,6.19
2022-12-03T09:36:34.525Z,6.11
2022-12-03T09:39:01.742Z,5.72
2022-12-03T09:41:29.046Z,5.99
2022-12-03T09:44:05.283Z,5.77
2022-12-03T09:46:34.697Z,5.75
2022-12-03T09:49:03.188Z,5.87
2022-12-03T09:51:34.620Z,6.00
2022-12-03T09:54:06.944Z,6.03
2022-12-03T09:56:37.903Z,6.07
2022-12-03T09:59:14.861Z,5.96
2022-12-03T10:01:42.623Z,6.21
2022-12-03T10:04:10.207Z,6.24
2022-12-03T10:06:43.975Z,6.26
2022-12-03T10:09:14.854Z,6.19
2022-12-03T10:11:42.191Z,6.08
2022-12-03T10:14:14.088Z,5.31
2022-12-03T10:16:42.276Z,5.99
2022-12-03T10:19:18.247Z,5.90
2022-12-03T10:21:45.532Z,5.87
2022-12-03T10:24:26.047Z,6.24
2022-12-03T10:26:58.165Z,6.30
2022-12-03T10:29:33.922Z,6.33
2022-12-03T10:32:06.424Z,6.36
2022-12-03T10:34:41.734Z,6.15
2022-12-03T10:37:22.713Z,6.39
2022-12-03T10:39:56.600Z,6.43
2022-12-03T10:42:28.605Z,6.39
2022-12-03T10:45:20.143Z,6.44
2022-12-03T10:48:06.605Z,6.36
2022-12-03T10:50:35.107Z,6.33
2022-12-03T10:53:02.178Z,6.42
2022-12-03T10:55:37.884Z,6.50
2022-12-03T10:58:04.951Z,6.29
2022-12-03T11:00:34.872Z,6.45
2022-12-03T11:03:01.935Z,6.10
2022-12-03T11:05:29.077Z,6.46
2022-12-03T11:07:57.095Z,6.27
2022-12-03T11:10:24.663Z,6.31
2022-12-03T11:13:44.457Z,6.36
2022-12-03T11:16:12.327Z,6.59
2022-12-03T11:18:39.376Z,6.57
2022-12-03T11:21:11.980Z,6.44
2022-12-03T11:23:44.910Z,6.64
2022-12-03T11:26:18.413Z,6.54
2022-12-03T11:28:46.118Z,6.57
2022-12-03T11:31:37.996Z,6.62
2022-12-03T11:34:17.345Z,6.69
2022-12-03T11:37:12.203Z,6.70
2022-12-03T11:39:45.219Z,6.73
2022-12-03T11:42:27.100Z,6.72
2022-12-03T11:45:06.205Z,6.76
2022-12-03T11:47:45.690Z,6.72
2022-12-03T11:50:27.093Z,6.52
2022-12-03T11:52:58.917Z,6.34
2022-12-03T11:55:30.896Z,6.61
2022-12-03T11:58:04.036Z,6.63
2022-12-03T12:00:31.247Z,6.60
2022-12-03T12:02:59.330Z,6.26
2022-12-03T12:05:35.778Z,6.48
2022-12-03T12:08:03.623Z,6.45
2022-12-03T12:10:47.154Z,6.73
2022-12-03T12:13:32.033Z,6.73
2022-12-03T12:16:00.849Z,6.60
2022-12-03T12:18:43.849Z,6.78
2022-12-03T12:21:48.247Z,6.77
2022-12-03T12:24:43.649Z,6.73
2022-12-03T12:27:15.945Z,6.61
2022-12-03T12:29:48.443Z,6.80
2022-12-03T12:32:18.421Z,6.65
2022-12-03T12:34:48.006Z,6.51
2022-12-03T12:37:34.422Z,6.78
2022-12-03T12:40:10.451Z,6.82
2022-12-03T12:42:43.162Z,6.74
2022-12-03T12:45:21.827Z,6.74
2022-12-03T12:48:07.396Z,6.80
2022-12-03T12:50:34.576Z,6.64
2022-12-03T12:53:21.492Z,6.74
2022-12-03T12:55:49.705Z,6.61
2022-12-03T12:58:19.382Z,6.71
2022-12-03T13:00:51.356Z,6.75
2022-12-03T13:03:21.565Z,6.80
2022-12-03T13:05:50.692Z,6.68
2022-12-03T13:08:32.456Z,6.78
2022-12-03T13:11:01.819Z,6.45
2022-12-03T13:13:44.355Z,6.61
2022-12-03T13:16:31.040Z,6.81
2022-12-03T13:19:02.478Z,6.52
2022-12-03T13:21:41.064Z,6.56
2022-12-03T13:24:39.617Z,6.53
2022-12-03T13:27:19.727Z,6.74
2022-12-03T13:29:51.190Z,6.77
2022-12-03T13:32:27.716Z,6.42
2022-12-03T13:35:04.941Z,6.60
2022-12-03T13:37:32.124Z,6.55
2022-12-03T13:40:09.576Z,6.54
2022-12-03T13:42:39.655Z,6.69
2022-12-03T13:45:15.767Z,6.69
2022-12-03T13:47:44.073Z,6.73
2022-12-03T13:50:22.035Z,6.64
2022-12-03T13:52:49.358Z,6.43
2022-12-03T13:55:25.903Z,6.70
2022-12-03T13:57:53.776Z,6.30
2022-12-03T14:00:20.969Z,6.33
2022-12-03T14:02:48.252Z,6.49
2022-12-03T14:05:15.478Z,6.35
2022-12-03T14:07:42.766Z,6.35
2022-12-03T14:10:12.449Z,6.24
2022-12-03T14:12:39.542Z,6.24
2022-12-03T14:15:07.393Z,6.42
2022-12-03T14:17:34.341Z,6.20
2022-12-03T14:20:01.953Z,6.08
2022-12-03T14:22:29.642Z,6.28
2022-12-03T14:24:57.564Z,6.22
2022-12-03T14:27:25.039Z,5.98
2022-12-03T14:29:52.873Z,5.98
2022-12-03T14:32:20.006Z,5.88
2022-12-03T14:34:48.093Z,5.85
2022-12-03T14:37:15.517Z,6.02
2022-12-03T14:39:42.859Z,5.98
2022-12-03T14:42:16.964Z,6.14
2022-12-03T14:44:49.651Z,6.25
2022-12-03T14:47:19.068Z,6.23
2022-12-03T14:49:46.706Z,6.01
2022-12-03T14:52:13.738Z,6.01
2022-12-03T14:54:44.649Z,5.98
2022-12-03T14:57:13.261Z,5.94
2022-12-03T14:59:44.123Z,6.15
2022-12-03T15:02:12.222Z,5.91
2022-12-03T15:04:41.096Z,6.09
2022-12-03T15:07:08.959Z,5.76
2022-12-03T15:19:20.356Z,6.14
2022-12-03T15:21:47.363Z,6.57
2022-12-03T15:24:14.356Z,6.27
2022-12-03T15:26:41.463Z,6.23
2022-12-03T15:29:08.547Z,6.32
2022-12-03T15:31:35.605Z,6.45
2022-12-03T15:34:04.044Z,6.21
2022-12-03T15:36:31.123Z,6.20
2022-12-03T15:38:58.087Z,6.35
2022-12-03T15:41:29.159Z,6.17
2022-12-03T15:43:58.249Z,6.32
2022-12-03T15:46:26.356Z,6.12
2022-12-03T15:48:54.369Z,6.27
2022-12-03T15:51:21.354Z,6.31
2022-12-03T15:53:48.357Z,6.32
2022-12-03T15:56:15.611Z,6.38
2022-12-03T15:58:42.810Z,6.41
2022-12-03T16:01:10.829Z,6.20
2022-12-03T16:03:37.863Z,6.38
2022-12-03T16:06:05.292Z,6.35
2022-12-03T16:08:32.358Z,6.33
2022-12-03T16:10:59.623Z,6.31
2022-12-03T16:13:26.636Z,6.25
2022-12-03T16:15:53.842Z,6.10
2022-12-03T16:18:20.866Z,6.07
2022-12-03T16:20:48.031Z,6.05
2022-12-03T16:23:15.171Z,6.22
2022-12-03T16:25:42.122Z,6.06
2022-12-03T16:28:09.151Z,6.03
2022-12-03T16:30:36.608Z,5.94
2022-12-03T16:33:03.916Z,6.10
2022-12-03T16:35:30.968Z,5.84
2022-12-03T16:37:57.864Z,6.03
2022-12-03T16:40:24.813Z,6.20
2022-12-03T16:42:51.804Z,6.06
2022-12-03T16:45:21.819Z,5.91
2022-12-03T16:47:50.133Z,6.19
2022-12-03T16:50:24.335Z,5.94
2022-12-03T16:52:54.590Z,6.13
2022-12-03T16:55:21.728Z,6.18
2022-12-03T16:57:48.744Z,6.19
2022-12-03T17:00:16.872Z,6.19
2022-12-03T17:02:44.062Z,5.95
2022-12-03T17:05:11.141Z,6.15
2022-12-03T17:07:38.494Z,5.94
2022-12-03T17:10:06.318Z,6.16
2022-12-03T17:13:07.218Z,5.88
2022-12-03T17:15:20.424Z,6.07
2022-12-03T17:17:47.531Z,5.62
2022-12-03T17:20:14.890Z,5.86
2022-12-03T17:22:42.189Z,5.73
2022-12-03T17:25:10.491Z,6.06
2022-12-03T17:27:43.448Z,6.12
2022-12-03T17:30:12.660Z,6.06
2022-12-03T17:32:39.931Z,5.52
2022-12-03T17:35:07.994Z,5.69
2022-12-03T17:37:35.662Z,5.51
2022-12-03T17:40:04.332Z,5.77
2022-12-03T17:42:31.254Z,5.70
2022-12-03T17:44:58.308Z,5.79
2022-12-03T17:47:25.303Z,5.48
2022-12-03T17:49:52.542Z,5.93
2022-12-03T17:52:19.808Z,5.94
2022-12-03T17:55:10.153Z,5.95
2022-12-03T17:57:33.881Z,5.81
2022-12-03T18:00:00.825Z,5.92
2022-12-03T18:02:27.894Z,5.56
2022-12-03T18:04:54.892Z,5.82
2022-12-03T18:07:21.839Z,5.91
2022-12-03T18:09:48.946Z,5.71
2022-12-03T18:12:15.962Z,5.47
2022-12-03T18:14:43.559Z,5.79
2022-12-03T18:17:11.239Z,5.92
2022-12-03T18:19:38.335Z,5.92
2022-12-03T18:22:05.463Z,5.66
2022-12-03T18:24:32.668Z,5.87
2022-12-03T18:26:59.744Z,5.87
2022-12-03T18:29:29.481Z,5.86
2022-12-03T18:31:56.681Z,5.86
2022-12-03T18:34:23.695Z,5.86
2022-12-03T18:36:50.975Z,5.63
2022-12-03T18:39:26.776Z,5.72
2022-12-03T18:41:54.336Z,5.85
2022-12-03T18:44:21.740Z,5.88
2022-12-03T18:46:53.916Z,5.84
2022-12-03T18:49:22.145Z,5.89
2022-12-03T18:51:53.261Z,5.91
2022-12-03T18:54:23.121Z,5.39
2022-12-03T18:56:50.180Z,5.61
2022-12-03T18:59:17.222Z,5.84
2022-12-03T19:01:44.335Z,5.83
2022-12-03T19:04:11.335Z,5.67
2022-12-03T19:06:38.334Z,5.43
2022-12-03T19:09:05.340Z,5.42
2022-12-03T19:11:34.151Z,5.63
2022-12-03T19:14:03.120Z,5.39
2022-12-03T19:16:30.625Z,5.62
2022-12-03T19:18:58.067Z,5.60
2022-12-03T19:21:27.335Z,5.54
2022-12-03T19:24:23.250Z,5.51
2022-12-03T19:26:45.487Z,5.48
2022-12-03T19:29:12.601Z,5.67
2022-12-03T19:31:39.617Z,5.38
2022-12-03T19:34:06.778Z,5.56
2022-12-03T19:36:33.712Z,5.64
2022-12-03T19:39:01.374Z,5.78
2022-12-03T19:41:30.802Z,5.71
2022-12-03T19:43:58.700Z,5.59
2022-12-03T19:46:28.964Z,5.35
2022-12-03T19:48:56.237Z,5.67
2022-12-03T19:51:34.630Z,4.95
2022-12-03T19:54:06.945Z,5.34
2022-12-03T19:56:35.004Z,5.56
2022-12-03T19:59:02.684Z,5.33
2022-12-03T20:01:32.557Z,5.29
2022-12-03T20:04:01.426Z,5.09
2022-12-03T20:06:31.503Z,5.55
2022-12-03T20:09:09.405Z,5.55
2022-12-03T20:11:36.714Z,5.25
2022-12-03T20:14:06.900Z,5.22
2022-12-03T20:16:34.122Z,5.35
2022-12-03T20:19:07.110Z,5.47
2022-12-03T20:21:36.458Z,5.27
2022-12-03T20:24:04.150Z,5.53
2022-12-03T20:26:31.283Z,5.27
2022-12-03T20:28:58.304Z,5.44
2022-12-03T20:31:28.186Z,5.63
2022-12-03T20:33:58.079Z,5.60
2022-12-03T20:36:26.238Z,5.47
2022-12-03T20:38:58.255Z,5.45
2022-12-03T20:41:25.349Z,5.67
2022-12-03T20:43:53.247Z,5.24
2022-12-03T20:46:23.576Z,5.40
2022-12-03T20:48:50.595Z,5.30
2022-12-03T20:51:19.976Z,5.42
2022-12-03T20:53:47.742Z,5.32
2022-12-03T20:56:20.384Z,5.50
2022-12-03T20:58:49.173Z,5.29
2022-12-03T21:01:23.501Z,5.34
2022-12-03T21:03:52.068Z,5.06
2022-12-03T21:06:19.873Z,5.13
2022-12-03T21:08:47.038Z,5.02
2022-12-03T21:11:19.483Z,4.87
2022-12-03T21:13:47.483Z,4.99
2022-12-03T21:16:18.166Z,5.36
2022-12-03T21:18:45.314Z,5.18
2022-12-03T21:21:15.525Z,5.42
2022-12-03T21:23:43.711Z,5.25
2022-12-03T21:26:16.456Z,5.21
2022-12-03T21:28:45.378Z,4.98
2022-12-03T21:31:18.071Z,5.12
2022-12-03T21:33:45.572Z,5.34
2022-12-03T21:36:15.956Z,5.24
2022-12-03T21:38:43.923Z,5.37
2022-12-03T21:41:11.532Z,5.14
2022-12-03T21:43:38.671Z,5.30
2022-12-03T21:47:10.360Z,5.38
2022-12-03T21:48:54.853Z,5.36
2022-12-03T21:51:21.759Z,5.32
2022-12-03T21:53:48.919Z,5.20
2022-12-03T21:56:17.947Z,5.00
2022-12-03T21:58:45.928Z,4.90
2022-12-03T22:01:21.999Z,4.90
2022-12-03T22:03:49.328Z,4.85
2022-12-03T22:06:17.121Z,5.11
2022-12-03T22:08:44.495Z,5.13
2022-12-03T22:11:15.159Z,4.91
2022-12-03T22:13:42.259Z,4.88
2022-12-03T22:16:12.699Z,4.87
2022-12-03T22:18:39.820Z,5.19
2022-12-03T22:21:08.894Z,4.89
2022-12-03T22:23:36.014Z,4.92
2022-12-03T22:26:05.927Z,5.13
2022-12-03T22:28:34.473Z,5.16
2022-12-03T22:31:06.844Z,5.14
2022-12-03T22:33:35.398Z,4.88
2022-12-03T22:36:05.720Z,5.03
2022-12-03T22:38:33.035Z,4.66
2022-12-03T22:41:00.326Z,4.73
2022-12-03T22:43:27.255Z,4.84
2022-12-03T22:45:55.702Z,5.02
2022-12-03T22:48:23.942Z,4.76
2022-12-03T22:50:52.938Z,4.57
2022-12-03T22:53:20.250Z,4.72
2022-12-03T22:55:58.359Z,4.85
2022-12-03T22:58:26.609Z,4.62
2022-12-03T23:00:57.328Z,4.92
2022-12-03T23:03:26.753Z,5.01
2022-12-03T23:05:53.907Z,4.74
2022-12-03T23:08:21.749Z,4.70
2022-12-03T23:10:52.166Z,4.97
2022-12-03T23:13:20.230Z,4.61
2022-12-03T23:15:52.574Z,4.97
2022-12-03T23:18:20.469Z,4.74
2022-12-03T23:20:52.475Z,4.87
2022-12-03T23:23:21.692Z,4.71
2022-12-03T23:26:09.195Z,4.93
2022-12-03T23:28:38.915Z,4.78
2022-12-03T23:31:06.161Z,4.88
2022-12-03T23:33:38.108Z,4.68
2022-12-03T23:36:06.513Z,4.87
2022-12-03T23:38:33.709Z,4.81
2022-12-03T23:41:12.385Z,4.79
2022-12-03T23:43:40.134Z,4.63
2022-12-03T23:46:16.982Z,4.52
2022-12-03T23:48:44.174Z,4.93
2022-12-03T23:51:15.517Z,4.88
2022-12-03T23:53:43.054Z,4.77
2022-12-03T23:56:13.055Z,4.57
2022-12-03T23:58:40.358Z,4.88
