createdAt,value
2023-01-30T00:01:21.938Z,10.20
2023-01-30T00:03:48.753Z,10.20
2023-01-30T00:06:15.946Z,10.20
2023-01-30T00:08:42.890Z,10.30
2023-01-30T00:11:12.537Z,10.30
2023-01-30T00:13:40.159Z,10.40
2023-01-30T00:16:09.661Z,10.50
2023-01-30T00:18:38.684Z,10.40
2023-01-30T00:21:07.963Z,10.40
2023-01-30T00:23:35.969Z,10.50
2023-01-30T00:26:03.700Z,10.50
2023-01-30T00:28:30.728Z,10.50
2023-01-30T00:30:57.656Z,10.60
2023-01-30T00:33:26.755Z,10.60
2023-01-30T00:35:54.833Z,10.60
2023-01-30T00:38:22.313Z,10.60
2023-01-30T00:40:49.328Z,10.60
2023-01-30T00:43:37.287Z,10.60
2023-01-30T00:46:47.242Z,10.70
2023-01-30T00:49:14.368Z,10.70
2023-01-30T00:51:41.233Z,10.70
2023-01-30T00:54:08.313Z,10.70
2023-01-30T00:56:35.069Z,10.70
2023-01-30T00:59:01.975Z,10.70
2023-01-30T01:01:28.975Z,10.80
2023-01-30T01:03:55.781Z,10.80
2023-01-30T01:06:22.668Z,10.80
2023-01-30T01:08:49.552Z,10.90
2023-01-30T01:11:24.573Z,10.90
2023-01-30T01:13:57.098Z,10.90
2023-01-30T01:16:24.929Z,11.00
2023-01-30T01:18:52.023Z,11.00
2023-01-30T01:21:20.372Z,10.90
2023-01-30T01:23:56.811Z,11.00
2023-01-30T01:26:23.898Z,11.00
2023-01-30T01:28:55.466Z,11.10
2023-01-30T01:31:24.143Z,11.00
2023-01-30T01:33:51.447Z,11.00
2023-01-30T01:36:42.459Z,11.00
2023-01-30T01:39:05.826Z,11.00
2023-01-30T01:41:32.664Z,11.00
2023-01-30T01:44:06.998Z,11.00
2023-01-30T01:46:38.811Z,11.00
2023-01-30T01:49:13.741Z,11.00
2023-01-30T01:51:59.657Z,11.00
2023-01-30T01:54:35.052Z,11.00
2023-01-30T01:57:05.466Z,11.00
2023-01-30T02:00:12.799Z,11.00
2023-01-30T02:02:55.099Z,11.00
2023-01-30T02:05:22.735Z,10.90
2023-01-30T02:07:54.142Z,10.90
2023-01-30T02:10:29.869Z,10.90
2023-01-30T02:12:56.604Z,10.80
2023-01-30T02:15:23.577Z,10.80
2023-01-30T02:17:50.364Z,10.70
2023-01-30T02:20:29.924Z,10.70
2023-01-30T02:23:27.802Z,10.80
2023-01-30T02:26:09.748Z,10.70
2023-01-30T02:28:59.657Z,10.70
2023-01-30T02:31:42.739Z,10.70
2023-01-30T02:34:30.349Z,10.60
2023-01-30T02:37:02.711Z,10.60
2023-01-30T02:39:56.939Z,10.60
2023-01-30T02:42:42.454Z,10.60
2023-01-30T02:45:37.012Z,10.60
2023-01-30T02:48:07.556Z,10.50
2023-01-30T02:50:49.314Z,10.60
2023-01-30T02:53:16.111Z,10.60
2023-01-30T02:55:43.205Z,10.60
2023-01-30T02:58:11.109Z,10.50
2023-01-30T03:00:56.479Z,10.50
2023-01-30T03:03:35.779Z,10.50
2023-01-30T03:06:52.199Z,10.50
2023-01-30T03:09:37.498Z,10.50
2023-01-30T03:12:13.795Z,10.40
2023-01-30T03:15:12.507Z,10.40
2023-01-30T03:17:42.440Z,10.40
2023-01-30T03:20:15.132Z,10.50
2023-01-30T03:22:41.949Z,10.50
2023-01-30T03:25:09.907Z,10.50
2023-01-30T03:27:38.285Z,10.40
2023-01-30T03:30:05.912Z,10.50
2023-01-30T03:32:32.764Z,10.50
2023-01-30T03:35:00.188Z,10.60
2023-01-30T03:37:27.625Z,10.50
2023-01-30T03:39:54.595Z,10.60
2023-01-30T03:42:21.851Z,10.60
2023-01-30T03:44:48.673Z,10.60
2023-01-30T03:47:15.508Z,10.60
2023-01-30T03:49:42.371Z,10.60
2023-01-30T03:52:09.237Z,10.70
2023-01-30T03:54:35.954Z,10.70
2023-01-30T03:57:03.612Z,10.70
2023-01-30T03:59:31.384Z,10.80
2023-01-30T04:02:05.229Z,10.80
2023-01-30T04:04:32.741Z,10.80
2023-01-30T04:07:00.640Z,10.80
2023-01-30T04:09:28.604Z,10.80
2023-01-30T04:11:55.892Z,10.80
2023-01-30T04:14:23.009Z,10.70
2023-01-30T04:17:08.328Z,10.80
2023-01-30T04:19:44.131Z,10.80
2023-01-30T04:22:10.980Z,10.80
2023-01-30T04:24:37.850Z,10.90
2023-01-30T04:27:04.765Z,10.90
2023-01-30T04:29:35.888Z,10.90
2023-01-30T04:32:05.076Z,10.90
2023-01-30T04:34:34.705Z,11.00
2023-01-30T04:37:01.863Z,11.00
2023-01-30T04:39:29.813Z,11.00
2023-01-30T04:41:56.852Z,11.00
2023-01-30T04:44:23.914Z,11.00
2023-01-30T04:47:07.934Z,11.00
2023-01-30T04:49:35.126Z,11.00
2023-01-30T04:52:03.701Z,11.00
2023-01-30T04:54:30.581Z,11.10
2023-01-30T04:56:57.691Z,11.10
2023-01-30T04:59:24.727Z,11.00
2023-01-30T05:01:52.899Z,11.00
2023-01-30T05:04:20.421Z,11.00
2023-01-30T05:06:47.210Z,10.90
2023-01-30T05:09:13.928Z,10.90
2023-01-30T05:11:40.695Z,10.90
2023-01-30T05:14:07.467Z,11.00
2023-01-30T05:16:34.281Z,11.00
2023-01-30T05:19:01.139Z,11.00
2023-01-30T05:21:28.682Z,11.00
2023-01-30T05:23:56.417Z,11.00
2023-01-30T05:26:24.191Z,11.00
2023-01-30T05:28:53.391Z,10.90
2023-01-30T05:31:20.533Z,10.90
2023-01-30T05:33:49.012Z,10.90
2023-01-30T05:36:18.080Z,10.90
2023-01-30T05:38:45.499Z,11.00
2023-01-30T05:41:13.980Z,10.90
2023-01-30T05:43:41.410Z,10.90
2023-01-30T05:46:10.817Z,10.90
2023-01-30T05:48:37.685Z,10.90
2023-01-30T05:51:04.559Z,10.90
2023-01-30T05:53:35.065Z,10.90
2023-01-30T05:56:04.405Z,10.90
2023-01-30T05:58:32.978Z,10.90
2023-01-30T06:01:04.555Z,10.90
2023-01-30T06:03:31.956Z,10.90
2023-01-30T06:05:58.931Z,10.80
2023-01-30T06:08:25.733Z,10.70
2023-01-30T06:10:52.484Z,10.70
2023-01-30T06:13:19.333Z,10.60
2023-01-30T06:15:46.505Z,10.50
2023-01-30T06:18:13.300Z,10.50
2023-01-30T06:20:40.029Z,10.40
2023-01-30T06:23:06.850Z,10.40
2023-01-30T06:25:33.657Z,10.30
2023-01-30T06:28:00.409Z,10.20
2023-01-30T06:30:27.240Z,10.20
2023-01-30T06:32:54.019Z,10.20
2023-01-30T06:35:21.086Z,10.20
2023-01-30T06:37:48.119Z,10.10
2023-01-30T06:40:15.022Z,10.10
2023-01-30T06:42:48.987Z,10.10
2023-01-30T06:45:17.679Z,10.00
2023-01-30T06:47:55.759Z,10.00
2023-01-30T06:50:25.279Z,9.90
2023-01-30T06:52:53.799Z,9.90
2023-01-30T06:55:23.362Z,9.80
2023-01-30T06:57:50.631Z,9.80
2023-01-30T07:00:19.754Z,9.80
2023-01-30T07:02:47.490Z,9.80
2023-01-30T07:05:14.399Z,9.80
2023-01-30T07:07:41.133Z,9.70
2023-01-30T07:10:09.163Z,9.70
2023-01-30T07:12:36.879Z,9.70
2023-01-30T07:15:06.599Z,9.70
2023-01-30T07:17:33.639Z,9.60
2023-01-30T07:20:00.636Z,9.60
2023-01-30T07:22:27.567Z,9.60
2023-01-30T07:24:54.341Z,9.60
2023-01-30T07:27:21.210Z,9.60
2023-01-30T07:29:47.984Z,9.50
2023-01-30T07:32:18.348Z,9.50
2023-01-30T07:34:45.440Z,9.50
2023-01-30T07:37:12.383Z,9.50
2023-01-30T07:39:39.315Z,9.50
2023-01-30T07:42:06.293Z,9.50
2023-01-30T07:44:34.209Z,9.60
2023-01-30T07:47:01.297Z,9.60
2023-01-30T07:49:28.111Z,9.50
2023-01-30T07:51:54.962Z,9.50
2023-01-30T07:54:22.011Z,9.60
2023-01-30T07:56:48.804Z,9.50
2023-01-30T07:59:15.567Z,9.60
2023-01-30T08:01:42.427Z,9.60
2023-01-30T08:04:09.207Z,9.60
2023-01-30T08:06:39.292Z,9.60
2023-01-30T08:09:06.943Z,9.60
2023-01-30T08:11:34.373Z,9.60
2023-01-30T08:14:01.102Z,9.70
2023-01-30T08:16:28.126Z,9.60
2023-01-30T08:18:54.958Z,9.70
2023-01-30T08:21:21.699Z,9.70
2023-01-30T08:23:48.517Z,9.70
2023-01-30T08:26:15.434Z,9.80
2023-01-30T08:28:42.532Z,9.80
2023-01-30T08:31:13.964Z,9.80
2023-01-30T08:33:40.851Z,9.90
2023-01-30T08:36:08.190Z,10.00
2023-01-30T08:38:34.999Z,10.10
2023-01-30T08:41:04.963Z,10.30
2023-01-30T08:43:31.764Z,10.40
2023-01-30T08:45:58.626Z,10.60
2023-01-30T08:48:25.428Z,10.60
2023-01-30T08:50:56.372Z,10.70
2023-01-30T08:53:23.753Z,10.70
2023-01-30T08:55:54.435Z,10.80
2023-01-30T08:58:21.980Z,10.80
2023-01-30T09:00:50.272Z,10.70
2023-01-30T09:03:17.981Z,10.80
2023-01-30T09:05:44.766Z,10.80
2023-01-30T09:08:11.792Z,10.70
2023-01-30T09:10:38.625Z,10.80
2023-01-30T09:13:05.549Z,10.80
2023-01-30T09:15:33.161Z,10.90
2023-01-30T09:17:59.990Z,10.90
2023-01-30T09:20:27.160Z,10.90
2023-01-30T09:22:53.976Z,10.90
2023-01-30T09:25:20.817Z,10.90
2023-01-30T09:27:50.903Z,10.90
2023-01-30T09:30:18.987Z,10.90
2023-01-30T09:32:46.365Z,11.00
2023-01-30T09:35:13.204Z,11.10
2023-01-30T09:37:48.163Z,11.00
2023-01-30T09:40:18.742Z,11.10
2023-01-30T09:43:04.733Z,11.20
2023-01-30T09:45:44.932Z,11.20
2023-01-30T09:48:37.056Z,11.40
2023-01-30T09:51:33.993Z,11.40
2023-01-30T09:54:22.083Z,11.40
2023-01-30T09:57:20.876Z,11.60
2023-01-30T09:59:55.235Z,11.70
2023-01-30T10:02:41.245Z,11.60
2023-01-30T10:05:08.943Z,11.70
2023-01-30T10:07:46.627Z,11.60
2023-01-30T10:10:35.334Z,11.60
2023-01-30T10:13:24.751Z,11.60
2023-01-30T10:16:01.744Z,11.60
2023-01-30T10:19:00.325Z,11.60
2023-01-30T10:21:31.816Z,11.60
2023-01-30T10:24:10.023Z,11.60
2023-01-30T10:26:39.775Z,11.60
2023-01-30T10:29:26.660Z,11.70
2023-01-30T10:31:55.913Z,11.90
2023-01-30T10:34:37.013Z,11.90
2023-01-30T10:37:24.889Z,11.90
2023-01-30T10:39:58.868Z,12.00
2023-01-30T10:43:04.482Z,12.00
2023-01-30T10:45:44.283Z,11.90
2023-01-30T10:48:44.151Z,11.90
2023-01-30T10:51:37.353Z,11.90
2023-01-30T10:54:18.601Z,11.90
2023-01-30T10:57:02.109Z,11.80
2023-01-30T10:59:43.111Z,11.90
2023-01-30T11:02:25.134Z,11.80
2023-01-30T11:04:51.889Z,11.90
2023-01-30T11:07:19.136Z,11.90
2023-01-30T11:09:47.621Z,11.70
2023-01-30T11:12:15.051Z,11.70
2023-01-30T11:14:58.659Z,11.70
2023-01-30T11:17:32.812Z,11.70
2023-01-30T11:20:06.369Z,11.90
2023-01-30T11:22:36.506Z,12.00
2023-01-30T11:25:24.149Z,12.30
2023-01-30T11:28:03.370Z,12.60
2023-01-30T11:30:34.788Z,12.80
2023-01-30T11:33:12.155Z,12.90
2023-01-30T11:35:51.372Z,12.90
2023-01-30T11:38:27.821Z,13.10
2023-01-30T11:41:05.903Z,13.10
2023-01-30T11:43:34.747Z,12.90
2023-01-30T11:46:02.454Z,12.90
2023-01-30T11:48:33.973Z,12.90
2023-01-30T11:51:20.591Z,12.80
2023-01-30T11:53:50.853Z,12.70
2023-01-30T11:56:32.725Z,12.50
2023-01-30T11:59:03.729Z,12.40
2023-01-30T12:01:34.195Z,12.30
2023-01-30T12:04:02.053Z,12.30
2023-01-30T12:06:35.128Z,12.30
2023-01-30T12:09:02.897Z,12.50
2023-01-30T12:11:42.473Z,12.70
2023-01-30T12:14:26.301Z,12.70
2023-01-30T12:17:02.506Z,12.60
2023-01-30T12:20:02.972Z,12.70
2023-01-30T12:22:56.002Z,12.70
2023-01-30T12:25:26.788Z,12.80
2023-01-30T12:28:12.753Z,13.00
2023-01-30T12:30:56.629Z,12.90
2023-01-30T12:33:29.077Z,12.90
2023-01-30T12:36:02.009Z,13.00
2023-01-30T12:38:56.143Z,13.00
2023-01-30T12:42:00.878Z,12.90
2023-01-30T12:44:36.488Z,12.80
2023-01-30T12:47:38.058Z,12.80
2023-01-30T12:50:23.509Z,12.70
2023-01-30T12:52:53.933Z,12.60
2023-01-30T12:55:39.651Z,12.80
2023-01-30T12:58:32.203Z,12.80
2023-01-30T13:01:25.165Z,12.80
2023-01-30T13:04:02.745Z,12.80
2023-01-30T13:06:54.600Z,12.80
2023-01-30T13:09:49.915Z,12.70
2023-01-30T13:12:31.535Z,12.50
2023-01-30T13:15:15.530Z,12.50
2023-01-30T13:18:15.443Z,12.50
2023-01-30T13:20:47.949Z,12.40
2023-01-30T13:23:27.481Z,12.40
2023-01-30T13:26:01.329Z,12.30
2023-01-30T13:28:34.879Z,12.20
2023-01-30T13:31:04.945Z,12.20
2023-01-30T13:33:39.948Z,12.20
2023-01-30T13:36:24.686Z,12.20
2023-01-30T13:39:05.954Z,12.30
2023-01-30T13:41:42.792Z,12.30
2023-01-30T13:44:31.550Z,12.30
2023-01-30T13:47:11.787Z,12.30
2023-01-30T13:49:49.048Z,12.20
2023-01-30T13:52:34.280Z,12.20
2023-01-30T13:55:16.908Z,12.10
2023-01-30T13:58:15.112Z,12.10
2023-01-30T14:00:53.114Z,12.20
2023-01-30T14:03:26.323Z,12.20
2023-01-30T14:06:04.916Z,12.20
2023-01-30T14:08:38.974Z,12.20
2023-01-30T14:11:33.962Z,12.20
2023-01-30T14:14:25.024Z,12.00
2023-01-30T14:16:58.221Z,12.00
2023-01-30T14:19:57.095Z,12.00
2023-01-30T14:22:51.169Z,12.00
2023-01-30T14:25:30.425Z,12.10
2023-01-30T14:28:00.195Z,12.10
2023-01-30T14:30:45.207Z,12.00
2023-01-30T14:33:33.947Z,11.90
2023-01-30T14:36:00.720Z,11.90
2023-01-30T14:38:38.395Z,12.10
2023-01-30T14:41:05.129Z,12.10
2023-01-30T14:43:42.927Z,12.10
2023-01-30T14:46:18.497Z,12.10
2023-01-30T14:48:49.989Z,12.10
2023-01-30T14:51:39.413Z,12.10
2023-01-30T14:54:12.615Z,12.10
2023-01-30T14:56:58.565Z,12.10
2023-01-30T14:59:54.086Z,12.10
2023-01-30T15:02:32.795Z,12.10
2023-01-30T15:05:10.119Z,12.00
2023-01-30T15:08:03.804Z,11.90
2023-01-30T15:10:30.565Z,11.90
2023-01-30T15:13:20.718Z,11.90
2023-01-30T15:15:50.244Z,11.90
2023-01-30T15:18:41.365Z,11.90
2023-01-30T15:21:23.158Z,11.90
2023-01-30T15:24:32.077Z,11.80
2023-01-30T15:27:32.907Z,11.80
2023-01-30T15:30:17.402Z,11.90
2023-01-30T15:32:45.078Z,11.90
2023-01-30T15:35:11.916Z,11.90
2023-01-30T15:37:41.269Z,11.90
2023-01-30T15:40:20.353Z,11.90
2023-01-30T15:42:50.532Z,11.80
2023-01-30T15:45:45.150Z,11.90
2023-01-30T15:48:30.159Z,11.80
2023-01-30T15:50:59.808Z,11.80
2023-01-30T15:53:41.031Z,11.80
2023-01-30T15:56:10.914Z,11.80
2023-01-30T15:58:41.035Z,11.70
2023-01-30T16:01:09.084Z,11.70
2023-01-30T16:03:42.575Z,11.80
2023-01-30T16:06:41.704Z,11.80
2023-01-30T16:09:23.161Z,11.70
2023-01-30T16:11:50.480Z,11.70
2023-01-30T16:14:19.482Z,11.60
2023-01-30T16:16:56.041Z,11.60
2023-01-30T16:19:31.120Z,11.60
2023-01-30T16:22:07.006Z,11.50
2023-01-30T16:24:36.770Z,11.40
2023-01-30T16:27:07.348Z,11.30
2023-01-30T16:29:53.135Z,11.30
2023-01-30T16:32:26.120Z,11.20
2023-01-30T16:35:28.164Z,11.30
2023-01-30T16:37:57.535Z,11.20
2023-01-30T16:40:27.411Z,11.20
2023-01-30T16:43:03.144Z,11.10
2023-01-30T16:45:53.858Z,11.10
2023-01-30T16:48:30.702Z,11.10
2023-01-30T16:51:00.568Z,11.00
2023-01-30T16:53:30.596Z,10.90
2023-01-30T16:55:58.989Z,10.80
2023-01-30T16:58:32.390Z,10.80
2023-01-30T17:01:05.122Z,10.70
2023-01-30T17:03:40.003Z,10.70
2023-01-30T17:06:21.312Z,10.70
2023-01-30T17:08:50.534Z,10.60
2023-01-30T17:11:36.627Z,10.60
2023-01-30T17:14:23.166Z,10.60
2023-01-30T17:17:19.700Z,10.60
2023-01-30T17:19:48.607Z,10.70
2023-01-30T17:22:24.345Z,10.70
2023-01-30T17:24:51.392Z,10.70
2023-01-30T17:27:18.170Z,10.70
2023-01-30T17:29:47.083Z,10.70
2023-01-30T17:32:15.958Z,10.70
2023-01-30T17:34:42.778Z,10.70
2023-01-30T17:37:21.140Z,10.60
2023-01-30T17:39:48.431Z,10.50
2023-01-30T17:42:21.894Z,10.50
2023-01-30T17:44:48.886Z,10.50
2023-01-30T17:47:15.879Z,10.50
2023-01-30T17:49:42.772Z,10.60
2023-01-30T17:52:11.360Z,10.70
2023-01-30T17:54:38.085Z,10.60
2023-01-30T17:57:06.782Z,10.50
2023-01-30T17:59:33.760Z,10.50
2023-01-30T18:02:00.690Z,10.40
2023-01-30T18:04:27.685Z,10.30
2023-01-30T18:07:03.449Z,10.40
2023-01-30T18:09:31.006Z,10.50
2023-01-30T18:11:58.019Z,10.60
2023-01-30T18:14:24.737Z,10.50
2023-01-30T18:16:51.571Z,10.50
2023-01-30T18:19:18.745Z,10.40
2023-01-30T18:21:45.712Z,10.50
2023-01-30T18:24:13.167Z,10.50
2023-01-30T18:26:40.556Z,10.50
2023-01-30T18:29:09.656Z,10.40
2023-01-30T18:31:37.445Z,10.30
2023-01-30T18:34:04.356Z,10.20
2023-01-30T18:36:34.441Z,10.20
2023-01-30T18:39:01.447Z,10.10
2023-01-30T18:41:29.112Z,10.10
2023-01-30T18:43:58.205Z,10.00
2023-01-30T18:46:26.089Z,10.00
2023-01-30T18:48:53.280Z,9.90
2023-01-30T18:51:22.794Z,9.90
2023-01-30T18:53:51.721Z,9.90
2023-01-30T18:56:21.880Z,9.80
2023-01-30T18:58:56.203Z,9.80
2023-01-30T19:01:28.498Z,9.80
2023-01-30T19:03:56.240Z,9.70
2023-01-30T19:06:23.383Z,9.50
2023-01-30T19:08:50.412Z,9.70
2023-01-30T19:11:38.412Z,9.70
2023-01-30T19:14:06.416Z,9.70
2023-01-30T19:16:34.682Z,9.60
2023-01-30T19:19:02.122Z,9.60
2023-01-30T19:21:29.219Z,9.60
2023-01-30T19:23:59.679Z,9.50
2023-01-30T19:26:28.645Z,9.50
2023-01-30T19:28:55.438Z,9.40
2023-01-30T19:31:22.644Z,9.40
2023-01-30T19:33:58.343Z,9.40
2023-01-30T19:36:27.893Z,9.40
2023-01-30T19:38:55.149Z,9.40
2023-01-30T19:41:24.874Z,9.30
2023-01-30T19:43:52.508Z,9.40
2023-01-30T19:46:19.890Z,9.20
2023-01-30T19:48:47.870Z,9.20
2023-01-30T19:51:20.532Z,9.20
2023-01-30T19:53:52.667Z,9.20
2023-01-30T19:56:21.767Z,9.10
2023-01-30T19:58:52.221Z,9.10
2023-01-30T20:01:21.461Z,9.00
2023-01-30T20:03:49.349Z,9.00
2023-01-30T20:06:18.413Z,9.00
2023-01-30T20:08:48.229Z,9.00
2023-01-30T20:11:17.769Z,9.00
2023-01-30T20:13:45.602Z,9.00
2023-01-30T20:16:19.608Z,8.90
2023-01-30T20:18:48.412Z,8.90
2023-01-30T20:21:17.917Z,8.90
2023-01-30T20:23:45.953Z,8.90
2023-01-30T20:26:20.761Z,8.90
2023-01-30T20:28:47.879Z,8.90
2023-01-30T20:31:19.829Z,8.80
2023-01-30T20:33:47.244Z,8.80
2023-01-30T20:36:18.607Z,8.90
2023-01-30T20:38:47.128Z,8.80
2023-01-30T20:41:16.840Z,8.80
2023-01-30T20:43:46.977Z,8.80
2023-01-30T20:46:16.238Z,8.80
2023-01-30T20:48:43.266Z,8.80
2023-01-30T20:51:15.327Z,8.80
2023-01-30T20:53:56.623Z,8.80
2023-01-30T20:56:25.581Z,8.80
2023-01-30T20:58:52.539Z,8.80
2023-01-30T21:01:21.775Z,8.80
2023-01-30T21:03:50.835Z,8.70
2023-01-30T21:06:41.309Z,8.70
2023-01-30T21:09:08.905Z,8.70
2023-01-30T21:11:35.923Z,8.70
2023-01-30T21:14:03.176Z,8.70
2023-01-30T21:16:32.479Z,8.70
2023-01-30T21:19:03.269Z,8.70
2023-01-30T21:21:33.743Z,8.70
2023-01-30T21:24:03.612Z,8.70
2023-01-30T21:26:32.122Z,8.60
2023-01-30T21:29:01.131Z,8.70
2023-01-30T21:31:30.767Z,8.60
2023-01-30T21:33:58.940Z,8.60
2023-01-30T21:36:27.214Z,8.60
2023-01-30T21:39:12.994Z,8.60
2023-01-30T21:41:51.001Z,8.60
2023-01-30T21:44:24.988Z,8.60
2023-01-30T21:46:52.069Z,8.60
2023-01-30T21:49:19.531Z,8.50
2023-01-30T21:51:48.583Z,8.60
2023-01-30T21:54:17.393Z,8.60
2023-01-30T21:56:44.728Z,8.60
2023-01-30T21:59:12.218Z,8.60
2023-01-30T22:01:40.079Z,8.70
2023-01-30T22:04:13.896Z,8.80
2023-01-30T22:06:41.383Z,8.90
2023-01-30T22:09:08.571Z,8.90
2023-01-30T22:11:37.679Z,9.00
2023-01-30T22:14:04.731Z,9.10
2023-01-30T22:16:33.539Z,9.10
2023-01-30T22:19:04.075Z,9.20
2023-01-30T22:21:34.992Z,9.20
2023-01-30T22:24:02.857Z,9.10
2023-01-30T22:26:29.616Z,9.00
2023-01-30T22:28:58.777Z,9.00
2023-01-30T22:31:28.475Z,8.90
2023-01-30T22:33:56.455Z,8.70
2023-01-30T22:36:25.414Z,8.70
2023-01-30T22:38:53.053Z,8.60
2023-01-30T22:41:22.385Z,8.60
2023-01-30T22:43:55.356Z,8.50
2023-01-30T22:46:25.730Z,8.50
2023-01-30T22:48:53.270Z,8.50
2023-01-30T22:51:21.231Z,8.40
2023-01-30T22:53:59.119Z,8.40
2023-01-30T22:56:28.628Z,8.30
2023-01-30T22:58:55.996Z,8.30
2023-01-30T23:01:30.591Z,8.30
2023-01-30T23:04:03.404Z,8.30
2023-01-30T23:06:31.408Z,8.20
2023-01-30T23:08:59.994Z,8.20
2023-01-30T23:11:28.562Z,8.20
2023-01-30T23:13:57.987Z,8.10
2023-01-30T23:16:27.389Z,8.10
2023-01-30T23:18:58.211Z,8.20
2023-01-30T23:21:54.273Z,8.20
2023-01-30T23:24:21.556Z,8.10
2023-01-30T23:26:51.273Z,8.10
2023-01-30T23:29:20.442Z,8.10
2023-01-30T23:31:47.856Z,8.00
2023-01-30T23:34:19.217Z,8.00
2023-01-30T23:36:46.616Z,8.00
2023-01-30T23:39:14.624Z,8.00
2023-01-30T23:41:42.371Z,8.00
2023-01-30T23:44:09.817Z,7.90
2023-01-30T23:46:41.692Z,7.90
2023-01-30T23:49:12.116Z,7.90
2023-01-30T23:51:41.122Z,7.90
2023-01-30T23:54:08.525Z,7.80
2023-01-30T23:56:37.642Z,7.80
2023-01-30T23:59:05.776Z,7.80
