createdAt,value
2019-03-24T00:07:29.161Z,9.06
2019-03-24T00:17:29.951Z,8.78
2019-03-24T00:27:30.837Z,9.04
2019-03-24T00:37:31.632Z,9.15
2019-03-24T00:47:32.470Z,9.09
2019-03-24T00:57:33.233Z,9.01
2019-03-24T01:07:35.182Z,8.68
2019-03-24T01:17:36.855Z,8.73
2019-03-24T01:27:37.742Z,8.76
2019-03-24T01:37:38.990Z,8.68
2019-03-24T01:47:39.893Z,8.86
2019-03-24T01:57:40.656Z,8.51
2019-03-24T02:07:41.584Z,8.46
2019-03-24T02:17:42.362Z,8.25
2019-03-24T02:27:43.246Z,8.62
2019-03-24T02:37:44.075Z,8.38
2019-03-24T02:47:44.784Z,8.23
2019-03-24T02:57:45.511Z,8.12
2019-03-24T03:07:46.354Z,8.38
2019-03-24T03:17:47.085Z,8.62
2019-03-24T03:27:47.862Z,8.93
2019-03-24T03:37:49.602Z,9.15
2019-03-24T03:47:50.282Z,9.36
2019-03-24T03:57:52.429Z,9.84
2019-03-24T04:07:53.393Z,10.09
2019-03-24T04:17:54.084Z,9.33
2019-03-24T04:27:54.928Z,9.62
2019-03-24T04:37:57.697Z,9.87
2019-03-24T04:47:58.476Z,10.09
2019-03-24T04:57:59.272Z,10.30
2019-03-24T05:08:00.252Z,8.10
2019-03-24T05:18:01.076Z,8.10
2019-03-24T05:28:03.026Z,7.18
2019-03-24T05:38:03.913Z,7.05
2019-03-24T05:48:04.668Z,9.15
2019-03-24T05:58:05.479Z,10.22
2019-03-24T06:08:06.310Z,9.17
2019-03-24T06:18:06.965Z,9.80
2019-03-24T06:28:07.661Z,10.43
2019-03-24T06:38:10.332Z,9.30
2019-03-24T06:48:13.214Z,9.60
2019-03-24T06:58:14.124Z,10.36
2019-03-24T07:08:14.968Z,10.94
2019-03-24T07:18:16.808Z,10.65
2019-03-24T07:28:17.618Z,10.78
2019-03-24T07:38:19.452Z,10.37
2019-03-24T07:48:21.275Z,10.55
2019-03-24T07:58:22.066Z,11.58
2019-03-24T08:08:23.696Z,13.03
2019-03-24T08:18:29.963Z,12.50
2019-03-24T08:28:29.209Z,13.64
2019-03-24T08:38:32.029Z,12.56
2019-03-24T08:48:40.951Z,12.86
2019-03-24T08:58:40.617Z,12.55
2019-03-24T09:08:41.578Z,13.08
2019-03-24T09:18:52.700Z,12.29
2019-03-24T09:28:56.318Z,13.01
2019-03-24T09:38:57.065Z,15.03
2019-03-24T09:49:03.171Z,15.14
2019-03-24T09:59:00.724Z,14.89
2019-03-24T10:09:01.479Z,15.11
2019-03-24T10:19:02.221Z,14.85
2019-03-24T10:29:10.817Z,14.37
2019-03-24T10:39:18.393Z,14.09
2019-03-24T10:49:25.004Z,13.40
2019-03-24T10:59:24.949Z,16.97
2019-03-24T11:09:25.647Z,13.41
2019-03-24T11:19:35.408Z,12.99
2019-03-24T11:29:29.219Z,13.58
2019-03-24T11:39:29.958Z,14.36
2019-03-24T11:49:33.779Z,14.80
2019-03-24T11:59:34.666Z,15.41
2019-03-24T12:09:41.129Z,14.53
2019-03-24T12:19:41.927Z,14.44
2019-03-24T12:29:42.716Z,15.17
2019-03-24T12:39:43.483Z,15.72
2019-03-24T12:49:45.304Z,13.70
2019-03-24T12:59:46.205Z,13.08
2019-03-24T13:09:46.961Z,13.25
2019-03-24T13:19:48.501Z,13.30
2019-03-24T13:29:49.828Z,12.98
2019-03-24T13:39:50.639Z,13.48
2019-03-24T13:49:51.382Z,13.38
2019-03-24T13:59:53.155Z,13.43
2019-03-24T14:09:59.933Z,12.79
2019-03-24T14:20:00.811Z,12.77
2019-03-24T14:30:04.206Z,12.88
2019-03-24T14:40:06.055Z,12.89
2019-03-24T14:50:09.954Z,13.36
2019-03-24T15:00:36.236Z,12.44
2019-03-24T15:10:38.819Z,12.27
2019-03-24T15:20:43.714Z,12.88
2019-03-24T15:30:44.503Z,13.62
2019-03-24T15:40:45.289Z,13.58
2019-03-24T15:50:47.121Z,13.68
2019-03-24T16:00:52.802Z,14.07
2019-03-24T16:10:59.017Z,13.54
2019-03-24T16:20:58.179Z,13.41
2019-03-24T16:30:59.086Z,13.53
2019-03-24T16:40:59.926Z,13.89
2019-03-24T16:51:01.597Z,14.08
2019-03-24T17:01:02.337Z,13.79
2019-03-24T17:11:05.213Z,12.24
2019-03-24T17:21:05.972Z,12.17
2019-03-24T17:31:09.768Z,12.24
2019-03-24T17:41:12.556Z,12.19
2019-03-24T17:51:15.283Z,11.91
2019-03-24T18:01:19.649Z,11.96
2019-03-24T18:11:21.385Z,11.70
2019-03-24T18:21:22.214Z,11.72
2019-03-24T18:31:24.068Z,11.35
2019-03-24T18:41:24.892Z,11.32
2019-03-24T18:51:27.757Z,11.01
2019-03-24T19:01:28.614Z,11.01
2019-03-24T19:11:29.388Z,10.54
2019-03-24T19:21:31.335Z,9.88
2019-03-24T19:31:34.041Z,9.41
2019-03-24T19:41:36.850Z,9.17
2019-03-24T19:51:40.791Z,9.08
2019-03-24T20:01:42.546Z,8.57
2019-03-24T20:11:44.320Z,8.20
2019-03-24T20:21:45.318Z,8.61
2019-03-24T20:31:46.178Z,8.69
2019-03-24T20:41:46.885Z,8.74
2019-03-24T20:51:49.620Z,8.95
2019-03-24T21:01:51.344Z,10.08
2019-03-24T21:11:52.182Z,10.59
2019-03-24T21:21:52.914Z,9.45
2019-03-24T21:31:55.261Z,9.56
2019-03-24T21:41:56.289Z,9.69
2019-03-24T21:51:58.019Z,9.39
2019-03-24T22:01:59.771Z,9.14
2019-03-24T22:12:00.658Z,8.33
2019-03-24T22:22:01.362Z,8.21
2019-03-24T22:32:02.024Z,8.16
2019-03-24T22:42:02.897Z,8.34
2019-03-24T22:52:07.411Z,7.47
2019-03-24T23:02:13.214Z,6.74
2019-03-24T23:12:13.899Z,6.91
2019-03-24T23:22:14.644Z,7.71
2019-03-24T23:32:15.389Z,7.78
2019-03-24T23:42:16.217Z,7.60
2019-03-24T23:52:17.057Z,8.15
