createdAt,value
2018-04-22T00:01:57.619Z,73.51
2018-04-22T00:04:25.019Z,72.60
2018-04-22T00:06:52.508Z,72.64
2018-04-22T00:09:19.987Z,72.86
2018-04-22T00:11:47.385Z,73.06
2018-04-22T00:14:14.788Z,73.42
2018-04-22T00:16:42.201Z,74.52
2018-04-22T00:19:10.016Z,74.73
2018-04-22T00:21:37.417Z,74.88
2018-04-22T00:24:04.813Z,75.08
2018-04-22T00:26:32.323Z,74.26
2018-04-22T00:28:59.728Z,74.83
2018-04-22T00:31:27.885Z,75.14
2018-04-22T00:33:55.377Z,75.64
2018-04-22T00:36:22.791Z,75.43
2018-04-22T00:38:50.201Z,75.29
2018-04-22T00:41:17.615Z,74.83
2018-04-22T00:43:45.345Z,74.99
2018-04-22T00:46:12.728Z,74.23
2018-04-22T00:48:40.136Z,74.20
2018-04-22T00:51:07.516Z,74.90
2018-04-22T00:56:37.935Z,74.81
2018-04-22T00:59:05.342Z,75.06
2018-04-22T01:01:32.730Z,74.99
2018-04-22T01:04:00.134Z,75.43
2018-04-22T01:06:27.520Z,75.06
2018-04-22T01:08:54.921Z,74.56
2018-04-22T01:11:22.407Z,75.38
2018-04-22T01:13:49.799Z,75.25
2018-04-22T01:16:17.204Z,75.07
2018-04-22T01:18:44.680Z,74.57
2018-04-22T01:21:12.153Z,74.29
2018-04-22T01:23:39.544Z,74.12
2018-04-22T01:26:06.951Z,74.68
2018-04-22T01:28:34.349Z,75.04
2018-04-22T01:31:01.749Z,74.67
2018-04-22T01:33:29.151Z,75.20
2018-04-22T01:35:56.554Z,75.65
2018-04-22T01:38:24.841Z,76.95
2018-04-22T01:40:52.243Z,77.91
2018-04-22T01:43:19.643Z,78.40
2018-04-22T01:45:47.048Z,78.40
2018-04-22T01:48:14.453Z,78.29
2018-04-22T01:50:41.844Z,78.23
2018-04-22T01:53:09.724Z,78.12
2018-04-22T01:55:37.131Z,78.27
2018-04-22T01:58:04.536Z,77.76
2018-04-22T02:00:31.946Z,78.03
2018-04-22T02:02:59.352Z,78.31
2018-04-22T02:05:26.760Z,78.65
2018-04-22T02:07:54.183Z,78.64
2018-04-22T02:10:21.589Z,78.24
2018-04-22T02:12:49.897Z,78.49
2018-04-22T02:15:17.292Z,78.86
2018-04-22T02:17:44.697Z,79.26
2018-04-22T02:20:12.135Z,79.41
2018-04-22T02:22:39.539Z,79.32
2018-04-22T02:25:06.943Z,79.51
2018-04-22T02:27:34.347Z,79.76
2018-04-22T02:30:03.056Z,79.86
2018-04-22T02:32:30.454Z,79.45
2018-04-22T02:34:57.852Z,79.78
2018-04-22T02:37:25.272Z,79.81
2018-04-22T02:39:52.655Z,79.87
2018-04-22T02:42:20.068Z,80.13
2018-04-22T02:44:47.466Z,80.61
2018-04-22T02:47:14.872Z,80.74
2018-04-22T02:49:42.260Z,80.79
2018-04-22T02:52:09.664Z,81.16
2018-04-22T02:54:37.105Z,81.51
2018-04-22T02:57:05.277Z,81.40
2018-04-22T02:59:32.675Z,81.67
2018-04-22T03:02:00.070Z,81.59
2018-04-22T03:04:27.597Z,81.75
2018-04-22T03:06:54.991Z,81.67
2018-04-22T03:09:22.385Z,81.14
2018-04-22T03:11:50.006Z,81.19
2018-04-22T03:14:17.383Z,81.05
2018-04-22T03:16:44.781Z,81.30
2018-04-22T03:19:12.181Z,81.18
2018-04-22T03:21:39.719Z,81.67
2018-04-22T03:24:07.114Z,81.79
2018-04-22T03:26:34.940Z,81.96
2018-04-22T03:29:02.351Z,81.58
2018-04-22T03:31:29.744Z,81.21
2018-04-22T03:33:57.189Z,81.43
2018-04-22T03:36:24.586Z,81.89
2018-04-22T03:38:51.976Z,82.24
2018-04-22T03:41:19.551Z,82.87
2018-04-22T03:43:46.966Z,82.86
2018-04-22T03:46:14.353Z,83.00
2018-04-22T03:48:41.884Z,82.78
2018-04-22T03:51:09.268Z,83.23
2018-04-22T03:53:36.673Z,83.65
2018-04-22T03:56:04.077Z,84.08
2018-04-22T03:58:31.613Z,84.09
2018-04-22T04:00:59.006Z,84.30
2018-04-22T04:03:26.418Z,84.82
2018-04-22T04:05:53.826Z,85.42
2018-04-22T04:08:21.464Z,85.15
2018-04-22T04:10:48.867Z,84.97
2018-04-22T04:13:16.631Z,84.75
2018-04-22T04:15:44.171Z,84.76
2018-04-22T04:21:36.365Z,85.51
2018-04-22T04:27:24.892Z,85.42
2018-04-22T04:29:52.415Z,84.86
2018-04-22T04:32:19.802Z,84.43
2018-04-22T04:34:47.204Z,84.18
2018-04-22T04:37:14.600Z,85.17
2018-04-22T04:39:42.245Z,85.18
2018-04-22T04:42:09.632Z,84.70
2018-04-22T04:44:37.048Z,84.35
2018-04-22T04:47:04.483Z,84.50
2018-04-22T04:49:31.891Z,84.66
2018-04-22T04:51:59.295Z,85.47
2018-04-22T04:54:26.750Z,85.67
2018-04-22T04:56:54.262Z,86.07
2018-04-22T04:59:21.676Z,85.92
2018-04-22T05:01:49.068Z,85.55
2018-04-22T05:04:16.475Z,85.02
2018-04-22T05:06:44.028Z,84.43
2018-04-22T05:09:11.437Z,83.85
2018-04-22T05:11:38.831Z,82.70
2018-04-22T05:14:06.269Z,82.87
2018-04-22T05:16:33.736Z,82.56
2018-04-22T05:19:01.151Z,82.81
2018-04-22T05:21:28.533Z,82.43
2018-04-22T05:23:56.167Z,82.46
2018-04-22T05:26:24.009Z,82.76
2018-04-22T05:28:51.420Z,83.10
2018-04-22T05:31:18.876Z,82.81
2018-04-22T05:33:46.268Z,82.41
2018-04-22T05:36:13.672Z,81.96
2018-04-22T05:38:41.270Z,82.00
2018-04-22T05:41:08.852Z,81.44
2018-04-22T05:43:36.241Z,80.51
2018-04-22T05:46:03.659Z,80.16
2018-04-22T05:48:31.107Z,79.54
2018-04-22T05:50:58.564Z,78.70
2018-04-22T05:53:25.952Z,77.60
2018-04-22T05:55:53.388Z,76.70
2018-04-22T05:58:21.054Z,76.12
2018-04-22T06:00:48.448Z,74.73
2018-04-22T06:03:15.840Z,72.16
2018-04-22T06:05:43.257Z,68.47
2018-04-22T06:08:11.039Z,66.96
2018-04-22T06:10:38.445Z,68.11
2018-04-22T06:13:05.832Z,71.48
2018-04-22T06:15:33.386Z,69.48
2018-04-22T06:18:00.937Z,68.51
2018-04-22T06:20:28.641Z,68.40
2018-04-22T06:22:56.032Z,69.05
2018-04-22T06:25:23.467Z,69.15
2018-04-22T06:27:50.864Z,68.62
2018-04-22T06:30:18.275Z,68.63
2018-04-22T06:32:45.671Z,70.33
2018-04-22T06:35:13.868Z,69.94
2018-04-22T06:37:41.281Z,70.58
2018-04-22T06:40:08.688Z,69.91
2018-04-22T06:42:36.448Z,70.38
2018-04-22T06:45:03.840Z,69.60
2018-04-22T06:47:31.248Z,68.96
2018-04-22T06:49:58.708Z,66.60
2018-04-22T06:52:26.181Z,67.53
2018-04-22T06:54:53.635Z,64.88
2018-04-22T06:57:21.069Z,63.76
2018-04-22T06:59:48.489Z,63.88
2018-04-22T07:02:16.672Z,62.50
2018-04-22T07:04:44.545Z,61.67
2018-04-22T07:07:12.800Z,62.73
2018-04-22T07:09:40.193Z,62.73
2018-04-22T07:12:07.588Z,61.46
2018-04-22T07:14:35.373Z,61.44
2018-04-22T07:17:02.899Z,63.10
2018-04-22T07:19:30.295Z,61.66
2018-04-22T07:21:58.408Z,59.18
2018-04-22T07:24:25.803Z,59.28
2018-04-22T07:26:54.222Z,57.73
2018-04-22T07:29:21.688Z,56.04
2018-04-22T07:31:49.886Z,53.60
2018-04-22T07:34:18.180Z,54.99
2018-04-22T07:36:45.579Z,53.82
2018-04-22T07:39:13.111Z,53.98
2018-04-22T07:41:40.851Z,55.42
2018-04-22T07:44:10.707Z,54.22
2018-04-22T07:46:38.134Z,54.22
2018-04-22T07:49:05.521Z,54.95
2018-04-22T07:51:32.922Z,56.31
2018-04-22T07:54:00.331Z,56.56
2018-04-22T07:56:27.724Z,55.70
2018-04-22T07:58:55.398Z,55.46
2018-04-22T08:01:23.164Z,54.75
2018-04-22T08:03:53.189Z,54.08
2018-04-22T08:06:25.738Z,52.98
2018-04-22T08:08:53.220Z,54.63
2018-04-22T08:11:20.623Z,52.65
2018-04-22T08:13:49.109Z,53.35
2018-04-22T08:16:16.796Z,53.67
2018-04-22T08:18:44.196Z,53.15
2018-04-22T08:21:11.590Z,51.95
2018-04-22T08:23:39.092Z,52.14
2018-04-22T08:26:06.439Z,51.75
2018-04-22T08:28:33.852Z,50.99
2018-04-22T08:31:04.135Z,52.04
2018-04-22T08:33:33.776Z,52.14
2018-04-22T08:36:02.342Z,48.23
2018-04-22T08:38:31.645Z,48.59
2018-04-22T08:41:02.046Z,49.25
2018-04-22T08:43:31.287Z,48.41
2018-04-22T08:45:59.193Z,47.84
2018-04-22T08:48:27.576Z,46.51
2018-04-22T08:50:57.673Z,46.78
2018-04-22T08:53:26.297Z,46.44
2018-04-22T08:55:56.527Z,45.93
2018-04-22T09:15:42.118Z,44.54
2018-04-22T09:18:11.988Z,43.71
2018-04-22T09:20:41.036Z,43.79
2018-04-22T09:23:10.647Z,43.15
2018-04-22T09:25:40.130Z,41.90
2018-04-22T09:28:09.359Z,42.49
2018-04-22T09:30:37.835Z,42.22
2018-04-22T09:33:08.049Z,44.65
2018-04-22T09:35:36.949Z,44.04
2018-04-22T09:38:07.074Z,43.89
2018-04-22T09:40:36.236Z,43.04
2018-04-22T09:43:18.322Z,42.59
2018-04-22T09:49:08.864Z,43.10
2018-04-22T09:51:38.199Z,42.12
2018-04-22T09:54:07.611Z,43.06
2018-04-22T09:56:36.988Z,42.58
2018-04-22T09:59:06.501Z,42.54
2018-04-22T10:01:37.716Z,41.95
2018-04-22T10:04:10.438Z,41.38
2018-04-22T10:06:39.262Z,40.71
2018-04-22T10:09:09.192Z,41.64
2018-04-22T10:11:38.885Z,43.50
2018-04-22T10:14:10.388Z,41.21
2018-04-22T10:16:39.917Z,41.65
2018-04-22T10:19:14.869Z,40.50
2018-04-22T10:21:46.233Z,40.16
2018-04-22T10:24:15.190Z,39.80
2018-04-22T10:26:45.992Z,38.79
2018-04-22T10:29:15.998Z,40.22
2018-04-22T10:31:45.893Z,40.58
2018-04-22T10:34:13.275Z,38.75
2018-04-22T10:36:40.693Z,36.72
2018-04-22T10:39:08.081Z,36.26
2018-04-22T10:41:35.491Z,36.24
2018-04-22T10:44:02.880Z,36.18
2018-04-22T10:46:30.918Z,35.72
2018-04-22T10:48:58.390Z,34.85
2018-04-22T10:51:26.691Z,36.02
2018-04-22T10:53:54.248Z,33.49
2018-04-22T10:56:21.633Z,33.45
2018-04-22T10:58:49.067Z,32.68
2018-04-22T11:01:19.516Z,32.88
2018-04-22T11:03:46.939Z,32.95
2018-04-22T11:06:15.125Z,33.31
2018-04-22T11:08:42.500Z,31.79
2018-04-22T11:11:09.897Z,32.09
2018-04-22T11:13:37.403Z,32.37
2018-04-22T11:16:04.780Z,30.12
2018-04-22T11:18:32.167Z,29.14
2018-04-22T11:20:59.568Z,30.21
2018-04-22T11:23:27.077Z,29.48
2018-04-22T11:25:54.451Z,31.79
2018-04-22T15:01:32.900Z,23.01
2018-04-22T15:04:01.214Z,23.14
2018-04-22T15:06:29.587Z,21.58
2018-04-22T15:08:56.987Z,23.03
2018-04-22T15:11:24.571Z,22.98
2018-04-22T15:13:51.951Z,24.32
2018-04-22T15:16:19.350Z,21.43
2018-04-22T15:18:46.745Z,23.22
2018-04-22T15:21:14.133Z,21.52
2018-04-22T15:23:41.657Z,21.97
2018-04-22T15:26:09.079Z,22.59
2018-04-22T15:28:36.469Z,21.66
2018-04-22T15:31:04.088Z,21.15
2018-04-22T15:33:33.500Z,23.00
2018-04-22T15:36:01.245Z,23.36
2018-04-22T15:38:28.642Z,22.16
2018-04-22T15:40:56.064Z,24.02
2018-04-22T15:43:23.464Z,23.54
2018-04-22T15:45:50.849Z,23.92
2018-04-22T15:48:18.825Z,24.79
2018-04-22T15:50:46.208Z,24.06
2018-04-22T15:53:13.613Z,23.42
2018-04-22T15:55:41.432Z,23.51
2018-04-22T15:58:08.855Z,22.06
2018-04-22T16:00:36.221Z,23.28
2018-04-22T16:03:03.611Z,24.05
2018-04-22T16:05:31.932Z,23.30
2018-04-22T16:07:59.330Z,22.80
2018-04-22T16:10:26.732Z,22.71
2018-04-22T16:12:54.560Z,26.44
2018-04-22T16:15:22.139Z,24.45
2018-04-22T16:17:49.527Z,23.86
2018-04-22T16:20:16.917Z,23.47
2018-04-22T16:22:44.331Z,23.61
2018-04-22T16:25:11.734Z,25.05
2018-04-22T16:27:39.132Z,23.32
2018-04-22T16:30:06.898Z,23.74
2018-04-22T16:32:34.302Z,25.02
2018-04-22T16:35:01.697Z,25.89
2018-04-22T16:37:29.089Z,24.68
2018-04-22T16:39:56.540Z,25.72
2018-04-22T16:42:24.136Z,24.47
2018-04-22T16:44:51.565Z,25.25
2018-04-22T16:47:19.278Z,26.66
2018-04-22T16:49:47.668Z,27.05
2018-04-22T16:52:15.067Z,26.33
2018-04-22T16:54:42.467Z,27.51
2018-04-22T16:57:11.311Z,28.37
2018-04-22T16:59:38.718Z,29.87
2018-04-22T17:02:06.118Z,29.63
2018-04-22T17:04:34.324Z,31.15
2018-04-22T17:07:01.720Z,31.33
2018-04-22T17:09:29.115Z,30.71
2018-04-22T17:11:56.492Z,31.47
2018-04-22T17:14:23.896Z,31.72
2018-04-22T17:16:51.289Z,33.35
2018-04-22T17:19:18.685Z,32.78
2018-04-22T17:21:46.068Z,32.10
2018-04-22T17:24:13.490Z,31.86
2018-04-22T17:26:41.089Z,31.70
2018-04-22T17:29:08.853Z,31.04
2018-04-22T17:31:36.341Z,31.67
2018-04-22T17:34:03.767Z,31.91
2018-04-22T17:36:31.152Z,31.93
2018-04-22T17:38:58.618Z,32.52
2018-04-22T17:41:26.014Z,35.38
2018-04-22T17:43:53.439Z,32.95
2018-04-22T17:46:20.850Z,31.63
2018-04-22T17:48:48.243Z,32.04
2018-04-22T17:51:16.600Z,31.08
2018-04-22T17:53:44.065Z,31.36
2018-04-22T17:56:12.124Z,31.92
2018-04-22T17:58:39.508Z,32.95
2018-04-22T18:01:06.905Z,33.34
2018-04-22T18:03:34.514Z,30.53
2018-04-22T18:06:01.903Z,30.82
2018-04-22T18:08:29.295Z,30.18
2018-04-22T18:10:57.321Z,29.91
2018-04-22T18:13:24.722Z,29.93
2018-04-22T18:15:52.115Z,29.91
2018-04-22T18:18:19.496Z,30.55
2018-04-22T18:20:47.332Z,29.55
2018-04-22T18:23:15.437Z,30.05
2018-04-22T18:25:42.844Z,30.25
2018-04-22T18:28:10.219Z,30.22
2018-04-22T18:30:38.103Z,29.98
2018-04-22T18:33:05.497Z,30.80
2018-04-22T18:35:33.617Z,31.48
2018-04-22T18:38:01.001Z,31.06
2018-04-22T18:40:28.400Z,31.88
2018-04-22T18:42:55.789Z,31.63
2018-04-22T18:45:23.473Z,32.61
2018-04-22T18:47:50.877Z,32.33
2018-04-22T18:50:18.272Z,32.58
2018-04-22T18:52:45.663Z,32.16
2018-04-22T18:55:13.074Z,31.96
2018-04-22T18:57:40.465Z,31.63
2018-04-22T19:00:07.853Z,32.75
2018-04-22T19:02:35.285Z,31.56
2018-04-22T19:05:02.634Z,31.61
2018-04-22T19:07:30.030Z,31.49
2018-04-22T19:09:57.427Z,31.65
2018-04-22T19:12:24.816Z,31.61
2018-04-22T19:14:52.224Z,31.77
2018-04-22T19:17:19.666Z,32.34
2018-04-22T19:19:47.003Z,33.54
2018-04-22T19:22:14.401Z,32.32
2018-04-22T19:24:41.781Z,32.27
2018-04-22T19:27:09.183Z,32.97
2018-04-22T19:29:36.586Z,32.83
2018-04-22T19:32:03.970Z,33.22
2018-04-22T19:34:31.407Z,33.13
2018-04-22T19:36:58.791Z,32.44
2018-04-22T19:39:26.181Z,33.19
2018-04-22T19:41:53.584Z,32.76
2018-04-22T19:44:20.987Z,33.57
2018-04-22T19:46:48.369Z,33.34
2018-04-22T19:49:15.752Z,33.15
2018-04-22T19:51:43.158Z,32.89
2018-04-22T19:54:10.533Z,34.16
2018-04-22T19:56:38.061Z,34.36
2018-04-22T19:59:05.442Z,33.44
2018-04-22T20:01:32.911Z,35.17
2018-04-22T20:04:00.283Z,34.31
2018-04-22T20:06:27.681Z,34.80
2018-04-22T20:08:55.363Z,35.33
2018-04-22T20:11:22.747Z,35.08
2018-04-22T20:13:50.864Z,36.04
2018-04-22T20:16:18.263Z,36.41
2018-04-22T20:18:45.653Z,36.43
2018-04-22T20:21:13.482Z,37.44
2018-04-22T20:23:40.855Z,37.63
2018-04-22T20:26:08.249Z,37.22
2018-04-22T20:28:35.864Z,37.81
2018-04-22T20:31:03.236Z,37.94
2018-04-22T20:33:30.936Z,38.38
2018-04-22T20:35:58.323Z,38.34
2018-04-22T20:38:25.719Z,38.41
2018-04-22T20:40:53.176Z,38.67
2018-04-22T20:43:20.572Z,39.21
2018-04-22T20:45:48.156Z,39.79
2018-04-22T20:48:15.547Z,40.40
2018-04-22T20:50:42.928Z,40.71
2018-04-22T20:53:10.342Z,41.30
2018-04-22T20:55:37.716Z,44.66
2018-04-22T20:58:05.126Z,41.55
2018-04-22T21:00:32.505Z,42.13
2018-04-22T21:02:59.892Z,42.18
2018-04-22T21:05:27.278Z,43.49
2018-04-22T21:07:54.838Z,44.07
2018-04-22T21:10:22.221Z,42.43
2018-04-22T21:12:49.602Z,42.56
2018-04-22T21:15:17.728Z,43.87
2018-04-22T21:17:45.121Z,42.79
2018-04-22T21:20:13.377Z,43.12
2018-04-22T21:22:40.861Z,43.44
2018-04-22T21:25:08.280Z,44.45
2018-04-22T21:27:35.671Z,45.23
2018-04-22T21:30:03.064Z,44.91
2018-04-22T21:32:30.859Z,46.05
2018-04-22T21:34:58.259Z,46.24
2018-04-22T21:37:25.638Z,45.51
2018-04-22T21:39:53.088Z,48.49
2018-04-22T21:42:20.512Z,46.22
2018-04-22T21:44:47.904Z,48.00
2018-04-22T21:47:15.675Z,45.78
2018-04-22T21:49:43.766Z,46.42
2018-04-22T21:52:11.155Z,46.39
2018-04-22T21:54:38.557Z,46.81
2018-04-22T21:57:05.963Z,45.89
2018-04-22T22:02:38.048Z,47.13
2018-04-22T22:05:05.806Z,46.72
2018-04-22T22:07:33.502Z,46.06
2018-04-22T22:10:01.014Z,45.76
2018-04-22T22:12:28.404Z,45.98
2018-04-22T22:14:55.793Z,46.02
2018-04-22T22:17:23.176Z,46.43
2018-04-22T22:19:50.574Z,45.91
2018-04-22T22:22:17.954Z,45.95
2018-04-22T22:24:45.350Z,46.54
2018-04-22T22:27:13.008Z,46.63
2018-04-22T22:29:40.429Z,46.29
2018-04-22T22:32:07.819Z,48.76
2018-04-22T22:34:35.304Z,47.72
2018-04-22T22:37:02.695Z,47.04
2018-04-22T22:39:30.068Z,46.53
2018-04-22T22:41:57.468Z,47.33
2018-04-22T22:44:24.856Z,48.10
2018-04-22T22:46:52.418Z,48.00
2018-04-22T22:49:19.801Z,48.27
2018-04-22T22:51:48.439Z,47.85
2018-04-22T22:54:15.841Z,48.31
2018-04-22T22:56:43.246Z,47.95
2018-04-22T22:59:11.337Z,47.94
2018-04-22T23:01:38.731Z,47.12
2018-04-22T23:04:06.112Z,46.92
2018-04-22T23:06:33.527Z,48.16
2018-04-22T23:09:00.907Z,47.64
2018-04-22T23:11:28.468Z,47.60
2018-04-22T23:13:56.381Z,47.37
2018-04-22T23:16:23.805Z,49.50
2018-04-22T23:18:51.414Z,49.90
2018-04-22T23:21:18.817Z,48.33
2018-04-22T23:23:46.195Z,50.67
2018-04-22T23:26:13.599Z,49.82
2018-04-22T23:28:40.977Z,51.83
2018-04-22T23:31:08.368Z,52.48
2018-04-22T23:33:35.761Z,53.40
2018-04-22T23:36:03.224Z,52.16
2018-04-22T23:38:30.638Z,51.72
2018-04-22T23:40:58.028Z,51.36
2018-04-22T23:43:25.427Z,52.67
2018-04-22T23:45:52.906Z,52.57
2018-04-22T23:48:20.301Z,51.55
2018-04-22T23:50:47.681Z,51.67
2018-04-22T23:53:15.070Z,52.41
2018-04-22T23:55:42.503Z,53.45
2018-04-22T23:58:09.892Z,52.75
