createdAt,value
2023-05-23T00:00:14.329Z,100691.00
2023-05-23T00:02:45.764Z,100697.22
2023-05-23T00:05:15.675Z,100698.44
2023-05-23T00:07:45.246Z,100696.16
2023-05-23T00:10:17.306Z,100698.53
2023-05-23T00:12:48.398Z,100692.69
2023-05-23T00:15:17.941Z,100691.78
2023-05-23T00:17:47.804Z,100687.47
2023-05-23T00:20:17.663Z,100687.22
2023-05-23T00:22:48.478Z,100693.91
2023-05-23T00:25:22.168Z,100699.13
2023-05-23T00:27:51.720Z,100691.84
2023-05-23T00:30:21.523Z,100690.66
2023-05-23T00:32:52.880Z,100685.41
2023-05-23T00:35:23.795Z,100679.94
2023-05-23T00:37:54.363Z,100688.06
2023-05-23T00:40:26.773Z,100687.19
2023-05-23T00:42:56.456Z,100699.09
2023-05-23T00:45:26.453Z,100694.69
2023-05-23T00:47:57.012Z,100693.63
2023-05-23T00:50:29.956Z,100684.78
2023-05-23T00:53:01.725Z,100694.56
2023-05-23T00:55:34.332Z,100696.69
2023-05-23T00:58:03.904Z,100687.41
2023-05-23T01:00:34.288Z,100687.78
2023-05-23T01:03:05.216Z,100683.16
2023-05-23T01:05:34.754Z,100682.63
2023-05-23T01:08:04.278Z,100685.03
2023-05-23T01:10:36.485Z,100687.88
2023-05-23T01:13:16.671Z,100690.72
2023-05-23T01:15:54.176Z,100703.91
2023-05-23T01:18:30.675Z,100704.00
2023-05-23T01:21:09.339Z,100696.50
2023-05-23T01:24:02.601Z,100706.41
2023-05-23T01:26:49.384Z,100698.97
2023-05-23T01:29:27.494Z,100708.81
2023-05-23T01:32:00.501Z,100697.28
2023-05-23T01:34:31.803Z,100704.53
2023-05-23T01:37:01.786Z,100701.88
2023-05-23T01:39:31.349Z,100708.94
2023-05-23T01:42:02.172Z,100708.78
2023-05-23T01:44:35.424Z,100705.13
2023-05-23T01:47:06.624Z,100716.31
2023-05-23T01:49:37.668Z,100709.16
2023-05-23T01:52:10.448Z,100722.44
2023-05-23T01:54:43.864Z,100727.63
2023-05-23T01:57:13.859Z,100728.25
2023-05-23T01:59:46.009Z,100721.88
2023-05-23T02:02:15.762Z,100725.19
2023-05-23T02:04:45.500Z,100725.19
2023-05-23T02:07:15.008Z,100732.41
2023-05-23T02:09:44.500Z,100729.22
2023-05-23T02:12:15.886Z,100736.66
2023-05-23T02:14:48.026Z,100737.34
2023-05-23T02:17:18.419Z,100736.97
2023-05-23T02:19:48.572Z,100734.22
2023-05-23T02:22:18.404Z,100736.78
2023-05-23T02:24:47.897Z,100730.34
2023-05-23T02:27:17.445Z,100731.50
2023-05-23T02:29:49.624Z,100740.13
2023-05-23T02:32:19.203Z,100740.84
2023-05-23T02:34:50.585Z,100747.66
2023-05-23T02:37:20.142Z,100750.44
2023-05-23T02:39:51.008Z,100748.59
2023-05-23T02:42:20.666Z,100751.06
2023-05-23T02:44:52.938Z,100751.34
2023-05-23T02:47:22.477Z,100751.53
2023-05-23T02:49:51.972Z,100754.81
2023-05-23T02:52:22.080Z,100755.47
2023-05-23T02:54:51.617Z,100753.19
2023-05-23T02:57:21.124Z,100752.00
2023-05-23T02:59:53.270Z,100760.56
2023-05-23T03:02:22.865Z,100753.75
2023-05-23T03:04:52.600Z,100753.38
2023-05-23T03:07:27.980Z,100761.63
2023-05-23T03:09:58.756Z,100761.19
2023-05-23T03:12:28.500Z,100758.75
2023-05-23T03:15:00.985Z,100751.13
2023-05-23T03:17:30.990Z,100759.22
2023-05-23T03:20:00.675Z,100755.53
2023-05-23T03:22:33.864Z,100744.63
2023-05-23T03:25:05.936Z,100755.25
2023-05-23T03:27:36.328Z,100747.31
2023-05-23T03:30:10.153Z,100746.72
2023-05-23T03:32:39.908Z,100742.94
2023-05-23T03:35:11.302Z,100746.38
2023-05-23T03:37:41.704Z,100739.00
2023-05-23T03:40:12.537Z,100735.81
2023-05-23T03:42:42.581Z,100742.06
2023-05-23T03:45:16.181Z,100734.63
2023-05-23T03:47:45.972Z,100740.69
2023-05-23T03:50:15.671Z,100744.22
2023-05-23T03:52:45.333Z,100738.31
2023-05-23T03:55:14.955Z,100746.38
2023-05-23T03:57:44.631Z,100733.78
2023-05-23T04:00:18.983Z,100741.66
2023-05-23T04:02:50.375Z,100742.38
2023-05-23T04:05:21.883Z,100734.59
2023-05-23T04:07:52.863Z,100736.28
2023-05-23T04:10:22.614Z,100745.31
2023-05-23T04:12:53.693Z,100752.63
2023-05-23T04:15:26.116Z,100759.41
2023-05-23T04:17:59.934Z,100748.69
2023-05-23T04:20:30.033Z,100743.63
2023-05-23T04:22:59.587Z,100745.91
2023-05-23T04:25:29.731Z,100757.03
2023-05-23T04:28:10.557Z,100758.31
2023-05-23T04:30:42.832Z,100749.84
2023-05-23T04:33:13.518Z,100750.44
2023-05-23T04:35:44.033Z,100749.06
2023-05-23T04:38:13.772Z,100756.88
2023-05-23T04:40:43.449Z,100763.72
2023-05-23T04:43:46.213Z,100757.34
2023-05-23T04:46:27.562Z,100749.44
2023-05-23T04:49:14.544Z,100758.53
2023-05-23T04:51:44.042Z,100748.97
2023-05-23T04:54:27.280Z,100742.25
2023-05-23T04:56:58.048Z,100754.22
2023-05-23T04:59:28.981Z,100762.41
2023-05-23T05:02:01.372Z,100755.06
2023-05-23T05:04:31.856Z,100750.94
2023-05-23T05:07:03.748Z,100748.75
2023-05-23T05:09:33.451Z,100747.41
2023-05-23T05:12:03.388Z,100753.38
2023-05-23T05:14:33.569Z,100744.91
2023-05-23T05:17:05.819Z,100755.28
2023-05-23T05:19:46.867Z,100759.75
2023-05-23T05:22:16.406Z,100757.66
2023-05-23T05:24:46.083Z,100750.53
2023-05-23T05:27:15.613Z,100761.44
2023-05-23T05:29:45.088Z,100752.91
2023-05-23T05:32:17.171Z,100759.22
2023-05-23T05:34:49.385Z,100759.16
2023-05-23T05:37:20.213Z,100754.69
2023-05-23T05:39:50.249Z,100763.94
2023-05-23T05:42:19.913Z,100759.13
2023-05-23T05:44:49.774Z,100750.13
2023-05-23T05:47:22.243Z,100764.63
2023-05-23T05:49:51.810Z,100756.81
2023-05-23T05:52:21.301Z,100762.84
2023-05-23T05:54:50.784Z,100762.38
2023-05-23T05:57:20.815Z,100764.81
2023-05-23T05:59:50.616Z,100764.03
2023-05-23T06:02:22.749Z,100771.97
2023-05-23T06:04:52.374Z,100765.16
2023-05-23T06:07:21.900Z,100771.09
2023-05-23T06:09:51.383Z,100772.81
2023-05-23T06:12:20.973Z,100765.47
2023-05-23T06:14:50.616Z,100769.56
2023-05-23T06:17:23.095Z,100776.91
2023-05-23T06:19:52.852Z,100767.69
2023-05-23T06:22:22.853Z,100772.50
2023-05-23T06:24:53.028Z,100769.91
2023-05-23T06:27:22.545Z,100770.91
2023-05-23T06:29:52.058Z,100765.84
2023-05-23T06:32:24.160Z,100774.78
2023-05-23T06:34:54.418Z,100771.81
2023-05-23T06:37:23.913Z,100776.81
2023-05-23T06:39:53.384Z,100771.44
2023-05-23T06:42:23.075Z,100779.03
2023-05-23T06:44:59.631Z,100782.75
2023-05-23T06:47:31.808Z,100793.28
2023-05-23T06:50:01.307Z,100789.09
2023-05-23T06:52:30.781Z,100787.88
2023-05-23T06:55:00.758Z,100796.63
2023-05-23T06:57:30.294Z,100809.84
2023-05-23T07:00:00.184Z,100804.03
2023-05-23T07:02:35.151Z,100804.66
2023-05-23T07:05:08.948Z,100812.84
2023-05-23T07:07:50.446Z,100797.94
2023-05-23T07:10:20.362Z,100805.31
2023-05-23T07:12:51.331Z,100801.88
2023-05-23T07:15:23.313Z,100808.00
2023-05-23T07:18:03.506Z,100808.78
2023-05-23T07:20:35.873Z,100810.50
2023-05-23T07:23:13.826Z,100816.38
2023-05-23T07:25:53.810Z,100814.28
2023-05-23T07:28:32.286Z,100820.00
2023-05-23T07:31:02.389Z,100814.09
2023-05-23T07:33:35.365Z,100819.31
2023-05-23T07:36:07.825Z,100839.69
2023-05-23T07:38:37.409Z,100833.88
2023-05-23T07:41:12.073Z,100835.78
2023-05-23T07:43:43.769Z,100841.84
2023-05-23T07:46:13.417Z,100838.53
2023-05-23T07:48:45.594Z,100841.28
2023-05-23T07:51:21.569Z,100841.91
2023-05-23T07:53:52.478Z,100849.63
2023-05-23T07:56:25.080Z,100851.16
2023-05-23T07:58:54.689Z,100852.81
2023-05-23T08:01:25.184Z,100860.38
2023-05-23T08:04:23.676Z,100860.38
2023-05-23T08:07:04.451Z,100868.34
2023-05-23T08:09:44.815Z,100866.03
2023-05-23T08:12:17.816Z,100881.97
2023-05-23T08:14:51.653Z,100886.78
2023-05-23T08:17:45.116Z,100888.91
2023-05-23T08:20:17.679Z,100883.06
2023-05-23T08:22:48.576Z,100893.72
2023-05-23T08:25:18.504Z,100889.31
2023-05-23T08:27:48.053Z,100891.44
2023-05-23T08:30:34.586Z,100897.09
2023-05-23T08:33:04.974Z,100897.28
2023-05-23T08:35:38.132Z,100897.28
2023-05-23T08:38:12.558Z,100899.19
2023-05-23T08:40:54.263Z,100909.03
2023-05-23T08:43:26.042Z,100915.94
2023-05-23T08:45:57.451Z,100916.59
2023-05-23T08:48:31.236Z,100920.16
2023-05-23T08:51:05.393Z,100926.00
2023-05-23T08:53:36.120Z,100934.41
2023-05-23T08:56:09.139Z,100924.13
2023-05-23T08:58:45.559Z,100930.81
2023-05-23T09:01:18.570Z,100941.69
2023-05-23T09:03:48.100Z,100946.56
2023-05-23T09:06:35.087Z,100964.31
2023-05-23T09:09:05.095Z,100945.00
2023-05-23T09:11:36.444Z,100952.34
2023-05-23T09:14:08.245Z,100963.03
2023-05-23T09:16:38.293Z,100969.09
2023-05-23T09:19:15.186Z,100986.28
2023-05-23T09:21:56.773Z,100991.97
2023-05-23T09:24:41.700Z,100987.50
2023-05-23T09:27:12.699Z,100996.84
2023-05-23T09:29:42.617Z,101002.53
2023-05-23T09:32:16.336Z,101009.50
2023-05-23T09:34:59.025Z,101010.53
2023-05-23T09:37:35.940Z,101011.38
2023-05-23T09:40:10.877Z,101003.13
2023-05-23T09:42:46.127Z,101008.88
2023-05-23T09:45:16.530Z,101013.19
2023-05-23T09:47:52.530Z,101019.75
2023-05-23T09:50:22.546Z,101027.97
2023-05-23T09:52:54.739Z,101024.97
2023-05-23T09:55:24.259Z,101042.56
2023-05-23T09:57:57.338Z,101038.31
2023-05-23T10:00:28.670Z,101042.22
2023-05-23T10:03:04.800Z,101051.22
2023-05-23T10:05:37.932Z,101054.22
2023-05-23T10:08:16.798Z,101053.81
2023-05-23T10:11:17.056Z,101071.06
2023-05-23T10:13:47.898Z,101081.47
2023-05-23T10:16:22.512Z,101065.50
2023-05-23T10:18:58.599Z,101069.06
2023-05-23T10:21:36.260Z,101064.66
2023-05-23T10:24:10.827Z,101076.97
2023-05-23T10:26:40.560Z,101072.94
2023-05-23T10:29:10.532Z,101079.44
2023-05-23T10:31:41.670Z,101091.56
2023-05-23T10:34:19.959Z,101087.50
2023-05-23T10:40:05.178Z,101100.75
2023-05-23T10:42:45.501Z,101104.03
2023-05-23T10:45:19.368Z,101094.66
2023-05-23T10:47:50.508Z,101106.00
2023-05-23T10:50:35.277Z,101110.81
2023-05-23T10:53:06.045Z,101118.25
2023-05-23T10:55:39.476Z,101122.53
2023-05-23T10:58:19.860Z,101124.56
2023-05-23T11:00:57.029Z,101125.72
2023-05-23T11:03:38.258Z,101129.78
2023-05-23T11:06:08.930Z,101130.94
2023-05-23T11:11:18.442Z,101130.50
2023-05-23T11:14:00.579Z,101145.06
2023-05-23T11:16:31.491Z,101143.38
2023-05-23T11:19:26.539Z,101146.47
2023-05-23T11:21:57.647Z,101153.28
2023-05-23T11:24:27.458Z,101161.44
2023-05-23T11:27:04.262Z,101173.66
2023-05-23T11:29:33.790Z,101169.25
2023-05-23T11:32:03.509Z,101174.16
2023-05-23T11:34:33.210Z,101173.47
2023-05-23T11:37:02.923Z,101165.34
2023-05-23T11:39:32.439Z,101169.56
2023-05-23T11:42:05.816Z,101168.72
2023-05-23T11:44:35.370Z,101180.06
2023-05-23T11:47:06.901Z,101173.94
2023-05-23T11:49:38.612Z,101172.53
2023-05-23T11:52:09.941Z,101172.00
2023-05-23T11:54:39.468Z,101174.53
2023-05-23T11:57:11.710Z,101174.34
2023-05-23T11:59:42.520Z,101180.53
2023-05-23T12:02:12.095Z,101178.19
2023-05-23T12:04:42.596Z,101182.31
2023-05-23T12:07:12.171Z,101192.97
2023-05-23T12:09:46.708Z,101180.06
2023-05-23T12:12:20.816Z,101171.13
2023-05-23T12:14:50.494Z,101176.56
2023-05-23T12:17:20.662Z,101190.88
2023-05-23T12:19:50.252Z,101192.44
2023-05-23T12:22:26.269Z,101181.25
2023-05-23T12:29:13.239Z,101191.81
2023-05-23T12:31:43.159Z,101207.66
2023-05-23T12:34:14.123Z,101209.78
2023-05-23T12:36:49.360Z,101197.63
2023-05-23T12:39:27.879Z,101204.50
2023-05-23T12:41:58.620Z,101193.28
2023-05-23T12:44:35.556Z,101193.09
2023-05-23T12:47:05.764Z,101203.88
2023-05-23T12:49:35.354Z,101190.69
2023-05-23T12:52:04.921Z,101193.41
2023-05-23T12:54:34.411Z,101195.16
2023-05-23T12:57:03.935Z,101193.41
2023-05-23T12:59:36.263Z,101199.19
2023-05-23T13:02:06.074Z,101193.25
2023-05-23T13:04:35.681Z,101205.16
2023-05-23T13:07:05.185Z,101202.66
2023-05-23T13:09:34.712Z,101217.75
2023-05-23T13:12:04.530Z,101210.22
2023-05-23T13:14:36.594Z,101221.56
2023-05-23T13:17:06.258Z,101214.44
2023-05-23T13:19:36.239Z,101220.25
2023-05-23T13:22:06.112Z,101216.56
2023-05-23T13:24:36.459Z,101216.91
2023-05-23T13:27:06.072Z,101229.22
2023-05-23T13:29:38.137Z,101230.22
2023-05-23T13:32:08.099Z,101224.59
2023-05-23T13:34:37.997Z,101229.72
2023-05-23T13:37:08.361Z,101223.47
2023-05-23T13:39:37.814Z,101235.94
2023-05-23T13:42:08.100Z,101230.38
2023-05-23T13:44:40.191Z,101232.25
2023-05-23T13:47:13.799Z,101233.91
2023-05-23T13:49:44.271Z,101248.19
2023-05-23T13:52:14.547Z,101239.16
2023-05-23T13:54:44.244Z,101240.84
2023-05-23T13:57:13.711Z,101244.88
2023-05-23T13:59:45.865Z,101252.31
2023-05-23T14:02:15.593Z,101256.28
2023-05-23T14:04:45.181Z,101244.84
2023-05-23T14:07:14.648Z,101261.44
2023-05-23T14:09:44.190Z,101258.72
2023-05-23T14:12:14.004Z,101263.38
2023-05-23T14:14:46.104Z,101266.94
2023-05-23T14:17:18.344Z,101272.09
2023-05-23T14:19:48.607Z,101274.31
2023-05-23T14:22:18.367Z,101270.72
2023-05-23T14:24:47.877Z,101285.19
2023-05-23T14:27:18.632Z,101273.47
2023-05-23T14:29:50.739Z,101278.31
2023-05-23T14:32:20.423Z,101271.28
2023-05-23T14:34:50.113Z,101280.09
2023-05-23T14:37:19.571Z,101285.94
2023-05-23T14:39:49.075Z,101285.53
2023-05-23T14:42:18.692Z,101277.03
2023-05-23T14:44:50.805Z,101276.00
2023-05-23T14:47:20.326Z,101280.56
2023-05-23T14:49:49.856Z,101268.41
2023-05-23T14:52:20.231Z,101281.38
2023-05-23T14:54:49.795Z,101300.22
2023-05-23T14:57:19.288Z,101293.44
2023-05-23T14:59:51.363Z,101294.06
2023-05-23T15:02:20.891Z,101289.81
2023-05-23T15:04:50.601Z,101300.31
2023-05-23T15:07:20.419Z,101294.47
2023-05-23T15:09:50.053Z,101300.09
2023-05-23T15:12:19.535Z,101311.66
2023-05-23T15:14:51.628Z,101311.16
2023-05-23T15:17:25.761Z,101310.75
2023-05-23T15:19:57.230Z,101306.78
2023-05-23T15:25:00.958Z,101303.09
2023-05-23T15:27:30.448Z,101308.44
2023-05-23T15:30:02.599Z,101297.81
2023-05-23T15:32:32.196Z,101306.50
2023-05-23T15:35:01.729Z,101291.00
2023-05-23T15:37:31.218Z,101301.28
2023-05-23T15:40:00.797Z,101305.47
2023-05-23T15:42:30.872Z,101303.56
2023-05-23T15:45:02.932Z,101314.16
2023-05-23T15:47:32.519Z,101313.28
2023-05-23T15:50:02.135Z,101309.88
2023-05-23T15:52:31.696Z,101301.47
2023-05-23T15:55:02.052Z,101306.03
2023-05-23T15:57:31.576Z,101308.94
2023-05-23T16:00:05.684Z,101309.34
2023-05-23T16:02:41.434Z,101322.25
2023-05-23T16:05:11.219Z,101319.53
2023-05-23T16:07:40.704Z,101317.63
2023-05-23T16:10:11.328Z,101308.00
2023-05-23T16:12:40.878Z,101299.63
2023-05-23T16:15:13.692Z,101308.28
2023-05-23T16:17:43.227Z,101306.78
2023-05-23T16:20:13.594Z,101306.41
2023-05-23T16:22:43.466Z,101316.72
2023-05-23T16:25:13.529Z,101320.34
2023-05-23T16:27:43.091Z,101331.50
2023-05-23T16:30:15.779Z,101320.63
2023-05-23T16:32:45.119Z,101321.88
2023-05-23T16:35:15.785Z,101322.03
2023-05-23T16:37:45.638Z,101321.94
2023-05-23T16:40:16.704Z,101318.19
2023-05-23T16:42:47.585Z,101307.81
2023-05-23T16:45:19.914Z,101322.50
2023-05-23T16:47:49.498Z,101324.72
2023-05-23T16:50:19.219Z,101322.69
2023-05-23T16:52:48.728Z,101317.47
2023-05-23T16:55:18.359Z,101322.59
2023-05-23T16:57:47.872Z,101321.44
2023-05-23T17:00:20.708Z,101319.84
2023-05-23T17:02:50.344Z,101314.19
2023-05-23T17:05:19.872Z,101309.69
2023-05-23T17:07:49.376Z,101317.63
2023-05-23T17:10:20.498Z,101316.00
2023-05-23T17:12:50.201Z,101310.53
2023-05-23T17:15:22.306Z,101312.63
2023-05-23T17:17:51.960Z,101319.09
2023-05-23T17:20:24.123Z,101326.66
2023-05-23T17:22:54.836Z,101315.75
2023-05-23T17:25:24.803Z,101318.69
2023-05-23T17:27:55.191Z,101316.09
2023-05-23T17:30:28.448Z,101329.06
2023-05-23T17:32:58.625Z,101332.56
2023-05-23T17:35:28.377Z,101329.97
2023-05-23T17:37:58.467Z,101324.31
2023-05-23T17:40:28.188Z,101325.66
2023-05-23T17:42:57.750Z,101333.78
2023-05-23T17:45:29.859Z,101341.88
2023-05-23T17:48:03.554Z,101332.03
2023-05-23T17:50:33.387Z,101322.84
2023-05-23T17:53:04.326Z,101338.31
2023-05-23T17:55:33.988Z,101341.41
2023-05-23T17:58:03.542Z,101338.50
2023-05-23T18:00:36.225Z,101341.34
2023-05-23T18:03:06.477Z,101343.97
2023-05-23T18:05:36.113Z,101350.34
2023-05-23T18:08:05.716Z,101352.22
2023-05-23T18:10:35.248Z,101358.91
2023-05-23T18:13:04.714Z,101365.28
2023-05-23T18:15:36.773Z,101357.78
2023-05-23T18:20:50.079Z,101366.78
2023-05-23T18:23:19.762Z,101369.53
2023-05-23T18:25:49.486Z,101374.78
2023-05-23T18:28:18.944Z,101377.03
2023-05-23T18:30:51.262Z,101369.47
2023-05-23T18:33:20.967Z,101378.34
2023-05-23T18:35:50.707Z,101381.19
2023-05-23T18:38:20.336Z,101385.41
2023-05-23T18:40:49.994Z,101386.25
2023-05-23T18:43:19.547Z,101386.34
2023-05-23T18:45:51.854Z,101397.22
2023-05-23T18:48:21.818Z,101402.28
2023-05-23T18:50:51.358Z,101404.72
2023-05-23T18:53:21.119Z,101407.97
2023-05-23T18:55:50.622Z,101410.31
2023-05-23T18:58:20.138Z,101412.97
2023-05-23T19:00:52.557Z,101410.59
2023-05-23T19:03:22.138Z,101403.28
2023-05-23T19:05:51.893Z,101414.63
2023-05-23T19:08:21.491Z,101416.81
2023-05-23T19:10:51.018Z,101418.00
2023-05-23T19:13:20.767Z,101421.19
2023-05-23T19:15:53.096Z,101431.03
2023-05-23T19:18:23.349Z,101435.97
2023-05-23T19:20:54.354Z,101435.78
2023-05-23T19:23:24.003Z,101442.53
2023-05-23T19:25:53.478Z,101449.50
2023-05-23T19:28:22.952Z,101456.91
2023-05-23T19:30:55.029Z,101452.56
2023-05-23T19:33:24.894Z,101454.56
2023-05-23T19:35:55.047Z,101456.94
2023-05-23T19:38:24.521Z,101461.16
2023-05-23T19:40:54.009Z,101464.31
2023-05-23T19:43:23.519Z,101463.34
2023-05-23T19:45:55.598Z,101460.84
2023-05-23T19:48:25.179Z,101470.47
2023-05-23T19:50:54.704Z,101466.84
2023-05-23T19:53:24.629Z,101470.66
2023-05-23T19:55:54.633Z,101478.66
2023-05-23T19:58:24.115Z,101470.94
2023-05-23T20:00:56.601Z,101477.75
2023-05-23T20:03:26.129Z,101476.13
2023-05-23T20:05:55.822Z,101479.81
2023-05-23T20:08:25.388Z,101482.44
2023-05-23T20:10:56.038Z,101486.16
2023-05-23T20:13:25.530Z,101480.59
2023-05-23T20:15:57.778Z,101487.94
2023-05-23T20:18:27.879Z,101484.50
2023-05-23T20:20:57.443Z,101495.22
2023-05-23T20:23:28.680Z,101496.16
2023-05-23T20:25:58.305Z,101495.94
2023-05-23T20:28:27.860Z,101500.81
2023-05-23T20:30:59.967Z,101499.13
2023-05-23T20:33:29.525Z,101502.00
2023-05-23T20:35:59.345Z,101499.13
2023-05-23T20:38:29.104Z,101496.63
2023-05-23T20:41:05.729Z,101509.34
2023-05-23T20:43:37.572Z,101508.66
2023-05-23T20:46:10.209Z,101508.50
2023-05-23T20:48:39.777Z,101508.13
2023-05-23T20:51:09.462Z,101514.47
2023-05-23T20:53:39.234Z,101502.63
2023-05-23T20:56:10.282Z,101512.97
2023-05-23T20:58:40.199Z,101517.56
2023-05-23T21:01:12.475Z,101513.34
2023-05-23T21:03:42.297Z,101518.63
2023-05-23T21:06:12.909Z,101517.06
2023-05-23T21:08:42.574Z,101527.22
2023-05-23T21:11:12.283Z,101524.00
2023-05-23T21:13:41.790Z,101523.56
2023-05-23T21:16:14.910Z,101525.25
2023-05-23T21:18:44.486Z,101514.72
2023-05-23T21:21:13.989Z,101515.59
2023-05-23T21:23:43.488Z,101511.88
2023-05-23T21:26:13.000Z,101513.34
2023-05-23T21:28:42.522Z,101513.19
2023-05-23T21:31:15.199Z,101524.72
2023-05-23T21:33:44.757Z,101518.13
2023-05-23T21:36:14.235Z,101525.75
2023-05-23T21:38:43.726Z,101516.59
2023-05-23T21:41:13.218Z,101517.63
2023-05-23T21:43:43.252Z,101516.25
2023-05-23T21:46:15.401Z,101523.53
2023-05-23T21:48:44.881Z,101521.00
2023-05-23T21:51:14.379Z,101528.63
2023-05-23T21:53:43.856Z,101531.00
2023-05-23T21:56:13.335Z,101526.94
2023-05-23T21:58:42.827Z,101535.75
2023-05-23T22:01:15.006Z,101533.19
2023-05-23T22:03:44.955Z,101532.69
2023-05-23T22:06:14.732Z,101525.44
2023-05-23T22:08:46.324Z,101530.84
2023-05-23T22:11:15.885Z,101525.59
2023-05-23T22:13:45.465Z,101516.44
2023-05-23T22:16:17.586Z,101523.22
2023-05-23T22:18:52.039Z,101514.44
2023-05-23T22:21:21.967Z,101524.94
2023-05-23T22:23:52.177Z,101519.50
2023-05-23T22:26:22.155Z,101512.06
2023-05-23T22:28:53.665Z,101511.38
2023-05-23T22:31:26.591Z,101499.03
2023-05-23T22:33:56.220Z,101509.34
2023-05-23T22:36:26.278Z,101503.59
2023-05-23T22:38:56.264Z,101503.25
2023-05-23T22:41:25.772Z,101503.59
2023-05-23T22:43:55.349Z,101509.69
2023-05-23T22:46:27.551Z,101506.28
2023-05-23T22:48:58.201Z,101506.97
2023-05-23T22:51:27.788Z,101506.50
2023-05-23T22:53:57.303Z,101514.78
2023-05-23T22:56:27.191Z,101510.84
2023-05-23T22:58:56.733Z,101506.66
2023-05-23T23:01:28.922Z,101507.31
2023-05-23T23:03:58.428Z,101509.19
2023-05-23T23:06:29.392Z,101502.41
2023-05-23T23:08:58.926Z,101503.06
2023-05-23T23:11:28.401Z,101509.97
2023-05-23T23:13:57.875Z,101510.00
2023-05-23T23:16:30.870Z,101514.38
2023-05-23T23:19:00.489Z,101507.59
2023-05-23T23:21:29.976Z,101505.88
2023-05-23T23:23:59.882Z,101513.53
2023-05-23T23:26:29.388Z,101515.91
2023-05-23T23:28:58.882Z,101516.22
2023-05-23T23:31:31.080Z,101513.38
2023-05-23T23:34:00.775Z,101514.38
2023-05-23T23:36:30.285Z,101509.97
2023-05-23T23:38:59.854Z,101524.81
2023-05-23T23:41:29.608Z,101520.59
2023-05-23T23:43:59.103Z,101514.50
2023-05-23T23:46:31.249Z,101521.06
2023-05-23T23:49:00.826Z,101523.34
2023-05-23T23:51:30.574Z,101525.81
2023-05-23T23:54:00.086Z,101525.16
2023-05-23T23:56:29.569Z,101520.94
2023-05-23T23:58:59.070Z,101521.25
